gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,303,81.0782318115234,31.1609001159668,121.519378662109,3670144,2917,161,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-03 16:43:35.850873,92.63672985774637,65.2114390522249,53.50232155938659,0.04212964531792001,2.0,-65.19,2.898275349237888,-65.46,35.5615,49.1228,58.5616,0.7533,48.0293,61.0753,59.95839402372099,7
101225,npp,1860,3429,64.4122161865234,31.160099029541,121.513236999512,3670144,1861,2776,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.46374053460097,58.10375022846515,48.748682319222986,0.01200094592315405,18.0,58.08,2.2013981571160284,57.76,34.2948,41.1314,51.7153,0.8996,47.5791,57.9481,57.6299409430836,7
101348,npp,1192,2854,52.478271484375,31.1633281707764,121.520027160645,3670144,1192,2300,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.61526181346183,41.10212777503051,35.60142934632194,0.039705250310062154,15.0,41.08,1.4276677814245327,40.55,33.1143,42.3375,53.6907,0.874,44.1067,45.8668,44.81416755967658,7
101473,npp,499,2271,41.62353515625,31.1635093688965,121.515045166016,3670144,499,1826,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.6260747834569,13.677651356115819,12.086500026996609,0.08680925385567267,12.0,13.66,1.015504800579495,12.895,30.2226,39.8051,53.9615,0.9296,38.7943,38.6941,36.39268555190635,7
101595,npp,2852,1684,33.9682655334473,31.1649799346924,121.518280029297,3670144,2853,1274,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-06 17:27:43.647717,98.49537179176265,19.87692467940022,17.52199226245709,0.16502318713951755,9.0,-19.9,1.0837787002826917,-20.63,27.1866,37.7942,46.0324,0.9791,33.4735,33.2577,28.882743065284558,7
101976,npp,2636,3047,24.3076686859131,31.1594734191895,121.515335083008,3670144,2635,2450,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.70837101556674,47.73030584494647,40.942224942864854,0.047360957936691095,16.0,47.7,1.646109783506203,47.25,29.8066,43.3795,53.8365,0.853,25.4176,20.7349,19.479305831983382,7
102223,npp,1240,1879,55.5694732666016,31.1604080200195,121.519302368164,3670144,1240,1452,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-11 17:33:58.289812,98.62094426729726,8.970227650832149,7.936332383039504,0.012664051436381467,10.0,-8.99,1.0,-9.74,28.4923,40.1294,51.9331,0.9221,52.4437,51.2411,50.905361243443636,7
102473,npp,1668,3805,34.4596405029297,31.1596965789795,121.516593933105,3670144,1670,3061,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.81970051391511,65.7416043742673,53.84208763963515,0.004417114447053912,20.0,65.72,3.0,65.44,31.8914,45.1932,53.6493,0.8188,33.4258,28.2152,28.098097150294205,7
102715,npp,324,2659,30.5653228759766,31.1653900146484,121.517120361328,3670176,325,2143,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.93708688414358,33.251971642240456,29.04970226697035,1.0641937538633508e-06,14.0,33.23,1.2365102219381485,32.675,29.8529,41.662,54.5074,0.8882,28.0294,27.1477,27.1477,7
103440,npp,1085,2270,35.7920303344727,31.1635303497314,121.514030456543,3670176,1085,1825,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-21 17:46:25.763137,-75.75741491717302,13.649068118610787,12.062001810938215,5.302924530285784e-25,12.0,13.6,1.015504800579495,12.895,30.2226,39.8051,53.9615,0.9296,33.0518,33.273,33.273,7
103557,npp,349,1683,76.1750869750977,31.1604652404785,121.518844604492,3670176,349,1273,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-22 17:27:35.418551,97.373191302208,19.935061752464254,17.573742498871493,2.050974877170197e-24,9.0,-19.95,1.0837787002826917,-20.63,27.1866,37.7942,46.0324,0.9791,72.4176,74.5817,74.5817,7
104154,npp,1813,1877,25.3294467926025,31.165340423584,121.513160705566,3670176,1813,1451,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-04-27 17:33:50.105806,100.52688831041974,9.071536474394472,8.025960443525136,3.322584993532123e-15,10.0,-9.11,1.0,-9.74,28.4923,40.1294,51.9331,0.9221,22.2037,23.3565,23.3565,7
105551,npp,888,2658,25.7494297027588,31.163667678833,121.524169921875,3670176,888,2141,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.45241409317875,33.209544876800756,29.014568273528898,0.000421476625915559,14.0,33.19,1.2365102219381485,32.675,29.8529,41.662,54.5074,0.8882,24.1347,22.8703,22.8703,7
105551,npp,888,2657,24.5731830596924,31.1652145385742,121.51634979248,3670176,888,2141,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.4554970510235,33.164761245755294,28.976621578074397,0.0004227333877283671,14.0,33.15,1.2365102219381485,32.675,29.8529,41.662,54.5074,0.8882,23.1834,21.8256,21.8256,7
105724,npp,183,2074,46.6787910461426,31.1625213623047,121.517074584961,3670144,183,1639,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-02 17:40:03.031016,-80.04481981823203,2.35139930850771,2.0821899676548377,0.008466965101636555,11.0,2.33,1.0,1.56,27.4802,37.0036,48.2523,1.0,46.6788,46.6788,46.45433089157052,7
106085,npp,1767,887,38.9118957519531,31.1651935577393,121.5166015625,3670144,1768,664,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-04 17:02:17.041404,95.60797273930885,51.76770622016333,44.074692587067084,0.0674056428755985,5.0,-51.78,1.847645286154319,-52.07,33.4994,41.6514,52.2721,0.8884,35.5209,34.5698,32.7827978832112,7
106085,npp,1767,888,52.2721176147461,31.1645259857178,121.52449798584,3670144,1768,664,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-04 17:02:17.041404,95.61205505641875,51.73918447257428,44.05293357641221,0.06739441468479526,5.0,-51.75,1.847645286154319,-52.07,33.4994,41.6514,52.2721,0.8884,42.7519,46.4392,44.65249555562967,7
106098,npp,575,3991,37.3486366271973,31.1557598114014,121.535659790039,3670144,581,3163,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.72748439600267,68.84127761707539,55.682349670193794,0.024369874190536777,21.0,68.82,3.5496478698597698,68.58,29.8556,41.0888,53.7822,0.9006,35.95,33.6354,32.989326245540916,7
106098,npp,575,3988,54.6132469177246,31.1621856689453,121.514053344727,3670144,581,3163,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.73838394735701,68.7960714528254,55.65669948750627,0.024403843280205586,21.0,68.77,3.5496478698597698,68.58,29.8556,41.0888,53.7822,0.9006,40.8137,49.1835,48.536525685401536,7
106260,npp,968,299,34.007926940918,31.165225982666,121.515068054199,3670144,968,159,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-05 16:43:19.600535,92.98233537520393,65.27327533914425,53.546174677292605,0.13024193543047013,2.0,-65.27,2.898275349237888,-65.46,35.5615,49.1228,58.5616,0.7533,31.7885,25.6178,22.16493456648634,7
106272,npp,3004,3428,49.2823219299316,31.1593265533447,121.519958496094,3670144,3003,2775,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.15135956324752,58.069556791278494,48.729420481125764,0.08355135472094238,18.0,58.05,2.2013981571160284,57.76,34.2948,41.1314,51.7153,0.8996,40.7062,44.3366,42.12155625325537,7
106453,npp,2316,2851,34.5058975219727,31.1655578613281,121.517028808594,3670144,2316,2298,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.28208785890168,40.98235522152101,35.505763701831626,0.10218752629121497,15.0,40.96,1.4276677814245327,40.55,33.1143,42.3375,53.6907,0.874,31.518,30.1587,27.449589634732366,7
106453,npp,2316,2852,47.3527565002441,31.1639194488525,121.52473449707,3670144,2316,2298,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.27912297796632,41.020185593330964,35.53682842713059,0.1021812442137875,15.0,41.0,1.4276677814245327,40.55,33.1143,42.3375,53.6907,0.874,40.5165,41.387,38.678056179923274,7
106852,npp,148,1085,44.4093284606934,31.1613922119141,121.513702392578,3670144,149,797,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-09 17:08:31.797391,96.19132657291901,45.69339869063089,39.324041499447105,0.02929249817027862,6.0,-45.69,1.5732132722552272,-46.0,35.0334,44.4093,54.8696,0.8332,37.0036,37.0036,36.22702174923059,7
106852,npp,148,1086,62.7844581604004,31.160608291626,121.521667480469,3670144,149,797,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-09 17:08:31.797391,96.19508971850621,45.6592989836304,39.296772386166204,0.029298403185337385,6.0,-45.66,1.5732132722552272,-46.0,35.0334,44.4093,54.8696,0.8332,48.6836,52.3145,51.53776520040234,7
107016,npp,2445,494,13.1812658309937,31.1593055725098,121.518943786621,3670144,2443,297,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-10 16:49:34.355973,93.6508717920001,61.457289401270174,51.06991493159548,0.013179980090511795,3.0,-61.45,2.5331140255951103,-61.66,32.1003,44.9898,57.6802,0.8225,24.4465,10.8414,10.491983373791912,7
107029,npp,1346,3614,14.4710817337036,31.1665077209473,121.514747619629,3670144,1349,2932,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.66698173712706,62.12595180352865,51.52408334093671,0.025804600854743013,19.0,62.11,2.6065528283652384,61.88,31.2098,40.1294,52.9202,0.9221,27.1598,13.3439,12.659789970288983,7
107029,npp,1346,3616,15.3534336090088,31.1625938415527,121.529663085938,3670144,1349,2932,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.65971917648086,62.16574777503713,51.550557210224284,0.02581357843742527,19.0,62.15,2.6065528283652384,61.88,31.2098,40.1294,52.9202,0.9221,27.4984,14.1575,13.473151964113649,7
107205,npp,683,3044,22.9129734039307,31.1638469696045,121.519515991211,3670144,683,2448,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.64198376494717,47.61698888225829,40.85566546415553,0.014290719995317084,16.0,47.6,1.646109783506203,47.25,29.8066,43.3795,53.8365,0.853,24.5703,19.5452,19.166336364959847,7
107205,npp,683,3045,23.4160289764404,31.1620979309082,121.527305603027,3670144,683,2448,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.63868610897264,47.649554689985976,40.881365596278876,0.014294863392310977,16.0,47.64,1.646109783506203,47.25,29.8066,43.3795,53.8365,0.853,24.8759,19.9744,19.59542651867869,7
107547,npp,2335,1874,13.7488374710083,31.1594429016113,121.519439697266,3670144,2335,1448,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-13 17:33:36.869039,94.44533955210237,9.3240981150299,8.24912650049027,0.0011386170138518673,10.0,-9.28,1.0,-9.74,28.4923,40.1294,51.9331,0.9221,10.6231,12.6779,12.647713936531689,7
107910,npp,2754,3800,33.8276519775391,31.166166305542,121.514549255371,3670176,2757,3058,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.99265434633331,65.65392622191044,53.79016014974961,0.00041163412965627174,20.0,65.63,3.0,65.44,31.8914,45.1932,53.6493,0.8188,33.2151,27.6977,27.6977,7
107910,npp,2754,3802,46.3050422668457,31.1620121002197,121.529556274414,3670176,2757,3058,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.98507680088412,65.68918291584275,53.81194035164301,0.0004126365790354015,20.0,65.66,3.0,65.44,31.8914,45.1932,53.6493,0.8188,37.3743,37.914,37.914,7
108077,npp,2100,3236,39.110538482666,31.1633071899414,121.514869689941,3670176,2102,2576,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.58235951664719,53.21578773584728,45.17491218601784,3.3558158413192593e-06,17.0,53.19,1.9513309067639726,52.95,31.1276,39.2665,50.3696,0.9424,36.9237,36.8567,36.8567,7
108077,npp,2100,3237,49.7846336364746,31.1615409851074,121.522384643555,3670176,2102,2576,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.57858076765993,53.24260958432129,45.19508603972625,3.3808729608113926e-06,17.0,53.22,1.9513309067639726,52.95,31.1276,39.2665,50.3696,0.9424,42.3939,46.9157,46.9157,7
108255,npp,1418,2653,34.6435394287109,31.1643905639648,121.516471862793,3670176,1418,2138,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.47194776813454,32.98677146213389,28.825580422033035,1.6510966626771725e-11,14.0,32.97,1.2365102219381485,32.675,29.8529,41.662,54.5074,0.8882,31.3276,30.7699,30.7699,7
108255,npp,1418,2654,48.6997413635254,31.1628475189209,121.524291992188,3670176,1418,2138,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.4688948491997,33.03168977423677,28.863662671655653,1.6611779866390855e-11,14.0,33.01,1.2365102219381485,32.675,29.8529,41.662,54.5074,0.8882,42.6952,43.2544,43.2544,7
108788,npp,1084,3984,66.094352722168,31.1607322692871,121.519195556641,3670176,1082,3160,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.89576242466256,68.74280821254169,55.62525415055604,5.808545124741915e-20,21.0,68.71,3.3985290935932855,68.58,29.8556,41.0888,53.7822,0.9006,44.3614,59.5231,59.5231,7
108788,npp,1084,3986,41.9547004699707,31.1563835144043,121.533897399902,3670176,1082,3160,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.88828351268955,68.77362293119582,55.64277002418924,5.84492462501265e-20,21.0,68.74,3.5496478698597698,68.58,29.8556,41.0888,53.7822,0.9006,37.2476,37.7835,37.7835,7
108962,npp,439,3424,74.6434555053711,31.1589260101318,121.522644042969,3670176,439,2770,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.45160496188196,57.982212713724024,48.666844900297754,1.0111193330864987e-21,18.0,57.96,2.2013981571160284,57.76,34.2948,41.1314,51.7153,0.8996,52.2267,67.1526,67.1526,7
108962,npp,439,3423,66.4977951049805,31.1608753204346,121.514846801758,3670176,439,2770,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.45539075847152,57.95821833404224,48.64978362761041,1.0093521885291753e-21,18.0,57.93,2.2013981571160284,57.76,34.2948,41.1314,51.7153,0.8996,48.5265,59.8244,59.8244,7
109829,npp,2941,489,49.7351112365723,31.1646766662598,121.515609741211,3670176,2939,293,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-26 16:49:19.337087,93.62223885312527,61.56083535803943,51.1354739551236,9.72778543063339e-16,3.0,-61.55,2.5331140255951103,-61.66,32.1003,44.9898,57.6802,0.8225,38.8769,40.9066,40.9066,7
109841,npp,1860,3609,57.4806289672852,31.1628570556641,121.519119262695,3670176,1862,2927,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.60331380140191,62.02863048841575,51.45537001591716,5.55972197552979e-22,19.0,62.01,2.6065528283652384,61.88,31.2098,40.1294,52.9202,0.9221,43.6604,53.0033,53.0033,7
109841,npp,1860,3610,55.8179359436035,31.1609077453613,121.52653503418,3670176,1862,2927,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.59972529999054,62.04849188052138,51.468606788076,5.534723594613625e-22,19.0,62.03,2.6065528283652384,61.88,31.2098,40.1294,52.9202,0.9221,43.0225,51.4701,51.4701,7
110534,npp,2099,1279,10.9279327392578,31.1653709411621,121.517761230469,3670176,2100,957,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-30 17:14:29.763134,97.09696889805699,38.68202882408311,33.6025337591308,0.00020396356625907106,7.0,-38.69,1.357151599901897,-38.85,32.1956,43.9627,56.5255,0.8417,12.6624,9.1981,9.1981,7
110534,npp,2099,1280,11.605598449707,31.1644878387451,121.525718688965,3670176,2100,957,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-05-30 17:14:29.763134,97.10074497683534,38.641832680259775,33.569171354863414,0.00020307048998615695,7.0,-38.65,1.357151599901897,-38.85,32.1956,43.9627,56.5255,0.8417,13.1617,9.7685,9.7685,7
112561,npp,459,1474,44.1560325622559,31.1597557067871,121.514793395996,3670144,458,1105,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-04 17:20:40.991792,96.79823591240002,30.346709796351103,26.57509840099371,0.13193877479167315,8.0,-30.35,1.184412938166907,-30.35,31.0284,42.8366,49.453,0.8638,38.1177,38.1434,34.64554937828902,7
112561,npp,459,1475,45.0390663146973,31.1587963104248,121.522796630859,3670144,458,1105,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-04 17:20:40.991792,96.80030644067797,30.299435352192607,26.53470340766013,0.13193210217071366,8.0,-30.3,1.184412938166907,-30.35,31.0284,42.8366,49.453,0.8638,38.8632,38.9062,35.408526277243915,7
113415,npp,1900,1669,44.8971939086914,31.1628837585449,121.519317626953,3670144,1900,1261,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-09 17:26:52.246260,97.80107847080492,20.678275753663403,18.22066125203071,0.018850343593034242,9.0,-20.68,1.0837787002826917,-20.63,27.1866,37.7942,46.0324,0.9791,43.5576,43.9581,43.458355431654034,7
113755,npp,352,483,6.56421518325806,31.1606159210205,121.516227722168,3670144,356,289,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-11 16:49:00.938826,93.31601908069499,61.70045943436179,51.22545992048054,0.0021543882687702306,3.0,-61.68,2.5331140255951103,-61.66,32.1003,44.9898,57.6802,0.8225,21.8343,5.399,5.341884657241789,7
113933,npp,1661,3031,53.5730590820312,31.1610012054443,121.51806640625,3670144,1660,2438,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.77916413322379,47.211193702176466,40.52927860238056,0.00389444803978108,16.0,47.18,1.646109783506203,47.25,29.8066,43.3795,53.8365,0.853,43.1961,45.6989,45.595653645630875,7
113933,npp,1661,3032,45.5522079467773,31.1592750549316,121.525741577148,3670144,1660,2438,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.77576340791371,47.24361335728168,40.554932452937244,0.0038961788255749753,16.0,47.21,1.646109783506203,47.25,29.8066,43.3795,53.8365,0.853,38.3235,38.857,38.7537077604832,7
114106,npp,967,2448,35.2600326538086,31.1623954772949,121.524055480957,3670144,967,1982,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.88876436215148,23.263262136493026,20.470425321336073,0.0008109506412562752,13.0,23.25,1.0837787002826917,23.25,29.0114,42.0047,51.5785,0.8809,30.7804,31.062,31.062,7
114106,npp,967,2447,31.6954040527344,31.1638584136963,121.516075134277,3670144,967,1982,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.89021112476713,23.210480135042822,20.424591590651303,0.0008101082198387364,13.0,23.19,1.0837787002826917,23.25,29.0114,42.0047,51.5785,0.8809,27.4913,27.9218,27.9218,7
114827,npp,1662,2055,29.3372802734375,31.1628150939941,121.514862060547,3670176,1662,1621,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-19 17:39:12.971694,-42.93185018428702,1.6261451824177475,1.4398204422093106,3.592213407634369e-24,11.0,1.25,1.0,1.56,27.4802,37.0036,48.2523,1.0,29.3373,29.3373,29.3373,7
114827,npp,1662,2056,30.7783889770508,31.1616458892822,121.522552490234,3670176,1662,1621,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-19 17:39:12.971694,-44.225370573795765,1.6702653976500577,1.4788829755531945,3.598758356612653e-24,11.0,1.3,1.0,1.56,27.4802,37.0036,48.2523,1.0,30.7784,30.7784,30.7784,7
114943,npp,925,1467,43.1565170288086,31.1627140045166,121.519424438477,3670176,925,1100,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-20 17:20:20.880101,96.64801733076096,30.685470174178892,26.862939212084985,2.4333473979984582e-24,8.0,-30.68,1.184412938166907,-30.35,31.0284,42.8366,49.453,0.8638,37.2738,37.28,37.28,7
115306,npp,5,2249,6.13845586776733,31.1637153625488,121.520614624023,3670176,5,1805,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.89147862203794,12.433619505326172,10.99036904393056,1.81417200208989e-23,12.0,12.42,1.015504800579495,12.895,30.2226,39.8051,53.9615,0.9296,3.851,5.7064,5.7064,7
119809,npp,2251,2054,21.7646942138672,31.1654014587402,121.516204833984,3670144,2252,1620,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-05 17:39:05.453582,-58.98217205364463,1.3014070137151204,1.1522713201894625,0.08441005062896782,11.0,1.19,1.0,1.56,27.4802,37.0036,48.2523,1.0,21.7647,21.7647,19.526891224396422,7
119809,npp,2251,2055,44.4504852294922,31.1642265319824,121.523887634277,3670144,2252,1620,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-05 17:39:05.453582,-59.9203663674429,1.3531379510891692,1.1980723077261257,0.08441255794905005,11.0,1.25,1.0,1.56,27.4802,37.0036,48.2523,1.0,44.4505,44.4505,42.21262475242014,7
119809,npp,2252,2054,63.0194931030273,31.1587219238281,121.514724731445,3670144,2252,1620,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-05 17:39:05.453582,-56.40806232057762,1.3288155265280979,1.1765380037831954,0.08442266314689788,11.0,1.19,1.0,1.56,27.4802,37.0036,48.2523,1.0,63.0195,63.0195,60.781356851853154,7
119809,npp,2252,2055,78.2718658447266,31.1575489044189,121.522407531738,3670144,2252,1620,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-05 17:39:05.453582,-57.43971182583987,1.3794808945011097,1.2213954623881862,0.08442516711174222,11.0,1.25,1.0,1.56,27.4802,37.0036,48.2523,1.0,78.2719,78.2719,76.03369046882814,7
120840,npp,3017,1664,36.6352653503418,31.163106918335,121.514335632324,3670144,3017,1257,196611,3866755,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-11 17:26:33.456908,97.99014176553139,20.96276479738598,18.46759689706563,0.005744582609772566,9.0,-20.95,1.0837787002826917,-20.63,27.1866,37.7942,46.0324,0.9791,35.9343,35.869,35.71670442286742,7
122051,npp,3009,677,27.272762298584,31.1653957366943,121.517097473145,3670176,3012,458,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-18 16:55:05.767047,94.7198702660214,57.33288157756882,48.19076659351636,1.1772527182107297e-24,4.0,-57.31,2.2013981571160284,-57.26,35.052,44.1631,56.7823,0.8379,29.3311,22.8515,22.8515,7
122063,npp,1868,3785,10.2076349258423,31.1603469848633,121.515289306641,3670176,1866,3049,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.73530392413548,65.40259671854879,53.62496121611199,6.667816904789367e-20,20.0,65.37,3.0,65.44,31.8914,45.1932,53.6493,0.8188,25.3418,8.3579,8.3579,7
122063,npp,1868,3787,10.03835964202881,31.1562004089355,121.530075073242,3670176,1866,3049,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.72788500545475,65.43769629488402,53.64676613437998,6.711023246331908e-20,20.0,65.4,3.0,65.44,31.8914,45.1932,53.6493,0.8188,25.2854,8.2193,8.2193,7
122591,npp,2906,2058,45.883228302002,31.1614818572998,121.516647338867,3670176,2906,1624,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-21 17:39:08.303124,-67.01255666000823,1.4768060645260954,1.3076036372729967,1.791850908883622e-27,11.0,1.42,1.0,1.56,27.4802,37.0036,48.2523,1.0,45.8832,45.8832,45.8832,7
123488,npp,1323,2254,32.1423721313477,31.1635971069336,121.513656616211,3670176,1323,1811,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-26 17:45:24.839391,-75.94125661800706,12.708390697294664,11.2325817135684,1.2872300477156104e-18,12.0,12.7,1.015504800579495,12.895,30.2226,39.8051,53.9615,0.9296,29.4579,29.8802,29.8802,7
123488,npp,1323,2255,52.4518547058105,31.1622695922852,121.521415710449,3670176,1323,1811,196611,3866787,2803,chn_shanghai_43_47,31.16249529,121.51669079,43,47,chn_shanghai,2012-07-26 17:45:24.839391,-75.95003225586507,12.764717197578527,11.282183855641387,1.2792509912177926e-18,12.0,12.76,1.015504800579495,12.895,30.2226,39.8051,53.9615,0.9296,49.4573,48.7603,48.7603,7
