gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,292,35.8686294555664,31.212739944458,121.431999206543,3670144,2905,154,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-03 16:43:35.850873,92.82110767814208,65.41466608188783,53.62887144357179,0.04221332933923531,2.0,-65.4,2.898275349237888,-65.65,25.4821,31.0915,35.1802,1.1544,37.5405,41.407,7
101225,npp,1855,3417,29.0253887176514,31.2109298706055,121.435234069824,3670144,1852,2764,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.31508445275549,57.82296439751693,48.54912460178492,0.012089991017207567,18.0,57.79,2.2013981571160284,57.5,23.7972,29.0622,32.3694,1.235,35.8755,35.8468,7
101348,npp,1188,2842,35.96826171875,31.2092971801758,121.435241699219,3670144,1189,2290,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.93546706186763,40.64593741347903,35.22662753241899,0.03982402677722792,15.0,40.62,1.4276677814245327,40.1,22.5138,29.1076,35.717,1.2331,40.6977,44.352,7
101595,npp,2847,1671,40.7005577087402,31.2100105285645,121.430160522461,3670144,2846,1263,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-06 17:27:41.868437,96.44164731225241,20.588110593078575,18.142760753521298,0.1650460504950438,9.0,-20.58,1.0837787002826917,-21.21,26.1263,32.2702,38.7602,1.1122,43.6709,45.2688,7
102473,npp,1663,3792,16.1751136779785,31.2132625579834,121.435371398926,3670144,1669,3053,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.41846889916897,65.51028495073413,53.69924477810336,0.004384526747514885,20.0,65.49,3.0,65.21,20.278,26.2483,30.0416,1.3674,32.5345,22.118,7
102715,npp,319,2646,34.1621742248535,31.2149410247803,121.431419372559,3670176,318,2133,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.75949188284146,32.67846568514791,28.563504535670162,7.676976673995447e-07,14.0,32.65,1.2365102219381485,32.16,24.9476,31.5023,36.8374,1.1394,38.0433,38.9227,7
102835,npp,2688,2063,35.8922119140625,31.211612701416,121.430839538574,3670176,2688,1629,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-16 17:40:11.123137,-61.04278947941754,1.856104010731003,1.6435971140945773,3.763034266152523e-12,11.0,1.7,1.0,0.96,27.9312,35.8922,42.3249,1.0,35.8922,35.8922,7
103201,npp,2445,3417,11.3167791366577,31.2126216888428,121.430564880371,3670176,2443,2765,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.19406140843786,57.81481176526574,48.54667901870869,5.89539566023825e-18,18.0,57.79,2.2013981571160284,57.5,23.7972,29.0622,32.3694,1.235,27.8312,13.9764,7
103440,npp,1080,2259,30.0928192138672,31.211799621582,121.436141967773,3670176,1080,1815,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.9398899397559,13.013448472953314,11.502501146112794,5.340339721375821e-25,12.0,12.98,1.015504800579495,12.19,23.3134,33.0592,43.1243,1.0857,32.9711,32.6716,7
103557,npp,343,1671,32.1568832397461,31.2126388549805,121.433067321777,3670176,343,1263,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-22 17:27:35.418551,98.31056942959546,20.55643406179531,18.11609530409498,2.115696050592508e-24,9.0,-20.58,1.0837787002826917,-21.21,26.1263,32.2702,38.7602,1.1122,35.7876,35.7661,7
103919,npp,137,3035,28.4782829284668,31.2135848999023,121.436943054199,3670176,137,2441,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-25 18:11:25.446970,-75.00857867952749,47.33517313308828,40.63239834048096,3.2360052798401185e-21,16.0,47.31,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,35.6959,35.4895,7
104154,npp,1808,1865,41.0557518005371,31.2105731964111,121.431900024414,3670176,1808,1439,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-04-27 17:33:48.326535,96.0581646030193,9.805951020106946,8.674409846774326,3.615585387045739e-15,10.0,-9.8,1.0,-10.38,21.9214,30.1483,39.4119,1.1905,46.7997,48.8778,7
105551,npp,884,2646,12.2638921737671,31.2087001800537,121.437568664551,3670176,884,2133,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.86075636856428,32.66843320465657,28.55570283430505,0.0004357109773294905,14.0,32.65,1.2365102219381485,32.16,24.9476,31.5023,36.8374,1.1394,20.3336,13.9729,7
105551,npp,884,2645,12.0001440048218,31.2102127075195,121.429809570312,3670176,884,2133,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.86418573883815,32.62362350938574,28.517668817095032,0.00043697374552464436,14.0,32.61,1.2365102219381485,32.16,24.9476,31.5023,36.8374,1.1394,20.1203,13.6724,7
105724,npp,178,2062,32.4096450805664,31.2103595733643,121.432258605957,3670144,178,1628,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-02 17:40:03.031016,-90.51262441725615,1.6584169424283384,1.4685911955446447,0.00853735356180842,11.0,1.64,1.0,0.96,27.9312,35.8922,42.3249,1.0,32.4096,32.4096,7
105724,npp,178,2063,45.4055671691895,31.2091369628906,121.439926147461,3670144,178,1628,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-02 17:40:03.031016,-90.13694134132326,1.716145905639439,1.519709140207672,0.008530342205078178,11.0,1.7,1.0,0.96,27.9312,35.8922,42.3249,1.0,45.4056,45.4056,7
106085,npp,1761,876,32.3473014831543,31.2137203216553,121.433952331543,3670144,1764,657,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-04 17:02:17.041404,95.86552462596443,52.08103180932314,44.313345831658815,0.06745068455925672,5.0,-52.1,1.847645286154319,-52.38,23.8135,30.6323,37.5848,1.1717,36.8204,37.9017,7
106085,npp,1761,877,42.6242332458496,31.2130279541016,121.441947937012,3670144,1764,657,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-04 17:02:17.041404,95.86976845406869,52.05242856819633,44.29158844445887,0.06743937365421028,5.0,-52.07,1.847645286154319,-52.38,23.8135,30.6323,37.5848,1.1717,42.3826,49.9433,7
106098,npp,571,3976,26.543249130249,31.2147579193115,121.432800292969,3670144,570,3156,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.89422224637994,68.603414012959,55.54698916077686,0.024500983817475928,21.0,68.58,3.3985290935932855,68.37,21.0068,23.2965,27.5838,1.5407,36.8475,40.8943,7
106098,npp,571,3979,28.605260848999,31.2078838348389,121.456108093262,3670144,570,3156,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.88241989490326,68.65248332042815,55.57499270634252,0.024464313814710165,21.0,68.63,3.3985290935932855,68.37,21.0068,23.2965,27.5838,1.5407,37.4543,44.0712,7
106260,npp,962,289,36.4641304016113,31.2101497650146,121.435165405273,3670144,965,152,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-05 16:43:19.600535,93.13692933881178,65.45914576826323,53.66179575784597,0.13019511537555578,2.0,-65.46,2.898275349237888,-65.65,25.4821,31.0915,35.1802,1.1544,37.7459,42.0944,7
106272,npp,3000,3416,29.17724609375,31.20924949646,121.435279846191,3670144,3000,2763,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.35761948022035,57.779635068687234,48.523138030697766,0.08363720374658143,18.0,57.76,2.2013981571160284,57.5,23.7972,29.0622,32.3694,1.235,35.9445,36.0343,7
106453,npp,2312,2839,30.5997123718262,31.2115345001221,121.432601928711,3670144,2312,2288,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.59924285104786,40.5255337754648,35.130186151329916,0.10216519529651613,15.0,40.51,1.4276677814245327,40.1,22.5138,29.1076,35.717,1.2331,36.9374,37.7321,7
106453,npp,2312,2840,37.1998176574707,31.2099361419678,121.440216064453,3670144,2312,2288,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.59613257046391,40.56325688901176,35.16123193310123,0.10215896834320728,15.0,40.55,1.4276677814245327,40.1,22.5138,29.1076,35.717,1.2331,41.5604,45.8706,7
107016,npp,2438,483,11.0971946716309,31.2122631072998,121.43531036377,3670144,2439,288,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-10 16:49:34.355973,93.86666713351634,61.6840589506535,51.22230878453267,0.013097729448529412,3.0,-61.68,2.5331140255951103,-61.87,23.4398,29.9,35.416,1.2004,28.4694,13.3212,7
107029,npp,1342,3601,15.1709108352661,31.2132339477539,121.429748535156,3670144,1340,2922,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.50707465365073,61.867402367266294,51.35171490445011,0.025735126627511568,19.0,61.84,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,31.7196,21.1541,7
107029,npp,1342,3603,13.1181468963623,31.209077835083,121.445320129395,3670144,1340,2922,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.49932728656718,61.909384060281575,51.37977438327064,0.02574456334986024,19.0,61.88,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,30.9092,18.2917,7
107205,npp,679,3032,17.8728485107422,31.2110233306885,121.434753417969,3670144,679,2439,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.9077800863324,47.22503487146218,40.545874422054574,0.014233710109806813,16.0,47.21,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,29.2532,22.273,7
107205,npp,679,3033,16.5713386535645,31.2093105316162,121.442459106445,3670144,679,2439,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.90438755306053,47.25755471791473,40.57161016490809,0.014237802254171239,16.0,47.25,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,28.4625,20.6511,7
107547,npp,2329,1862,7.65498924255371,31.2130279541016,121.432762145996,3670144,2329,1437,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-13 17:33:36.869039,96.74246030410762,9.987935309698557,8.835166284204387,0.0011206283003653607,10.0,-9.98,1.0,-10.38,21.9214,30.1483,39.4119,1.1905,13.3989,9.1134,7
107547,npp,2329,1863,9.21302604675293,31.2118740081787,121.440658569336,3670144,2329,1437,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-13 17:33:36.869039,96.72931698941869,9.929995542954558,8.784026937294263,0.0011220986881192304,10.0,-9.92,1.0,-10.38,21.9214,30.1483,39.4119,1.1905,14.9569,10.9683,7
107910,npp,2750,3787,24.1841907501221,31.2137107849121,121.432495117188,3670176,2747,3050,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.56355773325667,65.42455181493357,53.648235093645916,0.0004061492292443425,20.0,65.4,3.0,65.21,20.278,26.2483,30.0416,1.3674,35.2042,33.0697,7
107910,npp,2750,3789,23.3380794525146,31.2095375061035,121.447326660156,3670176,2747,3050,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.55622171397809,65.45974350769076,53.67009366089103,0.0004071331635107827,20.0,65.44,3.0,65.21,20.278,26.2483,30.0416,1.3674,34.9221,31.9127,7
108077,npp,2096,3223,30.1830387115479,31.2093353271484,121.432083129883,3670176,2093,2561,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9464354307049,52.866845983881035,44.91212352087293,3.1094697497967767e-06,17.0,52.84,1.9513309067639726,52.6,21.8458,29.2453,33.2847,1.2273,36.3728,37.043,7
108077,npp,2096,3224,27.8421497344971,31.207555770874,121.439514160156,3670176,2093,2561,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.94298459315719,52.8936754910643,44.932374016653284,3.1325701751249397e-06,17.0,52.87,1.9513309067639726,52.6,21.8458,29.2453,33.2847,1.2273,35.1731,34.1701,7
108255,npp,1413,2642,32.7653694152832,31.2144546508789,121.439788818359,3670176,1414,2130,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.97340593948199,32.49042964434149,28.404416340966186,1.5777203740699516e-11,14.0,32.47,1.2365102219381485,32.16,24.9476,31.5023,36.8374,1.1394,36.9137,37.3313,7
108255,npp,1413,2641,33.7036399841309,31.2159652709961,121.432037353516,3670176,1414,2130,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.97701099260853,32.4455288801477,28.366284177248172,1.5682308973293914e-11,14.0,32.43,1.2365102219381485,32.16,24.9476,31.5023,36.8374,1.1394,37.6725,38.4003,7
108788,npp,1080,3972,21.9490280151367,31.2137088775635,121.435989379883,3670176,1080,3154,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.05308789316125,68.5459269237688,55.512955938616386,5.720842442660558e-20,21.0,68.51,3.3985290935932855,68.37,21.0068,23.2965,27.5838,1.5407,35.4957,33.8162,7
108788,npp,1080,3974,22.8958778381348,31.2091674804688,121.451454162598,3670176,1080,3154,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.04516773541579,68.57855309147784,55.53161140376054,5.758535525396547e-20,21.0,68.54,3.3985290935932855,68.37,21.0068,23.2965,27.5838,1.5407,35.7743,35.2749,7
108962,npp,435,3411,34.3177642822266,31.210391998291,121.430587768555,3670176,437,2759,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.66296243173777,57.66931749645717,48.443918923986615,1.0135020282065517e-21,18.0,57.64,2.2013981571160284,57.5,23.7972,29.0622,32.3694,1.235,38.2796,42.383,7
108962,npp,435,3413,23.7726287841797,31.2065696716309,121.446022033691,3670176,437,2759,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.65535942383057,57.717201061589826,48.47809578192275,1.0170236220650634e-21,18.0,57.69,2.2013981571160284,57.5,23.7972,29.0622,32.3694,1.235,33.4894,29.3596,7
109829,npp,2935,478,37.8130912780762,31.2108955383301,121.430824279785,3670176,2936,285,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-26 16:49:19.337087,93.80039332941718,61.78833205997464,51.28805239490837,1.0619386988073933e-15,3.0,-61.78,2.5331140255951103,-61.87,23.4398,29.9,35.416,1.2004,39.0161,45.3912,7
109841,npp,1856,3596,25.7405586242676,31.21022605896,121.432472229004,3670176,1860,2918,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.44421954397376,61.76477576678858,51.27917147953056,5.9605246142547565e-22,19.0,61.74,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,35.8922,35.8922,7
109841,npp,1856,3598,25.5032997131348,31.2060928344727,121.44792175293,3670176,1860,2918,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.4365673367513,61.80658203067027,51.30716157716182,5.9044348410668125e-22,19.0,61.78,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,35.7985,35.5614,7
110534,npp,2093,1267,7.27061557769775,31.2125644683838,121.436897277832,3670176,2092,946,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-05-30 17:14:27.983852,96.15439813788709,39.16234500879148,34.000850341404146,0.00021250521065249587,7.0,-39.15,1.4276677814245327,-39.3,24.9414,32.2021,37.4707,1.1146,18.4292,8.1038,7
112561,npp,453,1463,39.9357109069824,31.210542678833,121.433631896973,3670144,453,1097,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-04 17:20:40.991792,97.37727564689621,30.856441992254837,27.010316276177285,0.13182983512969332,8.0,-30.87,1.2365102219381485,-30.91,24.4853,33.0316,39.8923,1.0866,41.4758,43.3943,7
112561,npp,453,1464,42.9343719482422,31.2096176147461,121.441253662109,3670144,453,1097,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-04 17:20:40.991792,97.38010425478612,30.81180028052876,26.97222532171766,0.131823584791223,8.0,-30.82,1.2365102219381485,-30.91,24.4853,33.0316,39.8923,1.0866,43.9009,46.6526,7
113933,npp,1656,3019,26.9339733123779,31.2143421173096,121.436401367188,3670144,1656,2430,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.10462610126775,46.820112071996114,40.21935462310046,0.003875280831461964,16.0,46.79,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,34.7577,33.5649,7
113933,npp,1656,3020,33.4689407348633,31.2126522064209,121.444030761719,3670144,1656,2430,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.10112329900443,46.85262614741738,40.245153434488195,0.0038769989953330126,16.0,46.83,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,38.7277,41.7088,7
114106,npp,962,2436,21.6643695831299,31.2132129669189,121.436920166016,3670144,963,1972,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.61563802194406,22.624856424054656,19.915764231279745,0.0008022759297454017,13.0,22.61,1.0837787002826917,22.66,23.2811,30.2349,35.2387,1.1871,27.9842,25.718,7
114827,npp,1657,2043,16.3050670623779,31.2100715637207,121.429794311523,3670176,1657,1610,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-19 17:39:12.971694,-29.47824634693819,0.9418264686775937,0.8339274731964216,3.6213814011214e-24,11.0,0.58,1.0,0.96,27.9312,35.8922,42.3249,1.0,16.3051,16.3051,7
114827,npp,1657,2044,17.7994689941406,31.2089614868164,121.437545776367,3670176,1657,1610,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-19 17:39:12.971694,-32.61943004796603,0.975518641458972,0.8637591386586403,3.628193991476367e-24,11.0,0.64,1.0,0.96,27.9312,35.8922,42.3249,1.0,17.7995,17.7995,7
114943,npp,919,1455,16.6301765441895,31.2145118713379,121.433303833008,3670176,919,1091,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-20 17:20:20.880101,97.22602418802167,31.220625495729834,27.319381189026156,2.5151964959700694e-24,8.0,-31.22,1.2365102219381485,-30.91,24.4853,33.0316,39.8923,1.0866,22.6279,18.0704,7
114943,npp,919,1456,20.362117767334,31.213586807251,121.440979003906,3670176,919,1091,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-20 17:20:20.880101,97.22872644049102,31.17596681077507,27.281317881378175,2.515523948234251e-24,8.0,-31.18,1.2365102219381485,-30.91,24.4853,33.0316,39.8923,1.0866,25.6461,22.1255,7
115305,npp,3072,2236,15.4577341079712,31.211088180542,121.434120178223,3670176,3072,1793,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.19464632334805,11.739817171260947,10.379094698649826,1.9429678104045124e-23,12.0,11.68,1.015504800579495,12.19,23.3134,33.0592,43.1243,1.0857,18.5595,16.7824,7
122063,npp,1864,3773,22.3829898834229,31.2113971710205,121.43514251709,3670176,1864,3041,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.90564336913131,65.18759265735801,53.491004405995966,6.565577220785164e-20,20.0,65.15,2.898275349237888,65.21,20.278,26.2483,30.0416,1.3674,34.5585,30.6067,7
122063,npp,1864,3775,15.7232570648193,31.2070503234863,121.450782775879,3670176,1864,3041,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.89775268238331,65.22497451002096,53.51434286591478,6.61061000571297e-20,20.0,65.19,2.898275349237888,65.21,20.278,26.2483,30.0416,1.3674,32.2607,21.5001,7
122591,npp,2901,2046,33.209228515625,31.2093753814697,121.43187713623,3670176,2901,1613,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-21 17:39:08.303124,-78.63288640527391,0.7274495385323814,0.644114971273319,1.8587202413598398e-27,11.0,0.74,1.0,0.96,27.9312,35.8922,42.3249,1.0,33.2092,33.2092,7
123312,npp,2009,2825,19.9030075073242,31.2124557495117,121.437301635742,3670176,2009,2275,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.74821393220523,39.98847796721971,34.68349582390816,1.1372097188866442e-23,15.0,39.98,1.4276677814245327,40.1,22.5138,29.1076,35.717,1.2331,29.4449,24.5422,7
123312,npp,2009,2824,33.5638160705566,31.2140274047852,121.429786682129,3670176,2009,2275,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.7513969002656,39.95080390639813,34.65241054117556,1.1430159190658464e-23,15.0,39.94,1.4276677814245327,40.1,22.5138,29.1076,35.717,1.2331,39.0135,41.3871,7
124015,npp,2147,472,16.3196582794189,31.2115516662598,121.433753967285,3670144,2149,280,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-29 16:48:46.748389,93.77265741659566,61.92168802841029,51.37303277132704,0.00815892485138797,3.0,-61.91,2.5331140255951103,-61.87,23.4398,29.9,35.416,1.2004,30.5311,19.5903,7
124028,npp,1054,3589,17.0813617706299,31.2098140716553,121.435401916504,3670176,1052,2912,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.38548025506529,61.61059053481732,51.17092313924806,2.9330865962410285e-07,19.0,61.59,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,32.4738,23.818,7
124028,npp,1054,3590,22.0894813537598,31.2077713012695,121.443054199219,3670176,1052,2912,196611,3866787,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.38175027453882,61.631409551085646,51.18490047464302,2.916045544931826e-07,19.0,61.61,2.5331140255951103,61.63,21.6512,25.7406,30.1028,1.3944,34.4509,30.8012,7
124210,npp,397,3019,19.1037158966064,31.2143001556396,121.43611907959,3670144,396,2430,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.87769924375138,46.816730635472936,40.216918461365076,0.006678780602804087,16.0,46.79,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,30.0009,23.8069,7
124210,npp,397,3020,27.5166778564453,31.2125930786133,121.443740844727,3670144,396,2430,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.87427351993612,46.8492386696266,40.24271330675498,0.006672577106149392,16.0,46.83,1.646109783506203,46.845,22.4464,28.8015,34.1828,1.2462,35.1117,34.2911,7
124384,npp,2787,2436,26.3523960113525,31.2100772857666,121.428886413574,3670144,2787,1973,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.10074043422199,22.617763825529153,19.910017842117668,0.044705504062846735,13.0,22.61,1.0837787002826917,22.66,23.2811,30.2349,35.2387,1.1871,32.3099,31.2833,7
124384,npp,2787,2437,23.5692443847656,31.2086391448975,121.436820983887,3670144,2787,1973,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.09661209603365,22.670589379637217,19.955939703348246,0.04469407435992338,13.0,22.66,1.0837787002826917,22.66,23.2811,30.2349,35.2387,1.1871,29.7418,27.9793,7
129800,npp,2078,1851,25.0111331939697,31.2118320465088,121.433982849121,3670144,2078,1426,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-08-01 17:32:51.042219,97.39611985191023,10.613866509985813,9.38663426915923,0.11928292205634186,10.0,-10.62,1.0,-10.38,21.9214,30.1483,39.4119,1.1905,30.755,29.7763,7
130181,npp,584,667,27.2584762573242,31.2105731964111,121.434181213379,3670144,584,449,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-08-03 16:55:05.049636,94.63876230348717,57.54922540714569,48.348464189273336,0.11314406685691618,4.0,-57.55,2.2013981571160284,-57.5,25.066,30.6464,36.7516,1.1712,34.3532,31.9243,7
130368,npp,2854,82,26.3672943115234,31.2096099853516,121.434722900391,3670144,2855,35,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-08-04 16:36:07.605061,92.14240214750517,68.98341584838812,55.74646771457286,0.08300569695012218,1.0,-68.96,3.3985290935932855,-68.95,23.3664,27.7569,32.3476,1.2931,35.4833,34.0953,7
130382,npp,1869,3212,33.1076164245605,31.2121925354004,121.429962158203,3670144,1867,2555,196611,3866755,2063,chn_shanghai_23_35,31.2124953,121.43335745,23,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.2232778630325,52.5703492169567,44.68379706153915,0.08846386966971687,17.0,52.55,1.9513309067639726,52.6,21.8458,29.2453,33.2847,1.2273,37.8715,40.6323,7
