lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.699,0.696,0.711
2,0.473,0.529,0.489
3,0.315,0.393,0.328
4,0.224,0.285,0.232
5,0.182,0.201,0.185
6,0.124,0.137,0.123
7,0.091,0.09,0.089
8,0.07,0.057,0.064
9,0.057,0.036,0.048
10,0.062,0.025,0.049
11,0.078,0.021,0.064
12,0.082,0.023,0.067
13,0.07,0.029,0.057
14,0.055,0.038,0.043
15,0.036,0.049,0.024
16,0.048,0.06,0.036
17,0.058,0.07,0.047
18,0.079,0.08,0.069
19,0.083,0.088,0.073
20,0.072,0.095,0.064
21,0.069,0.099,0.061
22,0.067,0.101,0.062
23,0.075,0.101,0.074
24,0.083,0.099,0.086
25,0.088,0.095,0.096
26,0.076,0.086,0.092
27,0.072,0.076,0.095
28,0.063,0.069,0.09
29,0.064,0.062,0.093
30,0.072,0.056,0.1
31,0.062,0.049,0.087
32,0.057,0.044,0.077
33,0.035,0.039,0.048
34,0.015,0.035,0.022
35,0.016,0.032,0.017
36,0.018,0.029,0.014
37,0.033,0.024,0.023
38,0.017,0.019,0.003
39,-0.005,0.015,-0.02
40,-0.01,0.011,-0.026
41,0.004,0.01,-0.014
42,0.017,0.01,-0.002
43,0.01,0.011,-0.009
44,0.008,0.011,-0.011
45,0.01,0.011,-0.007
46,0.002,0.013,-0.013
47,0.009,0.015,-0.005
48,0.028,0.019,0.015
49,0.041,0.023,0.028
50,0.049,0.025,0.038
51,0.051,0.028,0.043
52,0.032,0.031,0.029
53,0.034,0.034,0.036
54,0.034,0.037,0.042
55,0.023,0.041,0.038
56,0.025,0.044,0.047
57,0.026,0.047,0.056
58,0.038,0.049,0.072
59,0.06,0.051,0.094
60,0.064,0.052,0.094
61,0.071,0.052,0.096
62,0.065,0.051,0.083
63,0.049,0.048,0.058
64,0.036,0.045,0.039
65,0.023,0.042,0.021
66,0.036,0.04,0.029
67,0.046,0.037,0.034
68,0.054,0.034,0.038
69,0.034,0.03,0.017
70,0.031,0.027,0.014
71,0.022,0.025,0.005
72,0.031,0.023,0.015
73,0.039,0.022,0.023
74,0.031,0.021,0.015
75,0.014,0.018,0.001
76,0.002,0.014,-0.009
77,-0.018,0.01,-0.026
78,-0.027,0.006,-0.035
79,-0.028,0.003,-0.034
80,-0.02,-0.0,-0.024
81,-0.01,-0.004,-0.012
82,-0.0,-0.006,0.001
83,0.007,-0.009,0.011
84,0.015,-0.011,0.023
85,0.011,-0.014,0.027
86,0.013,-0.017,0.035
87,0.003,-0.02,0.03
88,-0.008,-0.023,0.022
89,-0.018,-0.026,0.011
90,-0.03,-0.027,-0.004
91,-0.03,-0.028,-0.009
92,-0.033,-0.029,-0.018
93,-0.046,-0.029,-0.038
94,-0.053,-0.03,-0.052
95,-0.06,-0.03,-0.063
96,-0.054,-0.03,-0.06
97,-0.054,-0.03,-0.062
98,-0.021,-0.029,-0.035
99,-0.015,-0.03,-0.03
100,-0.028,-0.03,-0.044
101,-0.025,-0.029,-0.042
102,-0.028,-0.028,-0.046
103,-0.023,-0.027,-0.042
104,-0.009,-0.024,-0.029
105,-0.004,-0.02,-0.023
106,-0.008,-0.017,-0.026
107,-0.007,-0.012,-0.023
108,-0.005,-0.008,-0.019
109,0.0,-0.004,-0.013
110,0.002,-0.0,-0.01
111,-0.014,0.003,-0.022
112,-0.003,0.005,-0.008
113,0.001,0.006,0.001
114,0.002,0.006,0.008
115,0.001,0.006,0.014
116,-0.006,0.007,0.016
117,0.002,0.007,0.028
118,0.014,0.006,0.039
119,0.023,0.006,0.045
120,0.014,0.006,0.032
121,0.016,0.006,0.028
122,0.013,0.007,0.019
123,0.007,0.009,0.009
124,0.006,0.009,0.004
125,0.015,0.01,0.01
126,0.008,0.011,-0.001
127,0.014,0.013,0.002
128,0.013,0.015,-0.001
129,0.005,0.017,-0.009
130,0.006,0.018,-0.01
131,0.003,0.019,-0.015
132,0.007,0.02,-0.014
133,0.012,0.022,-0.01
134,0.017,0.023,-0.006
135,0.036,0.024,0.013
136,0.039,0.024,0.017
137,0.042,0.025,0.023
138,0.037,0.026,0.023
139,0.026,0.027,0.016
140,0.028,0.028,0.022
141,0.035,0.03,0.034
142,0.04,0.032,0.044
143,0.041,0.033,0.049
144,0.034,0.034,0.048
145,0.026,0.034,0.046
146,0.029,0.033,0.053
147,0.025,0.033,0.05
148,0.018,0.033,0.043
149,0.016,0.031,0.039
150,0.016,0.029,0.034
151,0.028,0.026,0.038
152,0.028,0.023,0.032
153,0.029,0.02,0.029
154,0.035,0.017,0.031
155,0.028,0.016,0.022
156,0.022,0.014,0.012
157,0.026,0.014,0.013
158,0.022,0.014,0.008
159,0.023,0.016,0.007
160,0.017,0.017,-0.0
161,0.006,0.018,-0.012
162,0.004,0.019,-0.015
163,-0.009,0.019,-0.029
164,-0.004,0.018,-0.021
165,0.004,0.017,-0.01
166,0.011,0.016,0.001
167,0.014,0.015,0.006
168,0.009,0.014,0.004
169,0.013,0.013,0.009
170,0.019,0.012,0.016
171,0.024,0.011,0.022
172,0.048,0.01,0.047
173,0.051,0.01,0.054
174,0.044,0.01,0.054
175,0.025,0.01,0.041
176,0.007,0.011,0.028
177,-0.0,0.012,0.023
178,-0.003,0.014,0.02
179,-0.011,0.014,0.01
180,-0.019,0.014,-0.003
181,-0.018,0.013,-0.009
182,-0.016,0.012,-0.014
183,-0.018,0.01,-0.02
184,0.003,0.009,-0.003
185,0.018,0.008,0.008
186,0.03,0.006,0.018
187,0.04,0.005,0.027
188,0.041,0.005,0.027
189,0.03,0.006,0.016
190,0.024,0.008,0.008
191,0.012,0.01,-0.005
192,0.002,0.012,-0.018
193,0.005,0.013,-0.015
194,0.014,0.014,-0.005
195,0.006,0.014,-0.01
196,-0.001,0.014,-0.015
197,-0.005,0.014,-0.015
198,-0.003,0.013,-0.013
199,-0.007,0.011,-0.016
200,-0.014,0.009,-0.02
201,0.001,0.007,-0.002
202,0.022,0.005,0.024
203,0.032,0.004,0.039
204,0.035,0.002,0.047
205,0.023,0.001,0.041
206,0.012,-0.001,0.034
207,-0.002,-0.003,0.023
208,-0.006,-0.004,0.018
209,-0.0,-0.004,0.02
210,-0.006,-0.005,0.007
211,-0.025,-0.006,-0.019
212,-0.032,-0.006,-0.031
213,-0.035,-0.006,-0.039
214,-0.019,-0.006,-0.028
215,-0.003,-0.005,-0.016
216,0.006,-0.005,-0.01
217,0.023,-0.004,0.005
218,0.018,-0.002,-0.001
219,0.01,-0.0,-0.009
220,-0.002,0.002,-0.024
221,-0.007,0.005,-0.029
222,0.001,0.008,-0.02
223,-0.003,0.01,-0.022
224,-0.011,0.013,-0.026
225,-0.013,0.015,-0.024
226,0.008,0.018,-0.002
227,0.021,0.021,0.013
228,0.032,0.022,0.027
229,0.045,0.022,0.043
230,0.052,0.022,0.054
231,0.045,0.02,0.05
232,0.033,0.018,0.042
233,0.03,0.016,0.043
234,0.03,0.013,0.047
235,0.008,0.01,0.03
236,-0.008,0.005,0.017
237,-0.013,0.001,0.012
238,-0.011,-0.003,0.011
239,-0.011,-0.006,0.004
240,-0.004,-0.008,0.004
241,-0.014,-0.011,-0.012
242,-0.029,-0.014,-0.031
243,-0.039,-0.017,-0.043
244,-0.037,-0.02,-0.044
245,-0.023,-0.022,-0.036
246,-0.011,-0.023,-0.026
247,-0.008,-0.024,-0.025
248,-0.022,-0.024,-0.039
249,-0.027,-0.024,-0.044
250,-0.03,-0.023,-0.047
251,-0.027,-0.02,-0.045
252,-0.015,-0.016,-0.033
253,-0.011,-0.012,-0.028
254,-0.018,-0.008,-0.033
255,-0.009,-0.005,-0.022
256,-0.009,-0.003,-0.022
257,0.001,-0.001,-0.012
258,0.011,-0.0,-0.0
259,0.014,-0.001,0.006
260,0.018,-0.002,0.014
261,0.013,-0.003,0.016
262,0.0,-0.003,0.009
263,-0.004,-0.003,0.012
264,-0.003,-0.003,0.017
265,-0.003,-0.002,0.021
266,-0.003,-0.001,0.022
267,-0.001,-0.002,0.022
268,-0.004,-0.002,0.014
269,-0.01,-0.003,0.002
270,-0.013,-0.003,-0.008
271,0.002,-0.003,-0.001
272,0.006,-0.003,-0.003
273,-0.007,-0.003,-0.018
274,-0.024,-0.001,-0.034
275,-0.029,0.002,-0.039
276,-0.015,0.006,-0.025
277,-0.002,0.01,-0.015
278,0.009,0.013,-0.007
279,0.024,0.016,0.006
280,0.042,0.018,0.02
281,0.048,0.02,0.024
282,0.054,0.022,0.029
283,0.044,0.024,0.021
284,0.016,0.026,-0.001
285,0.014,0.027,0.0
286,0.009,0.027,-0.003
287,0.009,0.026,0.0
288,0.015,0.026,0.009
289,0.025,0.025,0.023
290,0.053,0.024,0.053
291,0.059,0.023,0.064
292,0.052,0.021,0.064
293,0.04,0.019,0.06
294,0.022,0.018,0.047
295,0.004,0.017,0.033
296,-0.013,0.016,0.017
297,-0.017,0.015,0.011
298,-0.028,0.014,-0.004
299,-0.016,0.013,0.0
300,0.005,0.014,0.014
301,0.027,0.017,0.03
302,0.04,0.021,0.039
303,0.046,0.025,0.04
304,0.038,0.03,0.029
305,0.026,0.034,0.013
306,0.016,0.037,-0.0
307,0.02,0.04,0.001
308,0.049,0.041,0.027
309,0.046,0.041,0.023
310,0.051,0.041,0.026
311,0.057,0.042,0.031
312,0.05,0.042,0.023
313,0.054,0.041,0.026
314,0.047,0.041,0.022
315,0.055,0.041,0.032
316,0.043,0.039,0.025
317,0.035,0.035,0.022
318,0.025,0.03,0.019
319,0.034,0.023,0.033
320,0.037,0.017,0.043
321,0.02,0.01,0.032
322,0.001,0.004,0.021
323,-0.012,-0.003,0.014
324,-0.032,-0.007,-0.001
325,-0.036,-0.01,-0.004
326,-0.033,-0.012,-0.001
327,-0.027,-0.013,0.001
328,-0.015,-0.014,0.006
329,-0.013,-0.015,-0.001
330,-0.008,-0.014,-0.003
331,-0.003,-0.013,-0.003
332,0.009,-0.01,0.003
333,-0.006,-0.005,-0.015
334,-0.01,-0.001,-0.022
335,-0.0,0.003,-0.014
336,-0.001,0.008,-0.018
337,-0.007,0.012,-0.027
338,-0.011,0.016,-0.032
339,0.007,0.02,-0.016
340,0.033,0.024,0.007
341,0.046,0.026,0.02
342,0.05,0.028,0.025
343,0.046,0.028,0.024
344,0.056,0.028,0.037
345,0.054,0.027,0.037
346,0.053,0.024,0.039
347,0.031,0.02,0.024
348,0.009,0.017,0.007
349,-0.003,0.013,0.001
350,-0.006,0.01,0.004
351,0.002,0.008,0.018
352,-0.004,0.006,0.019
353,0.002,0.003,0.031
354,-0.01,-0.0,0.022
355,-0.017,-0.005,0.016
356,-0.022,-0.009,0.009
357,-0.025,-0.012,0.001
358,-0.021,-0.015,-0.004
359,-0.021,-0.017,-0.011
360,-0.008,-0.016,-0.005
361,-0.008,-0.015,-0.01
362,-0.015,-0.013,-0.022
363,-0.016,-0.009,-0.03
364,0.001,-0.004,-0.02
365,0.02,0.002,-0.005
366,0.014,0.008,-0.012
367,0.018,0.013,-0.007
368,0.014,0.018,-0.011
369,0.022,0.023,-0.002
370,0.019,0.026,-0.004
371,0.006,0.029,-0.016
372,0.008,0.03,-0.013
373,0.012,0.03,-0.009
374,0.033,0.031,0.013
375,0.037,0.032,0.021
376,0.052,0.031,0.04
377,0.066,0.03,0.058
378,0.073,0.029,0.069
379,0.062,0.027,0.063
380,0.036,0.024,0.043
381,0.018,0.021,0.034
382,-0.001,0.018,0.022
383,-0.005,0.015,0.023
384,-0.009,0.011,0.02
385,-0.014,0.007,0.013
386,-0.015,0.003,0.007
387,-0.017,-0.001,-0.003
388,-0.01,-0.004,-0.005
389,-0.009,-0.008,-0.012
390,-0.015,-0.011,-0.023
391,-0.009,-0.013,-0.021
392,-0.01,-0.015,-0.025
393,-0.004,-0.016,-0.023
394,-0.001,-0.016,-0.021
395,-0.002,-0.015,-0.022
396,-0.004,-0.013,-0.025
397,-0.01,-0.01,-0.031
398,-0.011,-0.005,-0.031
399,-0.005,0.002,-0.025
400,0.004,0.01,-0.014
