lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.708,0.712,0.719
2,0.506,0.552,0.519
3,0.367,0.422,0.374
4,0.278,0.318,0.278
5,0.201,0.237,0.194
6,0.152,0.175,0.141
7,0.123,0.129,0.109
8,0.118,0.097,0.103
9,0.104,0.076,0.086
10,0.093,0.063,0.075
11,0.083,0.058,0.065
12,0.082,0.058,0.064
13,0.095,0.062,0.077
14,0.094,0.068,0.077
15,0.092,0.075,0.076
16,0.088,0.083,0.073
17,0.091,0.09,0.077
18,0.093,0.097,0.08
19,0.098,0.102,0.086
20,0.096,0.106,0.085
21,0.084,0.108,0.075
22,0.092,0.108,0.085
23,0.091,0.106,0.088
24,0.085,0.102,0.088
25,0.078,0.097,0.09
26,0.085,0.089,0.108
27,0.068,0.083,0.104
28,0.049,0.078,0.095
29,0.04,0.073,0.091
30,0.047,0.068,0.097
31,0.05,0.064,0.093
32,0.052,0.061,0.086
33,0.05,0.059,0.073
34,0.053,0.056,0.066
35,0.06,0.053,0.066
36,0.066,0.05,0.067
37,0.061,0.047,0.057
38,0.063,0.045,0.054
39,0.065,0.043,0.051
40,0.057,0.042,0.039
41,0.047,0.041,0.029
42,0.037,0.041,0.019
43,0.036,0.042,0.018
44,0.044,0.044,0.025
45,0.046,0.045,0.027
46,0.03,0.047,0.014
47,0.022,0.049,0.008
48,0.025,0.05,0.014
49,0.04,0.051,0.03
50,0.044,0.052,0.036
51,0.042,0.052,0.036
52,0.044,0.052,0.039
53,0.054,0.05,0.052
54,0.046,0.048,0.05
55,0.041,0.046,0.054
56,0.045,0.043,0.07
57,0.059,0.039,0.094
58,0.075,0.036,0.119
59,0.079,0.032,0.127
60,0.07,0.028,0.116
61,0.04,0.024,0.08
62,0.022,0.019,0.053
63,0.011,0.015,0.032
64,0.005,0.01,0.017
65,-0.008,0.006,-0.004
66,-0.026,0.002,-0.029
67,-0.025,-0.003,-0.036
68,-0.023,-0.006,-0.041
69,-0.034,-0.01,-0.055
70,-0.04,-0.014,-0.059
71,-0.033,-0.018,-0.052
72,-0.032,-0.019,-0.051
73,-0.033,-0.02,-0.051
74,-0.018,-0.019,-0.036
75,-0.007,-0.018,-0.024
76,-0.005,-0.016,-0.019
77,0.013,-0.013,-0.003
78,0.019,-0.009,0.002
79,0.013,-0.005,-0.003
80,0.009,-0.001,-0.007
81,0.013,0.003,-0.003
82,0.008,0.007,-0.007
83,0.008,0.011,-0.004
84,0.002,0.014,-0.002
85,0.003,0.015,0.01
86,0.01,0.017,0.028
87,0.011,0.018,0.039
88,0.01,0.021,0.043
89,0.013,0.023,0.046
90,0.027,0.024,0.053
91,0.035,0.024,0.052
92,0.035,0.024,0.043
93,0.036,0.023,0.034
94,0.029,0.023,0.022
95,0.013,0.022,0.003
96,0.009,0.021,-0.005
97,0.011,0.02,-0.007
98,0.018,0.019,-0.002
99,0.007,0.018,-0.014
100,0.007,0.017,-0.014
101,0.013,0.015,-0.006
102,0.024,0.014,0.006
103,0.038,0.013,0.021
104,0.035,0.012,0.018
105,0.036,0.011,0.018
106,0.021,0.01,0.003
107,0.012,0.009,-0.007
108,0.005,0.009,-0.014
109,-0.008,0.01,-0.026
110,-0.02,0.01,-0.037
111,-0.022,0.011,-0.037
112,-0.014,0.012,-0.023
113,0.004,0.013,0.001
114,0.029,0.015,0.035
115,0.026,0.016,0.044
116,0.016,0.017,0.043
117,0.014,0.019,0.048
118,0.028,0.021,0.063
119,0.04,0.022,0.07
120,0.03,0.024,0.054
121,0.036,0.026,0.05
122,0.044,0.028,0.047
123,0.05,0.03,0.045
124,0.047,0.032,0.038
125,0.035,0.035,0.024
126,0.026,0.039,0.012
127,0.029,0.042,0.01
128,0.032,0.045,0.01
129,0.039,0.046,0.017
130,0.028,0.047,0.007
131,0.026,0.047,0.006
132,0.04,0.047,0.02
133,0.047,0.048,0.026
134,0.058,0.047,0.035
135,0.052,0.047,0.029
136,0.065,0.048,0.042
137,0.072,0.05,0.049
138,0.062,0.052,0.04
139,0.053,0.054,0.03
140,0.047,0.056,0.025
141,0.046,0.057,0.027
142,0.052,0.058,0.036
143,0.065,0.059,0.057
144,0.057,0.058,0.06
145,0.058,0.057,0.071
146,0.055,0.057,0.075
147,0.047,0.056,0.071
148,0.045,0.055,0.07
149,0.049,0.053,0.069
150,0.049,0.05,0.061
151,0.056,0.046,0.059
152,0.062,0.043,0.056
153,0.053,0.041,0.041
154,0.045,0.038,0.03
155,0.044,0.036,0.027
156,0.043,0.034,0.022
157,0.035,0.034,0.013
158,0.035,0.034,0.012
159,0.028,0.033,0.008
160,0.015,0.032,-0.004
161,0.007,0.033,-0.012
162,0.02,0.034,0.002
163,0.022,0.035,0.004
164,0.027,0.036,0.007
165,0.034,0.038,0.013
166,0.049,0.04,0.027
167,0.049,0.041,0.026
168,0.047,0.043,0.024
169,0.031,0.044,0.011
170,0.034,0.045,0.017
171,0.046,0.045,0.03
172,0.062,0.045,0.05
173,0.065,0.045,0.061
174,0.066,0.044,0.073
175,0.065,0.043,0.083
176,0.052,0.042,0.078
177,0.043,0.041,0.073
178,0.039,0.04,0.068
179,0.038,0.038,0.062
180,0.033,0.037,0.049
181,0.039,0.036,0.045
182,0.05,0.034,0.048
183,0.03,0.033,0.024
184,0.009,0.033,0.002
185,0.001,0.033,-0.009
186,0.004,0.033,-0.01
187,0.016,0.034,-0.001
188,0.029,0.035,0.011
189,0.029,0.035,0.012
190,0.034,0.037,0.018
191,0.036,0.038,0.019
192,0.035,0.038,0.017
193,0.048,0.038,0.027
194,0.053,0.039,0.03
195,0.056,0.039,0.033
196,0.067,0.04,0.043
197,0.073,0.04,0.049
198,0.063,0.04,0.041
199,0.041,0.039,0.022
200,0.036,0.039,0.02
201,0.035,0.038,0.023
202,0.031,0.036,0.026
203,0.031,0.034,0.036
204,0.021,0.032,0.036
205,0.018,0.029,0.04
206,0.015,0.027,0.041
207,-0.006,0.024,0.022
208,0.0,0.02,0.026
209,0.002,0.016,0.019
210,0.017,0.013,0.022
211,0.027,0.012,0.02
212,0.02,0.01,0.004
213,0.008,0.008,-0.013
214,0.007,0.007,-0.018
215,0.016,0.006,-0.012
216,0.022,0.005,-0.007
217,0.016,0.005,-0.012
218,0.009,0.004,-0.016
219,0.019,0.003,-0.005
220,0.002,0.003,-0.021
221,-0.002,0.003,-0.024
222,-0.014,0.002,-0.035
223,-0.009,0.002,-0.029
224,-0.003,0.002,-0.023
225,0.004,0.002,-0.019
226,0.006,0.003,-0.017
227,0.003,0.003,-0.019
228,0.003,0.004,-0.015
229,-0.005,0.004,-0.018
230,-0.002,0.005,-0.01
231,-0.006,0.005,-0.008
232,-0.002,0.004,0.002
233,0.004,0.004,0.016
234,0.002,0.004,0.025
235,0.002,0.003,0.031
236,0.013,0.001,0.045
237,0.005,-0.001,0.038
238,0.011,-0.004,0.04
239,0.005,-0.004,0.026
240,0.014,-0.004,0.025
241,0.022,-0.003,0.022
242,0.027,-0.002,0.018
243,0.007,-0.0,-0.005
244,-0.014,0.001,-0.026
245,-0.013,0.003,-0.026
246,-0.019,0.005,-0.031
247,-0.022,0.006,-0.032
248,-0.019,0.008,-0.03
249,-0.02,0.01,-0.031
250,-0.019,0.01,-0.031
251,-0.011,0.009,-0.026
252,-0.004,0.008,-0.023
253,0.009,0.006,-0.014
254,0.01,0.004,-0.015
255,0.031,0.002,0.005
256,0.039,0.001,0.014
257,0.047,0.0,0.026
258,0.056,-0.001,0.038
259,0.043,-0.003,0.031
260,0.022,-0.004,0.017
261,0.004,-0.005,0.006
262,-0.02,-0.006,-0.008
263,-0.041,-0.006,-0.018
264,-0.045,-0.007,-0.015
265,-0.049,-0.008,-0.013
266,-0.051,-0.01,-0.014
267,-0.04,-0.013,-0.006
268,-0.031,-0.016,-0.005
269,-0.044,-0.018,-0.028
270,-0.03,-0.019,-0.026
271,-0.013,-0.02,-0.02
272,-0.001,-0.02,-0.013
273,0.013,-0.019,-0.001
274,0.021,-0.017,0.008
275,0.015,-0.015,0.002
276,0.003,-0.012,-0.009
277,-0.001,-0.008,-0.013
278,-0.006,-0.004,-0.017
279,-0.011,0.001,-0.024
280,-0.005,0.007,-0.024
281,0.008,0.011,-0.015
282,0.014,0.014,-0.009
283,0.012,0.017,-0.011
284,-0.008,0.019,-0.029
285,-0.002,0.02,-0.021
286,0.017,0.021,-0.0
287,0.029,0.021,0.017
288,0.034,0.02,0.028
289,0.038,0.02,0.037
290,0.038,0.021,0.041
291,0.033,0.021,0.042
292,0.018,0.022,0.037
293,0.018,0.023,0.044
294,0.019,0.024,0.052
295,0.02,0.026,0.057
296,0.032,0.028,0.068
297,0.03,0.031,0.062
298,0.024,0.034,0.047
299,0.039,0.036,0.051
300,0.034,0.037,0.037
301,0.025,0.038,0.022
302,0.031,0.038,0.026
303,0.027,0.038,0.018
304,0.038,0.038,0.027
305,0.047,0.038,0.032
306,0.036,0.037,0.021
307,0.028,0.036,0.011
308,0.03,0.034,0.009
309,0.035,0.033,0.011
310,0.04,0.032,0.013
311,0.048,0.03,0.018
312,0.045,0.027,0.016
313,0.041,0.024,0.013
314,0.025,0.021,0.001
315,0.023,0.016,0.002
316,0.021,0.012,0.006
317,0.012,0.007,0.005
318,0.002,0.003,0.004
319,-0.013,-0.0,-0.001
320,-0.022,-0.003,-0.002
321,-0.028,-0.005,0.001
322,-0.027,-0.007,0.011
323,-0.005,-0.008,0.04
324,-0.0,-0.007,0.05
325,0.001,-0.007,0.052
326,-0.003,-0.006,0.045
327,-0.006,-0.005,0.035
328,-0.009,-0.001,0.023
329,0.0,0.003,0.02
330,0.006,0.009,0.016
331,0.004,0.014,0.009
332,0.01,0.021,0.012
333,0.027,0.029,0.025
334,0.049,0.037,0.043
335,0.05,0.046,0.04
336,0.05,0.054,0.038
337,0.057,0.06,0.043
338,0.068,0.065,0.05
339,0.076,0.07,0.054
340,0.078,0.073,0.054
341,0.079,0.075,0.054
342,0.078,0.076,0.055
343,0.078,0.077,0.058
344,0.082,0.077,0.064
345,0.092,0.077,0.076
346,0.093,0.077,0.081
347,0.08,0.077,0.074
348,0.087,0.077,0.085
349,0.092,0.076,0.094
350,0.081,0.073,0.089
351,0.063,0.07,0.08
352,0.045,0.066,0.074
353,0.04,0.063,0.078
354,0.043,0.059,0.085
355,0.038,0.056,0.081
356,0.03,0.053,0.069
357,0.032,0.05,0.061
358,0.044,0.048,0.063
359,0.052,0.046,0.061
360,0.069,0.045,0.072
361,0.07,0.046,0.069
362,0.074,0.048,0.067
363,0.071,0.05,0.059
364,0.067,0.053,0.051
365,0.054,0.057,0.037
366,0.035,0.06,0.019
367,0.035,0.063,0.019
368,0.047,0.066,0.029
369,0.049,0.069,0.031
370,0.049,0.07,0.031
371,0.051,0.07,0.033
372,0.069,0.069,0.049
373,0.076,0.068,0.056
374,0.087,0.066,0.068
375,0.082,0.064,0.069
376,0.082,0.061,0.073
377,0.08,0.058,0.075
378,0.083,0.054,0.083
379,0.08,0.05,0.086
380,0.069,0.046,0.085
381,0.064,0.043,0.088
382,0.045,0.039,0.081
383,0.019,0.035,0.065
384,-0.007,0.032,0.042
385,-0.007,0.029,0.039
386,-0.004,0.026,0.034
387,0.001,0.024,0.03
388,0.003,0.022,0.02
389,0.011,0.021,0.021
390,0.017,0.02,0.02
391,0.034,0.02,0.034
392,0.038,0.021,0.034
393,0.042,0.023,0.031
394,0.05,0.024,0.032
395,0.042,0.027,0.021
396,0.028,0.03,0.008
397,0.031,0.033,0.01
398,0.029,0.037,0.006
399,0.032,0.041,0.009
400,0.04,0.044,0.018
