gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,304,54.7317581176758,31.2080707550049,121.531158447266,3670144,2905,162,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-03 16:43:35.850873,92.87043305740734,65.19003130050142,53.48895617754646,0.04209732168972326,2.0,-65.17,2.898275349237888,-65.44,37.5563,45.356,51.8791,1.1377,54.8358,62.2676,60.585443621334655,7
101225,npp,1852,3428,50.2719459533691,31.2089653015137,121.527969360352,3670144,1851,2775,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.39367059436104,58.08698205476465,48.7368651300114,0.011981718175189875,18.0,58.05,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,52.6177,54.0056,53.526825511581976,7
101348,npp,1185,2854,66.3361282348633,31.2100868225098,121.533424377441,3670144,1187,2300,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-04 18:05:20.780453,-76.10392950476108,41.09926296878633,35.59907827667619,0.039655316715791505,15.0,41.08,1.4276677814245327,40.51,41.9834,47.7052,55.883,1.0817,64.6508,71.7532,70.16862308907154,7
101473,npp,492,2271,57.0713119506836,31.2068386077881,121.532249450684,3670144,492,1826,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-05 17:46:32.213118,-77.09705654978755,13.703556346369728,12.109309558382844,0.08670501016842598,12.0,13.66,1.015504800579495,12.87,42.2124,49.9515,59.6576,1.033,58.612,58.9557,55.491076122213805,7
101595,npp,2845,1683,51.9106712341309,31.2109489440918,121.525703430176,3670144,2845,1273,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-06 17:27:41.868437,96.7349962565538,19.95349384696772,17.588900680673213,0.16484850764072878,9.0,-19.95,1.0837787002826917,-20.58,42.2677,49.1871,54.5366,1.0491,54.1139,54.4581,47.87095959507942,7
101976,npp,2629,3047,22.8497009277344,31.2059707641602,121.529495239258,3670144,2630,2450,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.10122732429797,47.727465725138295,40.93998536542769,0.04729643224169374,16.0,47.7,1.646109783506203,47.21,42.4838,49.2633,56.0353,1.0475,35.5548,23.9339,22.043993659404926,7
102715,npp,317,2658,47.7463226318359,31.2095947265625,121.528694152832,3670176,317,2142,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.91741765025763,33.214724974042106,29.018230621943246,8.441941033638247e-07,14.0,33.19,1.2365102219381485,32.7,43.9328,50.3734,59.0963,1.0244,49.4763,48.9098,48.9098,7
102835,npp,2686,2075,47.8014907836914,31.2104644775391,121.525909423828,3670176,2686,1641,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-16 17:40:11.123137,-68.93970951158049,2.479352921090685,2.1954246770182957,4.1054246215029045e-12,11.0,2.39,1.0,1.615,44.0061,51.6009,59.7355,1.0,47.8015,47.8015,47.8015,7
103201,npp,2442,3429,9.41293811798096,31.2087554931641,121.531135559082,3670176,2442,2776,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.27034706201025,58.10276258777469,48.751451669905855,6.3562355466166595e-18,18.0,58.08,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,34.0572,10.112,10.112,7
103440,npp,1078,2271,54.3642501831055,31.2091751098633,121.53279876709,3670176,1078,1826,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.47047126955948,13.686378574142408,12.094833739822235,5.525433120446989e-25,12.0,13.66,1.015504800579495,12.87,42.2124,49.9515,59.6576,1.033,55.9462,56.1593,56.1593,7
103557,npp,342,1683,48.6546173095703,31.2067680358887,121.527320861816,3670176,342,1273,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-22 17:27:35.418551,98.50178451753253,19.92534824593645,17.56526017797349,2.132769338452892e-24,9.0,-19.95,1.0837787002826917,-20.58,42.2677,49.1871,54.5366,1.0491,51.1096,51.0423,51.0423,7
104154,npp,1806,1877,49.5198211669922,31.2100925445557,121.529075622559,3670176,1806,1451,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-04-27 17:33:48.326535,96.56026664167354,9.10229382479406,8.05314461503864,3.3866245760226463e-15,10.0,-9.11,1.0,-9.74,37.9704,46.2321,58.294,1.1161,54.8886,55.2704,55.2704,7
105724,npp,176,2073,44.5973739624023,31.2077560424805,121.526245117188,3670144,176,1639,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-02 17:40:01.251779,-64.14153174480793,2.416055332444277,2.139442200311754,0.008448946999468835,11.0,2.27,1.0,1.615,44.0061,51.6009,59.7355,1.0,44.5974,44.5974,44.25979063394782,7
105724,npp,176,2074,59.9686851501465,31.2065505981445,121.53392791748,3670144,176,1639,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-02 17:40:01.251779,-64.50933782083465,2.470910560433786,2.1880106439545215,0.008441936283213694,11.0,2.33,1.0,1.615,44.0061,51.6009,59.7355,1.0,59.9687,59.9687,59.63137077341025,7
106085,npp,1760,887,52.1569328308105,31.2081966400146,121.528472900391,3670144,1764,664,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-04 17:02:15.262124,95.0475517554526,51.774495297760566,44.08002510462959,0.06731220659560769,5.0,-51.78,1.847645286154319,-52.07,41.3951,48.485,56.6537,1.0643,53.5882,55.5088,52.81908832377042,7
106085,npp,1760,888,60.9922561645508,31.2075576782227,121.536361694336,3670144,1764,664,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-04 17:02:15.262124,95.0513484850379,51.74603120852559,44.05831133480533,0.06730094593407067,5.0,-51.75,1.847645286154319,-52.07,41.3951,48.485,56.6537,1.0643,58.3702,64.9119,62.222638285736465,7
106098,npp,568,3988,50.064338684082,31.206880569458,121.532020568848,3670144,568,3162,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.92993805442984,68.79530235801734,55.65626279338027,0.024321926269530787,21.0,68.77,3.5496478698597698,68.56,33.8656,43.0561,52.4985,1.1985,53.5752,59.9999,59.028026213889106,7
106098,npp,568,3990,36.7053413391113,31.20263671875,121.546417236328,3670144,568,3162,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.9226212664568,68.82539221035213,55.67334025438121,0.024299280027253223,21.0,68.8,3.5496478698597698,68.56,33.8656,43.0561,52.4985,1.1985,49.8118,43.9898,43.018831129436485,7
106260,npp,962,300,35.9574241638184,31.205623626709,121.526290893555,3670144,965,159,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-05 16:43:19.600535,93.18318808852973,65.25302892403761,53.533550126570816,0.1300850307793412,2.0,-65.25,2.898275349237888,-65.44,37.5563,45.356,51.8791,1.1377,48.3581,40.9083,35.71026469725137,7
106272,npp,2997,3427,42.2969169616699,31.2075595855713,121.527954101562,3670144,2998,2774,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.43763361290047,58.0437620646982,48.711100652978054,0.083390078759312,18.0,58.03,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,48.995,45.4383,42.106136639673295,7
106453,npp,2310,2851,42.6593742370605,31.2055549621582,121.528457641602,3670144,2310,2298,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.70191124269823,40.978288469066804,35.50242390856765,0.10204068694748725,15.0,40.96,1.4276677814245327,40.51,41.9834,47.7052,55.883,1.0817,48.0666,46.143,42.06558163839406,7
106453,npp,2310,2852,53.0959815979004,31.2039375305176,121.536178588867,3670144,2310,2298,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.69865372666673,41.01615189277477,35.53351639694819,0.10203431763205191,15.0,41.0,1.4276677814245327,40.51,41.9834,47.7052,55.883,1.0817,55.3768,57.4319,53.35473614828108,7
106852,npp,140,1085,46.0693130493164,31.2111663818359,121.528472900391,3670144,139,797,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-09 17:08:30.018154,96.11454784675752,45.67577098362434,39.31001124202812,0.029251153828341085,6.0,-45.69,1.5732132722552272,-45.97,43.9407,51.3032,57.3506,1.0058,48.274,46.3366,45.16776043917641,7
106852,npp,140,1086,56.2821083068848,31.2104091644287,121.536399841309,3670144,139,797,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-09 17:08:30.018154,96.11841623604847,45.64184898750797,39.282881114853105,0.029257001810315195,6.0,-45.66,1.5732132722552272,-45.97,43.9407,51.3032,57.3506,1.0058,54.7657,56.6087,55.43962676112315,7
107016,npp,2438,495,11.2314395904541,31.2064838409424,121.531112670898,3670144,2439,298,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-10 16:49:34.355973,93.91535081777418,61.434271653987764,51.05441245319844,0.013161277882408264,3.0,-61.43,2.5331140255951103,-61.64,40.6531,46.0978,53.3366,1.1194,37.8367,12.5722,12.046291779413966,7
107029,npp,1339,3613,15.8075151443481,31.2085247039795,121.52880859375,3670144,1338,2931,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.56775176466124,62.11370054087163,51.516029032340874,0.025778848563941362,19.0,62.09,2.6065528283652384,61.86,38.5027,46.9732,53.0905,1.0985,39.6442,17.3648,16.334709419271487,7
107029,npp,1339,3615,15.6536855697632,31.2045631408691,121.543663024902,3670144,1338,2931,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.56030153785382,62.153392474554664,51.542439765072686,0.02578783231079093,19.0,62.13,2.6065528283652384,61.86,38.5027,46.9732,53.0905,1.0985,39.5852,17.1958,16.165350439971597,7
107547,npp,2328,1874,10.02175426483154,31.2058353424072,121.528678894043,3670144,2328,1448,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-13 17:33:36.869039,96.92810257166495,9.288792150787499,8.217951122397118,0.0011382513677357935,10.0,-9.28,1.0,-9.74,37.9704,46.2321,58.294,1.1161,15.3906,11.1856,11.140116897467406,7
107910,npp,2747,3799,40.8963813781738,31.2081699371338,121.529205322266,3670176,2746,3057,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.61294617562966,65.63507296231012,53.778725976772364,0.0004125628062305885,20.0,65.61,3.0,65.4,36.7082,44.5515,49.0626,1.1582,50.3825,47.3674,47.3674,7
107910,npp,2747,3801,37.4286460876465,31.203971862793,121.544143676758,3670176,2746,3057,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.60552591678896,65.67023076365301,53.800455057521425,0.00041356141262701763,20.0,65.65,3.0,65.4,36.7082,44.5515,49.0626,1.1582,49.2266,43.351,43.351,7
108077,npp,2093,3235,42.3935508728027,31.2074413299561,121.527984619141,3670176,2091,2575,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.04428512849807,53.187722841456306,45.153961138274234,3.436043172711335e-06,17.0,53.16,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,47.7876,43.8961,43.8961,7
108077,npp,2093,3236,45.0292015075684,31.2056465148926,121.535499572754,3670176,2091,2575,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.04074408484723,53.214586171561045,45.17417205050694,3.461591026490257e-06,17.0,53.19,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,49.1382,46.6251,46.6251,7
108255,npp,1411,2653,51.2797050476074,31.2110462188721,121.528961181641,3670176,1412,2138,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.11774579734801,32.98351672330352,28.82282080605861,1.700783769199127e-11,14.0,32.97,1.2365102219381485,32.7,43.9328,50.3734,59.0963,1.0244,52.3339,52.5293,52.5293,7
108255,npp,1411,2654,49.9996719360352,31.2095222473145,121.53678894043,3670176,1412,2138,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.11388840304265,33.02843401326201,28.860902584323895,1.71118764176725e-11,14.0,33.01,1.2365102219381485,32.7,43.9328,50.3734,59.0963,1.0244,51.2987,51.2181,51.2181,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3160,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.56,33.8656,43.0561,52.4985,1.1985,48.5713,38.7126,38.7126,7
108788,npp,1077,3983,38.819766998291,31.207649230957,121.529373168945,3670176,1079,3160,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.09140754559733,68.7260649427907,55.61572997362336,6.04313237542828e-20,21.0,68.69,3.3985290935932855,68.56,33.8656,43.0561,52.4985,1.1985,50.3544,46.5238,46.5238,7
108962,npp,431,3422,57.4199104309082,31.2105922698975,121.530128479004,3670176,436,2770,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.02231498940527,57.93330386242223,48.632247292394524,1.0574712701430687e-21,18.0,57.91,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,55.8647,61.6844,61.6844,7
108962,npp,431,3423,52.9324569702148,31.2086067199707,121.537940979004,3670176,436,2770,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.0186421765143,57.95738504900415,48.649376271230174,1.0592977158281403e-21,18.0,57.93,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,53.8263,56.8637,56.8637,7
109829,npp,2935,490,42.5179977416992,31.2051544189453,121.527244567871,3670176,2935,294,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-26 16:49:19.337087,93.84928212140285,61.53796244095315,51.12009932235304,9.864632141214766e-16,3.0,-61.53,2.5331140255951103,-61.64,40.6531,46.0978,53.3366,1.1194,50.1877,47.5937,47.5937,7
109841,npp,1853,3607,46.2037887573242,31.2071323394775,121.525115966797,3670176,1851,2926,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.5084160723112,61.99472624103009,51.432866829664604,5.716890300880853e-22,19.0,61.97,2.5331140255951103,61.86,38.5027,46.9732,53.0905,1.0985,51.2971,50.7556,50.7556,7
109841,npp,1853,3609,52.6521186828613,31.2030124664307,121.540542602539,3670176,1851,2926,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.50072801869659,62.03611890285111,51.46046503521784,5.663308092759378e-22,19.0,62.01,2.6065528283652384,61.86,38.5027,46.9732,53.0905,1.0985,53.7796,57.8392,57.8392,7
113933,npp,1654,3031,46.722339630127,31.2071723937988,121.53205871582,3670144,1655,2438,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.1755476116089,47.20834836294362,40.52702678996468,0.0038965235686512644,16.0,47.18,1.646109783506203,47.21,42.4838,49.2633,56.0353,1.0475,50.0573,48.9394,48.78369978648198,7
114106,npp,960,2446,38.182975769043,31.2080993652344,121.52555847168,3670144,960,1981,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-06-13 17:51:52.023030,-76.57552364852323,23.17868957370031,20.397014620593698,0.0008117736005476095,13.0,23.14,1.0837787002826917,23.25,41.1715,45.6876,54.3692,1.1294,44.6764,43.125,43.125,7
114106,npp,960,2447,40.9517211914062,31.206615447998,121.533546447754,3670144,960,1981,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-06-13 17:51:52.023030,-76.5744564549871,23.231545968193725,20.4429157104646,0.0008126168318890578,13.0,23.19,1.0837787002826917,23.25,41.1715,45.6876,54.3692,1.1294,47.2311,46.2521,46.2521,7
115305,npp,3070,2248,18.7042655944824,31.2085762023926,121.529960632324,3670176,3070,1805,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.93780446069098,12.404460135180784,10.964715505885266,1.8513108587251757e-23,12.0,12.36,1.015504800579495,12.87,42.2124,49.9515,59.6576,1.033,20.8307,19.3219,19.3219,7
122063,npp,1861,3784,9.12979125976562,31.2079067230225,121.525207519531,3670176,1863,3048,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.9577382890182,65.38429552906416,53.61358485538742,6.930579383546647e-20,20.0,65.35,3.0,65.4,36.7082,44.5515,49.0626,1.1582,39.7937,10.5744,10.5744,7
122063,npp,1861,3787,15.5980005264282,31.2017498016357,121.547401428223,3670176,1863,3048,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.94650946035225,65.43692178243231,53.64628517736694,6.99838523642357e-20,20.0,65.4,3.0,65.4,36.7082,44.5515,49.0626,1.1582,41.9497,18.0661,18.0661,7
122225,npp,2217,92,23.4809970855713,31.2112579345703,121.531303405762,3670176,2217,41,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-19 16:36:06.547611,92.11169844578906,68.82915751357554,55.65563236943708,8.32589568920667e-27,1.0,-68.8,3.3985290935932855,-68.74,33.3252,42.8091,52.4788,1.2054,45.9137,28.3033,28.3033,7
122238,npp,1215,3221,30.4395809173584,31.2071056365967,121.52571105957,3670176,1213,2560,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-19 18:16:40.047333,-74.12816663255474,52.814716013054685,44.86615771488531,2.927674317109008e-24,17.0,52.79,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,41.6615,31.5184,31.5184,7
122238,npp,1215,3223,25.9674301147461,31.2035617828369,121.54052734375,3670176,1213,2560,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-19 18:16:40.047333,-74.12102296328575,52.86823355940401,44.906558137385375,2.9383840213117013e-24,17.0,52.84,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,39.3696,26.8878,26.8878,7
122591,npp,2899,2058,46.077564239502,31.2082328796387,121.526756286621,3670176,2899,1624,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-21 17:39:08.303124,-83.99501250608587,1.4012660625220037,1.2407214556196853,1.8452154355867095e-27,11.0,1.42,1.0,1.615,44.0061,51.6009,59.7355,1.0,46.0776,46.0776,46.0776,7
123312,npp,2007,2837,50.0647888183594,31.2066993713379,121.531921386719,3670176,2007,2286,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.85141274251768,40.44046201199685,35.056003069292025,1.0692866424160481e-23,15.0,40.43,1.4276677814245327,40.51,41.9834,47.7052,55.883,1.0817,53.2536,54.1531,54.1531,7
123488,npp,1316,2255,48.8644332885742,31.2091655731201,121.532287597656,3670176,1316,1811,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-26 17:45:24.839391,-77.77966067987686,12.746477585938095,11.266121992406239,1.2668731481450985e-18,12.0,12.76,1.015504800579495,12.87,42.2124,49.9515,59.6576,1.033,50.5304,50.4779,50.4779,7
123664,npp,600,1667,40.2696113586426,31.2093620300293,121.525604248047,3670176,600,1260,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-27 17:26:34.514414,98.11930281437421,20.790974800261452,18.318527497431074,2.8385348892532538e-12,9.0,-20.79,1.0837787002826917,-20.58,42.2677,49.1871,54.5366,1.0491,43.3727,42.2458,42.2458,7
123664,npp,600,1668,52.3831520080566,31.2083225250244,121.533401489258,3670176,600,1260,196611,3866787,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-27 17:26:34.514414,98.12145245971094,20.738516514568186,18.27278299228212,2.819668526890533e-12,9.0,-20.74,1.0837787002826917,-20.58,42.2677,49.1871,54.5366,1.0491,54.5499,54.9538,54.9538,7
124015,npp,2147,484,44.0474319458008,31.2056465148926,121.530853271484,3670144,2149,289,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-29 16:48:46.748389,93.82101926666013,61.67082166033408,51.20517158389918,0.008083671551588656,3.0,-61.66,2.5331140255951103,-61.64,40.6531,46.0978,53.3366,1.1194,50.7915,49.3057,48.9826865844729,7
124384,npp,2784,2447,41.8149642944336,31.2101039886475,121.527229309082,3670144,2785,1983,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-31 17:51:39.592279,-75.95725725842296,23.209721661412818,20.424419315381517,0.04453232234046614,13.0,23.19,1.0837787002826917,23.25,41.1715,45.6876,54.3692,1.1294,48.0276,47.2271,45.44764403760124,7
124384,npp,2784,2448,41.50146484375,31.2086200714111,121.535209655762,3670144,2785,1983,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-07-31 17:51:39.592279,-75.95769765584866,23.26249859306145,20.470249897943212,0.04452087543318882,13.0,23.25,1.0837787002826917,23.25,41.1715,45.6876,54.3692,1.1294,47.7384,46.873,45.09400144171437,7
129800,npp,2076,1863,42.2816047668457,31.2113761901855,121.531646728516,3670144,2076,1437,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-01 17:32:51.042219,97.96038810215452,9.911775651561268,8.767136782407656,0.11909299482954039,10.0,-9.92,1.0,-9.74,37.9704,46.2321,58.294,1.1161,47.6504,47.1916,42.43279272044388,7
129800,npp,2077,1863,40.8325080871582,31.2047309875488,121.530334472656,3670144,2076,1437,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-01 17:32:51.042219,97.62669266256043,9.914578105946333,8.769610156189175,0.11911642884693716,10.0,-9.92,1.0,-9.74,37.9704,46.2321,58.294,1.1161,46.2013,45.5743,40.81455632638698,7
130181,npp,583,679,22.9842357635498,31.2105751037598,121.53002166748,3670144,584,460,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-03 16:55:05.049636,94.72975111001706,57.2621725599544,48.14285867112454,0.11316223614772208,4.0,-57.26,2.2013981571160284,-57.24,41.4415,49.2423,54.3699,1.0479,39.673,24.0851,19.56327842752702,7
130193,npp,2513,3788,34.6042327880859,31.2115516662598,121.530082702637,3670144,2517,3050,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.05263345206932,65.44771734139763,53.6561987016138,0.1019558237344443,20.0,65.42,3.0,65.4,36.7082,44.5515,49.0626,1.1582,48.2851,40.0797,36.005672666359835,7
130193,npp,2513,3790,31.0349025726318,31.2074546813965,121.544929504395,3670144,2517,3050,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.04511027315249,65.48283598878777,53.67799492985327,0.10194939652032693,20.0,65.45,3.0,65.4,36.7082,44.5515,49.0626,1.1582,47.0954,35.9456,31.871829489805855,7
130382,npp,1866,3225,57.3193321228027,31.2088527679443,121.532325744629,3670144,1866,2563,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.31708955496889,52.91756364793537,44.94618320164879,0.08845253788265404,17.0,52.9,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,55.4366,59.3509,55.81644709810036,7
130382,npp,1866,3226,46.2716979980469,31.2070865631104,121.53978729248,3670144,1866,2563,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.31345990209094,52.944428147643315,44.96644690329594,0.08845363960758151,17.0,52.92,1.9513309067639726,52.92,42.2345,49.8346,56.4448,1.0354,49.775,47.9117,44.377203074548746,7
130760,npp,476,2060,41.6124877929688,31.2069473266602,121.527481079102,3670144,476,1626,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-06 17:39:07.565121,-58.42989334978916,1.6674930868381659,1.4765242387797,0.05061320712609561,11.0,1.53,1.0,1.615,44.0061,51.6009,59.7355,1.0,41.6125,41.6125,39.59005947897615,7
130760,npp,476,2061,51.5223731994629,31.2057552337646,121.53515625,3670144,476,1626,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-06 17:39:07.565121,-59.16868824041227,1.719605744593045,1.52266577190639,0.05061780670164058,11.0,1.59,1.0,1.615,44.0061,51.6009,59.7355,1.0,51.5224,51.5224,49.49977568568405,7
131301,npp,244,3415,21.2810840606689,31.2064380645752,121.52872467041,3670144,246,2763,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.46667374751682,57.74584234246563,48.4949211175032,0.01637189758122341,18.0,57.74,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,39.4484,22.8616,22.207399427571804,7
131301,npp,244,3416,26.5605812072754,31.2045116424561,121.536483764648,3670144,246,2763,196611,3866755,2146,chn_shanghai_46_36,31.20832863,121.52919079,46,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.46296663507322,57.769859433856254,48.51204610796152,0.016374531278821543,18.0,57.76,2.2013981571160284,57.76,43.064,48.0335,52.9325,1.0743,41.8467,28.5332,27.878894188306305,7
