lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.699,0.706,0.712
2,0.496,0.55,0.511
3,0.349,0.423,0.357
4,0.261,0.321,0.26
5,0.209,0.241,0.2
6,0.162,0.179,0.149
7,0.135,0.134,0.121
8,0.125,0.101,0.112
9,0.132,0.08,0.117
10,0.128,0.067,0.115
11,0.125,0.061,0.113
12,0.114,0.061,0.104
13,0.08,0.064,0.075
14,0.055,0.07,0.052
15,0.051,0.078,0.05
16,0.062,0.086,0.059
17,0.073,0.094,0.066
18,0.092,0.101,0.085
19,0.093,0.107,0.086
20,0.099,0.112,0.09
21,0.102,0.115,0.091
22,0.11,0.116,0.102
23,0.112,0.115,0.108
24,0.107,0.112,0.112
25,0.091,0.108,0.106
26,0.091,0.099,0.12
27,0.098,0.091,0.137
28,0.098,0.084,0.146
29,0.085,0.078,0.137
30,0.075,0.073,0.128
31,0.056,0.069,0.106
32,0.055,0.066,0.095
33,0.048,0.065,0.076
34,0.041,0.063,0.059
35,0.039,0.061,0.051
36,0.038,0.058,0.045
37,0.037,0.055,0.039
38,0.052,0.051,0.048
39,0.056,0.048,0.047
40,0.063,0.046,0.053
41,0.056,0.045,0.044
42,0.063,0.045,0.05
43,0.032,0.046,0.021
44,0.019,0.047,0.009
45,0.027,0.048,0.019
46,0.04,0.048,0.033
47,0.062,0.047,0.055
48,0.059,0.045,0.053
49,0.065,0.042,0.058
50,0.075,0.039,0.065
51,0.067,0.037,0.058
52,0.055,0.034,0.052
53,0.037,0.032,0.043
54,0.019,0.029,0.034
55,0.01,0.027,0.036
56,-0.002,0.026,0.036
57,0.005,0.025,0.054
58,0.023,0.024,0.08
59,0.023,0.024,0.084
60,0.024,0.025,0.084
61,0.028,0.027,0.081
62,0.024,0.028,0.065
63,0.025,0.031,0.053
64,0.009,0.032,0.025
65,-0.002,0.034,0.006
66,-0.002,0.035,-0.002
67,0.027,0.036,0.018
68,0.041,0.036,0.026
69,0.058,0.038,0.041
70,0.076,0.04,0.058
71,0.085,0.041,0.066
72,0.087,0.043,0.069
73,0.061,0.043,0.046
74,0.058,0.043,0.042
75,0.041,0.042,0.027
76,0.038,0.04,0.024
77,0.023,0.036,0.007
78,0.015,0.032,-0.004
79,0.015,0.027,-0.007
80,0.02,0.022,-0.004
81,0.01,0.018,-0.012
82,0.009,0.015,-0.008
83,-0.005,0.011,-0.014
84,-0.001,0.008,0.003
85,0.009,0.006,0.026
86,0.003,0.005,0.033
87,0.009,0.004,0.051
88,0.006,0.004,0.053
89,0.005,0.004,0.052
90,0.007,0.005,0.048
91,-0.001,0.007,0.033
92,0.01,0.011,0.031
93,0.013,0.015,0.023
94,0.017,0.021,0.017
95,0.025,0.027,0.016
96,0.024,0.033,0.008
97,0.032,0.038,0.011
98,0.041,0.043,0.018
99,0.044,0.049,0.018
100,0.07,0.053,0.044
101,0.085,0.058,0.056
102,0.074,0.062,0.044
103,0.069,0.064,0.04
104,0.067,0.067,0.037
105,0.07,0.068,0.037
106,0.063,0.069,0.029
107,0.065,0.07,0.03
108,0.055,0.07,0.019
109,0.037,0.07,0.002
110,0.057,0.069,0.023
111,0.077,0.066,0.047
112,0.095,0.063,0.072
113,0.094,0.058,0.084
114,0.083,0.054,0.088
115,0.058,0.05,0.077
116,0.047,0.047,0.079
117,0.043,0.045,0.085
118,0.022,0.043,0.069
119,0.02,0.042,0.066
120,0.02,0.04,0.059
121,0.022,0.039,0.048
122,0.025,0.038,0.037
123,0.033,0.037,0.032
124,0.035,0.037,0.024
125,0.036,0.038,0.015
126,0.047,0.038,0.019
127,0.042,0.038,0.011
128,0.035,0.038,0.003
129,0.03,0.039,-0.001
130,0.029,0.039,-0.003
131,0.036,0.039,0.005
132,0.048,0.039,0.019
133,0.057,0.038,0.027
134,0.061,0.036,0.03
135,0.068,0.035,0.033
136,0.06,0.034,0.022
137,0.038,0.031,-0.0
138,0.013,0.028,-0.027
139,0.002,0.024,-0.039
140,0.004,0.019,-0.034
141,-0.0,0.015,-0.03
142,0.005,0.009,-0.011
143,0.014,0.004,0.012
144,0.012,-0.0,0.022
145,0.01,-0.004,0.03
146,-0.0,-0.008,0.029
147,-0.015,-0.011,0.021
148,-0.029,-0.013,0.009
149,-0.035,-0.014,-0.002
150,-0.029,-0.015,-0.005
151,-0.028,-0.015,-0.016
152,-0.024,-0.015,-0.023
153,-0.029,-0.015,-0.037
154,-0.024,-0.015,-0.041
155,-0.008,-0.014,-0.032
156,0.006,-0.013,-0.025
157,0.01,-0.011,-0.023
158,0.006,-0.01,-0.026
159,0.001,-0.009,-0.029
160,-0.009,-0.008,-0.038
161,-0.017,-0.009,-0.046
162,-0.016,-0.01,-0.045
163,-0.01,-0.011,-0.04
164,-0.002,-0.011,-0.035
165,0.01,-0.012,-0.027
166,-0.0,-0.012,-0.037
167,-0.014,-0.013,-0.052
168,-0.009,-0.015,-0.048
169,-0.014,-0.017,-0.052
170,-0.034,-0.018,-0.066
171,-0.044,-0.021,-0.065
172,-0.046,-0.023,-0.054
173,-0.048,-0.025,-0.045
174,-0.04,-0.027,-0.024
175,-0.026,-0.029,-0.001
176,-0.022,-0.031,0.013
177,-0.014,-0.033,0.026
178,-0.02,-0.035,0.019
179,-0.033,-0.036,0.0
180,-0.034,-0.036,-0.01
181,-0.045,-0.038,-0.034
182,-0.032,-0.039,-0.031
183,-0.032,-0.04,-0.042
184,-0.03,-0.041,-0.049
185,-0.04,-0.042,-0.065
186,-0.05,-0.042,-0.078
187,-0.046,-0.043,-0.075
188,-0.044,-0.043,-0.07
189,-0.034,-0.042,-0.058
190,-0.034,-0.042,-0.057
191,-0.038,-0.043,-0.061
192,-0.05,-0.043,-0.074
193,-0.062,-0.042,-0.089
194,-0.064,-0.041,-0.092
195,-0.048,-0.039,-0.078
196,-0.04,-0.037,-0.068
197,-0.034,-0.035,-0.064
198,-0.022,-0.034,-0.053
199,-0.021,-0.031,-0.052
200,-0.034,-0.029,-0.058
201,-0.031,-0.027,-0.045
202,-0.03,-0.026,-0.032
203,-0.022,-0.025,-0.012
204,-0.012,-0.025,0.01
205,-0.021,-0.025,0.012
206,-0.03,-0.026,0.011
207,-0.024,-0.026,0.017
208,-0.012,-0.026,0.022
209,-0.01,-0.026,0.014
210,-0.004,-0.026,0.008
211,-0.014,-0.026,-0.013
212,-0.024,-0.025,-0.035
213,-0.03,-0.024,-0.051
214,-0.029,-0.023,-0.058
215,-0.032,-0.023,-0.067
216,-0.048,-0.023,-0.084
217,-0.052,-0.023,-0.087
218,-0.043,-0.022,-0.077
219,-0.029,-0.02,-0.061
220,-0.013,-0.017,-0.044
221,-0.007,-0.014,-0.035
222,-0.002,-0.01,-0.033
223,-0.01,-0.005,-0.043
224,0.002,-0.001,-0.032
225,0.01,0.003,-0.025
226,0.02,0.008,-0.013
227,0.024,0.014,-0.009
228,0.036,0.02,0.003
229,0.049,0.025,0.019
230,0.042,0.031,0.02
231,0.02,0.037,0.008
232,0.013,0.043,0.01
233,0.028,0.049,0.037
234,0.03,0.053,0.052
235,0.041,0.057,0.072
236,0.052,0.059,0.086
237,0.074,0.059,0.105
238,0.073,0.058,0.097
239,0.072,0.056,0.084
240,0.063,0.052,0.061
241,0.063,0.048,0.045
242,0.06,0.044,0.033
243,0.05,0.041,0.016
244,0.044,0.038,0.009
245,0.039,0.035,0.005
246,0.045,0.033,0.012
247,0.04,0.03,0.011
248,0.038,0.028,0.013
249,0.023,0.027,0.001
250,0.015,0.026,-0.007
251,0.005,0.026,-0.017
252,0.001,0.026,-0.024
253,0.003,0.026,-0.023
254,-0.014,0.025,-0.039
255,-0.007,0.024,-0.032
256,-0.0,0.024,-0.027
257,0.015,0.024,-0.011
258,0.022,0.026,-0.001
259,0.043,0.027,0.025
260,0.059,0.029,0.049
261,0.066,0.032,0.066
262,0.078,0.034,0.088
263,0.076,0.036,0.099
264,0.058,0.037,0.092
265,0.038,0.038,0.077
266,0.041,0.038,0.08
267,0.032,0.037,0.066
268,0.022,0.035,0.044
269,0.026,0.033,0.032
270,0.018,0.031,0.011
271,0.022,0.029,0.001
272,0.018,0.029,-0.012
273,0.013,0.028,-0.02
274,0.005,0.028,-0.024
275,0.02,0.028,-0.003
276,0.034,0.027,0.014
277,0.026,0.026,0.01
278,0.018,0.025,0.003
279,0.015,0.023,0.001
280,0.015,0.022,-0.0
281,0.021,0.02,0.001
282,0.021,0.019,-0.001
283,0.02,0.018,-0.003
284,0.018,0.017,-0.002
285,0.013,0.015,-0.005
286,0.015,0.013,-0.001
287,0.023,0.009,0.01
288,0.036,0.004,0.027
289,0.035,-0.001,0.033
290,0.032,-0.004,0.038
291,0.037,-0.008,0.051
292,0.017,-0.011,0.043
293,-0.012,-0.013,0.026
294,-0.047,-0.014,0.001
295,-0.072,-0.015,-0.017
296,-0.076,-0.015,-0.021
297,-0.063,-0.015,-0.015
298,-0.052,-0.013,-0.013
299,-0.034,-0.011,-0.008
300,-0.017,-0.009,-0.004
301,-0.006,-0.008,-0.004
302,0.008,-0.007,0.002
303,0.012,-0.006,0.001
304,0.015,-0.005,0.0
305,0.016,-0.002,-0.0
306,0.012,0.002,-0.002
307,0.009,0.006,-0.003
308,0.031,0.01,0.019
309,0.051,0.013,0.037
310,0.048,0.015,0.032
311,0.036,0.017,0.02
312,0.01,0.018,-0.005
313,0.005,0.018,-0.008
314,-0.001,0.017,-0.01
315,0.004,0.015,-0.003
316,-0.006,0.012,-0.01
317,-0.012,0.006,-0.013
318,-0.01,0.001,-0.006
319,-0.017,-0.005,-0.008
320,-0.022,-0.01,-0.007
321,-0.015,-0.013,0.01
322,-0.001,-0.015,0.034
323,0.013,-0.016,0.059
324,0.017,-0.015,0.071
325,0.007,-0.013,0.067
326,0.003,-0.01,0.061
327,-0.014,-0.006,0.036
328,-0.035,-0.002,0.003
329,-0.043,0.002,-0.018
330,-0.029,0.008,-0.017
331,0.002,0.014,0.006
332,0.015,0.021,0.014
333,0.04,0.028,0.036
334,0.048,0.035,0.042
335,0.055,0.042,0.049
336,0.05,0.048,0.043
337,0.052,0.054,0.044
338,0.061,0.06,0.051
339,0.074,0.065,0.059
340,0.085,0.07,0.067
341,0.091,0.073,0.068
342,0.086,0.076,0.061
343,0.093,0.079,0.068
344,0.089,0.081,0.066
345,0.086,0.083,0.065
346,0.083,0.085,0.066
347,0.081,0.086,0.069
348,0.068,0.087,0.064
349,0.07,0.086,0.073
350,0.076,0.083,0.086
351,0.085,0.08,0.106
352,0.079,0.076,0.111
353,0.07,0.073,0.113
354,0.072,0.071,0.122
355,0.071,0.07,0.123
356,0.072,0.068,0.119
357,0.058,0.066,0.097
358,0.053,0.063,0.081
359,0.05,0.061,0.067
360,0.054,0.059,0.062
361,0.059,0.057,0.059
362,0.071,0.056,0.064
363,0.081,0.056,0.068
364,0.073,0.057,0.057
365,0.068,0.058,0.049
366,0.06,0.06,0.041
367,0.056,0.062,0.039
368,0.057,0.065,0.04
369,0.053,0.068,0.038
370,0.048,0.069,0.033
371,0.051,0.071,0.037
372,0.055,0.072,0.042
373,0.072,0.072,0.058
374,0.075,0.074,0.061
375,0.064,0.075,0.051
376,0.067,0.076,0.057
377,0.069,0.076,0.064
378,0.083,0.076,0.084
379,0.099,0.075,0.108
380,0.103,0.074,0.121
381,0.099,0.071,0.129
382,0.08,0.068,0.122
383,0.068,0.065,0.117
384,0.059,0.06,0.109
385,0.056,0.055,0.102
386,0.049,0.049,0.088
387,0.029,0.043,0.058
388,0.004,0.036,0.023
389,0.007,0.029,0.017
390,0.002,0.022,0.005
391,-0.001,0.015,-0.003
392,0.014,0.008,0.005
393,0.02,0.002,0.009
394,0.021,-0.003,0.006
395,0.008,-0.006,-0.007
396,-0.002,-0.008,-0.018
397,-0.006,-0.008,-0.021
398,-0.009,-0.005,-0.022
399,-0.003,0.001,-0.014
400,0.004,0.011,-0.004
