gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,313,2664,19.1391906738281,31.2269535064697,121.583168029785,3670176,313,2146,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.26698600460065,33.48069011955271,29.243468120439804,8.879010787089297e-07,14.0,33.46,1.2365102219381485,33.035,12.3042,14.7312,19.8764,0.8005,15.357,15.3207,7
102835,npp,2682,2082,12.7726497650146,31.2284336090088,121.585411071777,3670176,2682,1647,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-16 17:40:11.123137,-75.17095247095241,2.8341447468639216,2.5095348723411752,4.340875454927427e-12,11.0,2.79,1.0,1.96,9.399,11.7922,15.1163,1.0,12.7726,12.7726,7
103201,npp,2437,3435,5.69360876083374,31.2301807403564,121.589050292969,3670176,2439,2782,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.44920205444149,58.2439498503427,48.851556777693446,6.712365219167775e-18,18.0,58.22,2.253202848596432,57.92,18.0614,20.8667,23.2726,0.5651,5.0582,3.2176,7
103440,npp,1074,2277,15.8852691650391,31.2279949188232,121.586036682129,3670176,1074,1832,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.42917932699693,14.019793225952615,12.3881746799393,5.716335469681855e-25,12.0,14.0,1.015504800579495,13.21,10.702,12.9338,16.9961,0.9117,14.6986,14.4832,7
103557,npp,338,1690,16.2502460479736,31.2268695831299,121.586875915527,3670176,338,1279,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-22 17:27:35.418551,99.20486703510119,19.551766135604318,17.238936345470105,2.1860392650937864e-24,9.0,-19.58,1.0442604737599883,-20.21,10.7491,13.0264,17.0096,0.9053,14.8794,14.7106,7
104154,npp,1802,1884,12.0438041687012,31.2285251617432,121.589332580566,3670176,1802,1457,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-04-27 17:33:48.326535,97.96284816504817,8.682522627956919,7.682395291124631,3.2929454516328518e-15,10.0,-8.7,1.0,-9.4,9.168,13.559,18.8398,0.8697,10.277,10.4744,7
107910,npp,2742,3807,32.1885070800781,31.2240142822266,121.601875305176,3670176,2743,3061,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.73865626061864,65.77565705812725,53.865503775026404,0.0004173900926226298,20.0,65.75,3.0,65.51,16.5555,20.3613,24.3572,0.5791,15.7346,18.6419,7
107910,npp,2742,3805,18.2126808166504,31.2282199859619,121.586822509766,3670176,2743,3061,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.74618232007609,65.74039973527726,53.843768070788194,0.00041637960667100806,20.0,65.72,3.0,65.51,16.5555,20.3613,24.3572,0.5791,11.076,10.5478,7
108077,npp,2088,3243,30.8878021240234,31.2257785797119,121.598991394043,3670176,2088,2582,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.24760990188572,53.40157277370708,45.31470057362339,3.7131582607946415e-06,17.0,53.38,1.9513309067639726,53.08,15.2336,17.8884,21.634,0.6592,18.454,20.3615,7
108077,npp,2088,3241,20.3723545074463,31.2293739318848,121.583831787109,3670176,2088,2582,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.25494155611922,53.34770810077928,45.274246425073,3.6585640067489365e-06,17.0,53.32,1.9513309067639726,53.08,15.2336,17.8884,21.634,0.6592,13.0651,13.4296,7
108255,npp,1406,2659,12.5011043548584,31.2310791015625,121.591934204102,3670176,1406,2142,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.88838189256727,33.26192720352095,29.05886530633497,1.8098621193807286e-11,14.0,33.23,1.2365102219381485,33.035,12.3042,14.7312,19.8764,0.8005,9.9886,10.007,7
108788,npp,1071,3988,17.3292331695557,31.2300128936768,121.585845947266,3670176,1077,3163,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.69541813209315,68.80095760095205,55.658531720497045,6.363010821259944e-20,21.0,68.77,3.5496478698597698,68.64,17.7963,22.6143,25.9576,0.5214,10.3033,9.0363,7
108788,npp,1071,3991,34.7320976257324,31.2235889434814,121.607429504395,3670176,1077,3163,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-20 18:42:14.225941,-70.68453221981564,68.84607968428226,55.68412950319625,6.421467932749714e-20,21.0,68.82,3.5496478698597698,68.64,17.7963,22.6143,25.9576,0.5214,15.206,18.111,7
108949,npp,1480,303,22.9884185791016,31.227367401123,121.588684082031,3670176,1480,161,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-21 16:43:04.633640,92.98360747084314,65.20540764140605,53.50323974839118,1.7095760875022642e-24,2.0,-65.19,2.898275349237888,-65.31,17.6505,20.5097,22.7832,0.575,12.6474,13.2174,7
108962,npp,426,3428,18.235689163208,31.2317161560059,121.588455200195,3670176,426,2775,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.20206035961436,58.076260931569564,48.73384941856819,1.1026974709139646e-21,18.0,58.05,2.2013981571160284,57.92,18.0614,20.8667,23.2726,0.5651,10.597,10.3053,7
108962,npp,426,3429,15.448127746582,31.2297344207764,121.596298217773,3670176,426,2775,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.1983003127003,58.10030353055081,48.750917161135376,1.104625940859758e-21,18.0,58.08,2.2013981571160284,57.92,18.0614,20.8667,23.2726,0.5651,9.3308,8.73,7
109829,npp,2931,497,19.1039772033691,31.2290134429932,121.585311889648,3670176,2933,300,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-26 16:49:19.337087,94.02640849328837,61.39137458316162,51.02141943260712,9.581048255775474e-16,3.0,-61.39,2.5331140255951103,-61.5,13.4048,19.0855,21.7576,0.6179,11.7995,11.8036,7
109841,npp,1848,3614,22.8853225708008,31.226167678833,121.589683532715,3670176,1848,2931,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.65939276424011,62.134797225026965,51.526173721976384,5.6349740096879e-22,19.0,62.11,2.6065528283652384,61.95,13.6683,19.56,23.31,0.6029,13.0679,13.7969,7
122051,npp,2998,684,21.31396484375,31.232105255127,121.589263916016,3670176,2999,465,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-18 16:55:03.987811,94.44840649509472,57.160444805620166,48.067176225487025,1.2685355975737513e-24,4.0,-57.14,2.1127631471468895,-57.09,17.9039,19.3252,21.695,0.6102,12.7335,13.0057,7
122063,npp,1855,3790,16.5478000640869,31.2291679382324,121.589233398438,3670176,1852,3052,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-18 18:35:21.473329,-71.51999646492055,65.48847035640772,53.67847950856142,7.32027330531065e-20,20.0,65.45,3.0,65.51,16.5555,20.3613,24.3572,0.5791,10.521,9.5836,7
122063,npp,1855,3792,15.8301239013672,31.2249870300293,121.604049682617,3670176,1852,3052,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-18 18:35:21.473329,-71.5126551048244,65.523524986139,53.70021276149166,7.367719380479285e-20,20.0,65.49,3.0,65.51,16.5555,20.3613,24.3572,0.5791,10.2818,9.168,7
122591,npp,2894,2064,9.1795654296875,31.2314624786377,121.586013793945,3670176,2894,1630,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-21 17:39:06.523844,-58.588263354413264,1.922159659892433,1.701907816778234,1.8654661645446238e-27,11.0,1.76,1.0,1.96,9.399,11.7922,15.1163,1.0,9.1796,9.1796,7
122772,npp,2170,1477,5.12759637832642,31.2319889068604,121.590888977051,3670176,2170,1107,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-22 17:20:16.201777,97.65807433451043,30.2056263149415,26.453514965289585,6.69322744890403e-27,8.0,-30.21,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,5.1464,4.6516,7
123312,npp,2002,2843,4.72498941421509,31.2303581237793,121.587265014648,3670176,2003,2291,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.18361863279921,40.66565906271873,35.24130177080511,1.0364723428359647e-23,15.0,40.66,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,2.9295,3.2062,7
123312,npp,2002,2844,21.1573810577393,31.2287693023682,121.594940185547,3670176,2003,2291,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.1799777039015,40.703504708938205,35.27242246816179,1.0311121800600347e-23,15.0,40.7,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,14.4395,14.3568,7
123488,npp,1311,2261,8.89906120300293,31.2308979034424,121.592628479004,3670176,1311,1816,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-26 17:45:23.060110,-76.70972923351394,13.11367120473897,11.589438658264449,1.206341854614681e-18,12.0,13.09,1.015504800579495,13.21,10.702,12.9338,16.9961,0.9117,7.8191,8.1136,7
123488,npp,1311,2260,13.3586959838867,31.2322425842285,121.584838867188,3670176,1311,1816,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-26 17:45:23.060110,-76.70515275132243,13.057226661841216,11.539748090250113,1.2138866377690399e-18,12.0,13.04,1.015504800579495,13.21,10.702,12.9338,16.9961,0.9117,12.2106,12.1796,7
123840,npp,2910,1080,9.62757968902588,31.2295227050781,121.586212158203,3670176,2909,793,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-28 17:07:40.631402,95.64405876091881,45.876100287343384,39.46472082875953,2.3897581759963596e-05,6.0,-45.86,1.5732132722552272,-45.73,12.8898,17.648,20.8494,0.6682,6.6941,6.433,7
123840,npp,2910,1081,18.2488021850586,31.2287731170654,121.594223022461,3670176,2909,793,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-28 17:07:40.631402,95.64760652453775,45.84203790758152,39.43751892859469,2.371893694788804e-05,6.0,-45.83,1.5732132722552272,-45.73,12.8898,17.648,20.8494,0.6682,12.1741,12.1937,7
124028,npp,1046,3606,12.4442644119263,31.2274894714355,121.586166381836,3670176,1047,2925,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.60598503014904,61.96505285263991,51.408190953224995,2.556829348268721e-07,19.0,61.95,2.5331140255951103,61.95,13.6683,19.56,23.31,0.6029,8.9831,7.5023,7
132552,npp,341,2456,8.56673431396484,31.2272129058838,121.587791442871,3670176,341,1989,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-16 17:51:38.895097,-77.07583257477616,23.6307289962058,20.791298532431348,1.2598409405715737e-21,13.0,23.64,1.1367971201176101,23.49,9.437,12.2008,14.7336,0.9665,8.5955,8.2799,7
132912,npp,1953,1282,10.7923431396484,31.2286186218262,121.590629577637,3670176,1954,959,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-18 17:13:58.252524,97.63288547817511,38.5649593450601,33.506928773438275,2.848132882905608e-29,7.0,-38.57,1.357151599901897,-38.65,10.6558,14.6127,19.3996,0.807,8.9772,8.7093,7
133828,npp,369,1479,8.59345531463623,31.2281951904297,121.583839416504,3670176,370,1109,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-23 17:20:14.791932,97.96595297226439,30.122065098593456,26.38488373741355,1.362072117815312e-22,8.0,-30.11,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,8.0726,7.7956,7
133828,npp,369,1480,12.4878807067871,31.2272090911865,121.591812133789,3670176,370,1109,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-23 17:20:14.791932,97.96967883392348,30.074771640581865,26.344444467517505,1.3544818405648628e-22,8.0,-30.07,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,11.3606,11.3285,7
134009,npp,2688,882,4.35149049758911,31.2267799377441,121.588287353516,3670176,2685,661,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-24 17:01:19.130045,95.08060152666053,51.92844756072771,44.19640155661908,1.660447481487337e-16,5.0,-51.93,1.847645286154319,-51.87,12.199,16.3206,19.8718,0.7225,5.3142,3.1441,7
134009,npp,2688,883,6.23348760604858,31.2261390686035,121.596252441406,3670176,2685,661,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-24 17:01:19.130045,95.08449777666674,51.89984965266191,44.17461764789156,1.6495637519665453e-16,5.0,-51.9,1.847645286154319,-51.87,12.199,16.3206,19.8718,0.7225,6.3328,4.5039,7
134023,npp,1497,3984,18.2399520874023,31.2224216461182,121.609024047852,3670176,1497,3159,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.9329358841172,68.7317187493184,55.6184599180137,2.779282683654141e-24,21.0,68.71,3.3985290935932855,68.64,17.7963,22.6143,25.9576,0.5214,10.5051,9.5112,7
134023,npp,1497,3981,10.78981590271,31.2293243408203,121.585609436035,3670176,1497,3159,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.94487089935589,68.68259264569912,55.590492618368025,2.8209879854856464e-24,21.0,68.66,3.3985290935932855,68.64,17.7963,22.6143,25.9576,0.5214,8.3129,5.6263,7
134388,npp,175,2846,19.3072872161865,31.2257308959961,121.594100952148,3670176,174,2293,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.19925241353566,40.78617768719287,35.34458644278375,2.7946429587903173e-11,15.0,40.77,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,13.1436,13.1014,7
134388,npp,175,2845,14.8150777816772,31.2273654937744,121.586433410645,3670176,174,2293,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.20215804991706,40.74835379916166,35.313491328070064,2.8123386335955624e-11,15.0,40.74,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,9.9971,10.0531,7
137196,npp,2487,294,19.9151744842529,31.2274494171143,121.588356018066,3670176,2488,155,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-10 16:42:17.554647,93.00021867642423,65.37142987811568,53.606504467552035,0.00010158594130142798,2.0,-65.36,2.898275349237888,-65.31,17.6505,20.5097,22.7832,0.575,11.5871,11.4504,7
137405,npp,766,2843,17.0202026367188,31.2321014404297,121.584678649902,3670176,765,2291,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-11 18:04:00.728187,-75.20685002742185,40.67324970212749,35.251448729979344,0.00022408934137613048,15.0,40.66,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,11.5416,11.5494,7
137405,npp,766,2844,17.6532535552979,31.2304744720459,121.592308044434,3670176,765,2291,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-11 18:04:00.728187,-75.20394915203568,40.71094615792901,35.28245009900131,0.00022439102810630466,15.0,40.7,1.4276677814245327,40.74,13.5106,17.3779,21.1574,0.6786,11.985,11.979,7
138162,npp,903,488,13.6540565490723,31.2321548461914,121.585540771484,3670176,904,293,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-15 16:48:34.142067,93.90853596355532,61.571772077553625,51.14408925755685,1.318717468923777e-29,3.0,-61.57,2.5331140255951103,-61.5,13.4048,19.0855,21.7576,0.6179,9.648,8.4363,7
138174,npp,2878,3606,17.362606048584,31.2279815673828,121.589004516602,3670176,2876,2925,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-15 18:28:56.966969,-72.1963447472695,61.96136231577069,51.41186675411507,1.5173192254918842e-24,19.0,61.95,2.5331140255951103,61.95,13.6683,19.56,23.31,0.6029,10.9247,10.4674,7
138367,npp,2218,3036,13.5358743667603,31.2266502380371,121.585800170898,3670176,2217,2442,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.76129805614237,47.36033336169656,40.65087367382799,3.843082104439229e-29,16.0,47.35,1.646109783506203,47.38,13.4112,16.8117,20.8592,0.7014,9.8021,9.4944,7
138367,npp,2218,3037,27.7329597473145,31.2249202728271,121.59351348877,3670176,2217,2442,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.75791690432523,47.39277254572073,40.67651915894509,3.853373125578829e-29,16.0,47.38,1.646109783506203,47.38,13.4112,16.8117,20.8592,0.7014,18.4268,19.4527,7
138561,npp,1514,2453,12.6002550125122,31.231840133667,121.591110229492,3670176,1514,1986,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.49774620904276,23.51525958486427,20.691014857779656,3.333102825227114e-31,13.0,23.49,1.1367971201176101,23.49,9.437,12.2008,14.7336,0.9665,12.1436,12.1783,7
138561,npp,1515,2453,17.3769836425781,31.2253017425537,121.589469909668,3670176,1514,1986,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.3641666849567,23.516008053158718,20.69166452308455,3.3243052057307497e-31,13.0,23.49,1.1367971201176101,23.49,9.437,12.2008,14.7336,0.9665,16.3455,16.7951,7
138952,npp,63,1278,15.0412197113037,31.2318229675293,121.590881347656,3670176,66,956,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-19 17:13:44.610673,96.22665451124819,38.74041317695459,33.65217657251255,9.76158969028782e-30,7.0,-38.73,1.357151599901897,-38.65,10.6558,14.6127,19.3996,0.807,12.108,12.138,7
139741,npp,2264,2063,14.534592628479,31.2279853820801,121.585426330566,3670176,2264,1629,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-23 17:38:51.534653,-69.3946275928572,1.7403031683501717,1.541026852879601,6.153765531049364e-15,11.0,1.7,1.0,1.96,9.399,11.7922,15.1163,1.0,14.5346,14.5346,7
139741,npp,2264,2064,20.6728210449219,31.2267780303955,121.593101501465,3670176,2264,1629,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-23 17:38:51.534653,-69.73174026092907,1.7962116495899576,1.590529991910068,6.114374310549934e-15,11.0,1.76,1.0,1.96,9.399,11.7922,15.1163,1.0,20.6728,20.6728,7
139937,npp,1517,1474,10.9763984680176,31.2304134368896,121.585433959961,3670176,1517,1105,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-24 17:19:59.451788,97.08357614842556,30.347517356036665,26.576746409005306,2.4077557632075725e-07,8.0,-30.35,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,10.0845,9.9574,7
139937,npp,1517,1475,15.0372190475464,31.2294597625732,121.593437194824,3670176,1517,1105,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-09-24 17:19:59.451788,97.08625092509594,30.30026697500774,26.53637038161951,2.3912643203994933e-07,8.0,-30.3,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,13.5131,13.6412,7
143027,npp,2065,1470,12.5740013122559,31.2294425964355,121.583923339844,3670176,2066,1103,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-10 17:19:50.308061,99.53007531296431,30.539876748081603,26.738898863209634,8.007575909151004e-05,8.0,-30.54,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,11.4334,11.4066,7
143027,npp,2065,1471,12.4156799316406,31.2284488677979,121.591957092285,3670176,2066,1103,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-10 17:19:50.308061,99.53667542854593,30.492584526811857,26.698512399093296,8.027663842297978e-05,8.0,-30.49,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,11.2997,11.263,7
143821,npp,1231,2255,14.6082057952881,31.2268295288086,121.59049987793,3670176,1231,1811,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-14 17:44:59.101342,-72.76991439677411,12.865013596844623,11.370784085282752,1.9897150930987618e-26,12.0,12.76,1.015504800579495,13.21,10.702,12.9338,16.9961,0.9117,13.4411,13.3188,7
144014,npp,521,1668,9.04857921600342,31.2298927307129,121.584289550781,3670176,521,1260,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-15 17:26:10.597512,97.84318805879205,20.737514583672368,18.27183739480199,2.3632034454152808e-32,9.0,-20.74,1.0837787002826917,-20.21,10.7491,13.0264,17.0096,0.9053,8.1219,8.1912,7
144014,npp,521,1669,10.9035186767578,31.2288513183594,121.592094421387,3670176,521,1260,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-15 17:26:10.597512,97.84455868721254,20.684992468891373,18.22603354450624,2.369230870088377e-32,9.0,-20.68,1.0837787002826917,-20.21,10.7491,13.0264,17.0096,0.9053,9.8334,9.8704,7
144401,npp,2095,486,16.3462772369385,31.2295360565186,121.589866638184,3670176,2100,291,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-17 16:48:22.914857,93.35089905130651,61.646666576486815,51.18780870730019,6.662099794002892e-32,3.0,-61.61,2.5331140255951103,-61.5,13.4048,19.0855,21.7576,0.6179,10.7108,10.0998,7
144416,npp,999,3600,19.8134002685547,31.2335433959961,121.58519744873,3670176,1000,2921,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.6278309207892,61.85392143035941,51.33317472486004,6.175566254817374e-32,19.0,61.82,2.5331140255951103,61.95,13.6683,19.56,23.31,0.6029,11.8922,11.9449,7
144416,npp,999,3602,25.5038909912109,31.2294273376465,121.600769042969,3670176,1000,2921,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.62012036089313,61.89585078108873,51.36119650196755,6.186061749726686e-32,19.0,61.86,2.5331140255951103,61.95,13.6683,19.56,23.31,0.6029,14.1387,15.3756,7
144416,npp,1000,3600,23.4912376403809,31.2269592285156,121.582817077637,3670176,1000,2921,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.59226619693993,61.85407605821401,51.33327810308758,6.165335777246526e-32,19.0,61.82,2.5331140255951103,61.95,13.6683,19.56,23.31,0.6029,13.3441,14.1622,7
144619,npp,349,3032,13.4543895721436,31.2316112518311,121.591331481934,3670176,348,2439,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.837962176936,47.237037682049994,40.54849558672914,9.251142246502093e-32,16.0,47.21,1.646109783506203,47.38,13.4112,16.8117,20.8592,0.7014,9.7526,9.4373,7
144619,npp,350,3032,23.5555992126465,31.2250137329102,121.589332580566,3670176,348,2439,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.78138785603576,47.23754435419228,40.548896473730906,9.242609743108283e-32,16.0,47.21,1.646109783506203,47.38,13.4112,16.8117,20.8592,0.7014,15.8891,16.5225,7
145011,npp,2027,1865,12.4588241577148,31.2273216247559,121.585998535156,3670176,2027,1439,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-20 17:32:30.902129,95.8937868577747,9.84436929235241,8.7072938341167,6.09170503853594e-25,10.0,-9.8,1.0,-9.4,9.168,13.559,18.8398,0.8697,10.692,10.8353,7
145011,npp,2027,1866,25.4374408721924,31.2261734008789,121.593894958496,3670176,2027,1439,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-20 17:32:30.902129,95.8755823035384,9.786524655148014,8.65624039318449,6.06190145964006e-25,10.0,-9.74,1.0,-9.4,9.168,13.559,18.8398,0.8697,23.6706,22.1227,7
145420,npp,2474,3789,22.408031463623,31.2249889373779,121.589134216309,3670176,2473,3051,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-22 18:35:04.281851,-71.738031980022,65.47009185375447,53.666575641063936,3.129542339781931e-20,20.0,65.44,3.0,65.51,16.5555,20.3613,24.3572,0.5791,12.4744,12.9775,7
145420,npp,2474,3791,33.2560234069824,31.2208347320557,121.603950500488,3670176,2473,3051,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-10-22 18:35:04.281851,-71.73057105767143,65.50514992350959,53.68832004246283,3.093488825729561e-20,20.0,65.47,3.0,65.51,16.5555,20.3613,24.3572,0.5791,16.0904,19.2601,7
149331,npp,446,1479,15.261100769043,31.226411819458,121.590156555176,3670176,445,1109,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-11-11 17:20:06.449088,97.01953972269739,30.111387084435947,26.371611872648415,2.719175774818069e-21,8.0,-30.11,1.184412938166907,-30.11,10.8275,12.999,18.1969,0.9072,13.7021,13.8443,7
149522,npp,2770,883,19.0002365112305,31.228931427002,121.585121154785,3670176,2772,662,196611,3866787,1860,chn_shanghai_60_31,31.22916197,121.58752413,60,31,chn_shanghai,2012-11-12 17:01:14.400917,95.68174150272064,51.89349182668563,44.16156845510711,4.6485615529670385e-28,5.0,-51.9,1.847645286154319,-51.87,12.199,16.3206,19.8718,0.7225,13.2425,13.7283,7
