gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,309,32.9894714355469,31.1437397003174,121.562728881836,3670144,2918,165,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-03 16:43:37.630154,93.17289157853035,65.08937995738235,53.42582960127409,0.04208472081942319,2.0,-65.08,2.898275349237888,-65.32,26.3828,32.9895,40.8186,0.8527,28.13,28.13,27.09507677079851,7
101225,npp,1861,3436,27.6719970703125,31.1399898529053,121.564971923828,3670144,1862,2782,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.39746747638243,58.268844099773105,48.86570222937782,0.011941358674632776,18.0,58.24,2.253202848596432,57.945,28.2489,32.7318,38.614,0.8594,25.8844,23.7816,23.48794498126692,7
101348,npp,1194,2860,18.5648555755615,31.1407127380371,121.561454772949,3670144,1194,2306,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.46052039200347,41.32390419477825,35.783333294810674,0.03964721364514512,15.0,41.3,1.4867838833500562,40.77,27.1919,32.2772,37.798,0.8715,18.9072,16.1795,15.204518544128309,7
101595,npp,2855,1690,28.5296783447266,31.1390628814697,121.561508178711,3670144,2855,1279,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-06 17:27:43.647717,98.02527012033131,19.561309075099462,17.246310560748462,0.16502491263881278,9.0,-19.58,1.0442604737599883,-20.32,24.4784,29.5216,35.0818,0.9529,27.1801,27.1848,23.12660234152746,7
102715,npp,326,2665,26.3329963684082,31.1423206329346,121.560447692871,3670176,326,2147,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.72708636475862,33.521128244323315,29.27761293846695,1.1092217884609316e-06,14.0,33.5,1.2937979144666532,32.92,27.2748,31.9107,36.7474,0.8815,23.8189,23.2132,23.2132,7
103194,npp,433,308,6.6218957901001,31.1436634063721,121.563186645508,3670176,437,164,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-19 16:43:31.182693,93.3645842643532,65.09302299116133,53.43183585928412,1.480532551961398e-24,2.0,-65.1,2.898275349237888,-65.32,26.3828,32.9895,40.8186,0.8527,19.0323,5.6465,5.6465,7
103440,npp,1087,2277,22.3884010314941,31.1406192779541,121.56559753418,3670176,1087,1831,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.33822520271792,14.051173887271474,12.415778719399903,5.314462663294979e-25,12.0,14.0,1.015504800579495,13.26,25.7769,29.6988,34.5939,0.9472,20.9312,21.2057,21.2057,7
103557,npp,351,1689,23.965461730957,31.140007019043,121.562683105469,3670176,351,1278,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-22 17:27:35.418551,97.01919335810356,19.62344967479416,17.30156588430152,2.0290750229163764e-24,9.0,-19.63,1.0442604737599883,-20.32,24.4784,29.5216,35.0818,0.9529,22.8094,22.8358,22.8358,7
104036,npp,2528,2470,23.181037902832,31.1416168212891,121.565765380859,3670176,2527,2000,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-26 17:52:38.667302,-75.95346976568082,24.360504629758417,21.42452973755007,7.379400925056309e-19,13.0,24.33,1.1367971201176101,23.54,26.1338,30.0258,34.9077,0.9369,22.1089,21.7174,21.7174,7
104154,npp,1815,1884,30.2245559692383,31.1440105438232,121.565452575684,3670176,1815,1457,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-04-27 17:33:50.105806,99.83219166493227,8.666435383628226,7.66816396703818,3.1630881823737486e-15,10.0,-8.7,1.0,-9.425,25.1827,28.1556,35.1329,0.9991,30.1989,30.1971,30.1971,7
105724,npp,185,2080,25.0419864654541,31.1419658660889,121.560195922852,3670144,185,1645,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.45148835884794,2.706963511716966,2.3969986950188744,0.008430427668361332,11.0,2.68,1.0,1.93,24.2437,28.13,34.3952,1.0,25.042,25.042,24.834683775579112,7
105724,npp,185,2081,10.6448383331299,31.1407489776611,121.567863464355,3670144,185,1645,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.49214592842424,2.7646093406558356,2.448035232883649,0.008423431665651045,11.0,2.73,1.0,1.93,24.2437,28.13,34.3952,1.0,10.6448,10.6448,10.437655817250658,7
106085,npp,1770,893,27.4281826019287,31.140775680542,121.561485290527,3670144,1769,668,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4799951879642,51.597318085474456,43.944619750702785,0.06737763991376114,5.0,-51.61,1.847645286154319,-51.9,25.9969,30.8766,37.0504,0.911,26.2636,24.9883,23.331387863770683,7
106085,npp,1770,894,32.1577262878418,31.140115737915,121.569343566895,3670144,1769,668,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4839766017007,51.56878478535503,43.92281775057838,0.06736644282391387,5.0,-51.58,1.847645286154319,-51.9,25.9969,30.8766,37.0504,0.911,28.8234,29.2972,27.64056321615884,7
106098,npp,576,3998,36.8078994750977,31.1342468261719,121.583801269531,3670144,581,3166,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.6745711457876,68.94724589150483,55.7423374515216,0.02430188205914654,21.0,68.92,3.5496478698597698,68.66,25.6753,31.2206,38.4025,0.901,29.704,33.1642,32.56658210527185,7
106098,npp,576,3995,31.6295871734619,31.1407566070557,121.561973571777,3670144,581,3166,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.68556510264219,68.9017462600999,55.71660441065678,0.02433619083468052,21.0,68.88,3.5496478698597698,68.66,25.6753,31.2206,38.4025,0.901,28.2452,28.4985,27.900038403613046,7
106260,npp,971,305,24.0428199768066,31.1425037384033,121.562957763672,3670144,970,162,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-05 16:43:19.600535,92.90874175245645,65.16184096701865,53.47661711121246,0.13025499843684393,2.0,-65.16,2.898275349237888,-65.32,26.3828,32.9895,40.8186,0.8527,25.0431,20.5012,17.298044057008028,7
106272,npp,3005,3434,27.8560352325439,31.14089012146,121.564384460449,3670144,3003,2781,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.08901464533815,58.21288402900546,48.83109403524418,0.08348363549594298,18.0,58.2,2.253202848596432,57.945,28.2489,32.7318,38.614,0.8594,25.9661,23.9397,21.886718491493333,7
106453,npp,2318,2857,32.2771644592285,31.1434631347656,121.559692382812,3670144,2317,2304,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13647683334419,41.21014554492873,35.69272751922304,0.10219488860083033,15.0,41.19,1.4867838833500562,40.77,27.1919,32.2772,37.798,0.8715,28.13,28.13,25.616882125879638,7
106453,npp,2318,2858,22.212718963623,31.1418914794922,121.567047119141,3670144,2317,2304,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13373779181305,41.24608511826532,35.722206325347244,0.10218889536649618,15.0,41.23,1.4867838833500562,40.77,27.1919,32.2772,37.798,0.8715,21.3607,19.3587,16.845729508048503,7
106852,npp,150,1092,19.6942958831787,31.1423110961914,121.567344665527,3670144,151,802,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09415034415488,45.456160602475585,39.13420146780975,0.02934634117022885,6.0,-45.46,1.5732132722552272,-45.76,26.8846,31.8707,37.8394,0.8826,20.3902,17.3828,16.661131670549548,7
106852,npp,150,1091,27.7234668731689,31.1430854797363,121.559440612793,3670144,151,802,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09049547469557,45.49017980570394,39.16144162716406,0.029340488710652965,6.0,-45.49,1.5732132722552272,-45.76,26.8846,31.8707,37.8394,0.8826,25.4939,24.4696,23.74807559086659,7
107547,npp,2337,1881,6.71107149124146,31.1397514343262,121.56510925293,3670144,2337,1454,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-13 17:33:38.648317,100.14876560479874,8.856220187175083,7.835909810502303,0.00114777757227278,10.0,-8.87,1.0,-9.425,25.1827,28.1556,35.1329,0.9991,6.6855,6.705,6.676774514636834,7
107910,npp,2756,3807,25.8969955444336,31.1385059356689,121.562080383301,3670176,2758,3062,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.90387485661115,65.77727270131098,53.86627850063481,0.0004148294067997957,20.0,65.75,3.0,65.55,27.738,32.8764,38.9486,0.8556,25.8035,22.1582,22.1582,7
107910,npp,2756,3809,23.4205474853516,31.1343002319336,121.577217102051,3670176,2758,3062,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.89627284433787,65.81268764009093,53.88809179243588,0.000415844570796974,20.0,65.79,3.0,65.55,27.738,32.8764,38.9486,0.8556,24.978,20.0393,20.0393,7
108077,npp,2102,3244,28.6455574035645,31.1359729766846,121.57103729248,3670176,2103,2584,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.45926779025496,53.43103950576109,45.3366569423055,3.5359182075997654e-06,17.0,53.41,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,25.7341,24.1831,24.1831,7
108077,npp,2101,3243,28.1711311340332,31.1443214416504,121.565589904785,3670176,2103,2584,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.50942604122675,53.40403973750129,45.316388254114415,3.5225807141442862e-06,17.0,53.38,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,25.491,23.7826,23.7826,7
108077,npp,2101,3244,15.9438409805298,31.1425285339355,121.573196411133,3670176,2103,2584,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.50563058276104,53.43104216100466,45.33665893531647,3.5490477859282243e-06,17.0,53.41,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,19.2248,13.4601,13.4601,7
108077,npp,2102,3243,26.9748554229736,31.1377658843994,121.563461303711,3670176,2103,2584,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.46305662526791,53.40413600657544,45.31646053314922,3.509645347933809e-06,17.0,53.38,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,24.8779,22.7727,22.7727,7
108255,npp,1420,2659,24.2205066680908,31.1417217254639,121.55989074707,3670176,1420,2143,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.27011127454152,33.25782454889419,29.05529907332177,1.698133449032006e-11,14.0,33.23,1.2365102219381485,32.92,27.2748,31.9107,36.7474,0.8815,21.9108,21.351,21.351,7
108255,npp,1420,2660,18.8326187133789,31.140157699585,121.567749023438,3670176,1420,2143,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.26719441631971,33.30277370503975,29.093374305527053,1.7085505555771395e-11,14.0,33.28,1.2365102219381485,32.92,27.2748,31.9107,36.7474,0.8815,17.5534,16.6014,16.6014,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1083,3163,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.66,25.6753,31.2206,38.4025,0.901,26.9906,24.4859,24.4859,7
108788,npp,1085,3993,32.7190475463867,31.1350288391113,121.58179473877,3670176,1083,3163,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.83522627114793,68.87925257978213,55.70268786803244,5.934993709773335e-20,21.0,68.85,3.5496478698597698,68.66,25.6753,31.2206,38.4025,0.901,28.5521,29.4801,29.4801,7
108962,npp,440,3429,26.6101493835449,31.1424961090088,121.559593200684,3670176,440,2776,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.39220843224453,58.102803983109965,48.75250596485042,1.0136607477136797e-21,18.0,58.08,2.2013981571160284,57.945,28.2489,32.7318,38.614,0.8594,25.3492,22.869,22.869,7
108962,npp,440,3431,27.7910346984863,31.1385478973389,121.575309753418,3670176,440,2776,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.38457073292196,58.15094010352625,48.786659021931605,1.017238892891228e-21,18.0,58.12,2.2013981571160284,57.945,28.2489,32.7318,38.614,0.8594,25.8856,23.8839,23.8839,7
109829,npp,2944,495,24.8975296020508,31.1414852142334,121.561660766602,3670176,2948,299,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-26 16:49:19.337087,93.5345506162425,61.43692992242569,51.05211351508084,9.28527838104622e-16,3.0,-61.43,2.5331140255951103,-61.52,27.3893,32.8395,43.2648,0.8566,24.9947,21.327,21.327,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1863,2932,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.99,30.3998,34.6438,41.1922,0.812,27.5762,26.9579,26.9579,7
109841,npp,1861,3617,22.9127635955811,31.1405906677246,121.576156616211,3670176,1863,2932,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.53911288194573,62.1875990127994,51.56118074726343,5.343644606827018e-22,19.0,62.17,2.6065528283652384,61.99,30.3998,34.6438,41.1922,0.812,23.6294,18.6046,18.6046,7
113415,npp,1902,1675,22.4899349212646,31.1434192657471,121.563613891602,3670144,1902,1266,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49360747706302,20.36622885733832,17.948440770824526,0.018883249983684246,9.0,-20.37,1.0837787002826917,-20.32,24.4784,29.5216,35.0818,0.9529,21.6419,21.4298,20.96543398614934,7
113933,npp,1662,3038,18.3262023925781,31.1422519683838,121.569976806641,3670144,1661,2443,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.69889807611543,47.438902323208104,40.70934113996735,0.003906311323900588,16.0,47.41,1.646109783506203,47.47,27.6643,31.9982,36.4779,0.8791,19.8243,16.1108,16.01473824050909,7
113933,npp,1662,3037,26.5136890411377,31.1439971923828,121.562240600586,3670144,1661,2443,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.70229053317678,47.40638316889768,40.683644167351254,0.0039045659092764064,16.0,47.38,1.646109783506203,47.47,27.6643,31.9982,36.4779,0.8791,24.7982,23.3085,23.212481162740815,7
114715,npp,2375,2646,12.4073057174683,31.1435241699219,121.565971374512,3670176,2376,2133,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.78321379760902,32.68579334083586,28.56630201635709,8.552414912444058e-19,14.0,32.65,1.2365102219381485,32.92,27.2748,31.9107,36.7474,0.8815,12.3571,10.9373,10.9373,7
122051,npp,3012,683,18.0009059906006,31.1427135467529,121.563278198242,3670176,3014,464,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-18 16:55:05.767047,94.62428685136871,57.18775814157823,48.086629926326296,1.1726477511006321e-24,4.0,-57.16,2.1127631471468895,-57.1,28.6251,35.4659,41.8175,0.7932,19.8636,14.2775,14.2775,7
122591,npp,2908,2064,18.4321784973145,31.1410045623779,121.559799194336,3670176,2908,1630,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-21 17:39:08.303124,-65.77121166839534,1.8429396479943165,1.6317663566151117,1.7632489991766412e-27,11.0,1.76,1.0,1.93,24.2437,28.13,34.3952,1.0,18.4322,18.4322,18.4322,7
123312,npp,2015,2843,27.4965171813965,31.1439266204834,121.562568664551,3670176,2014,2291,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.26761719913115,40.67249327773752,35.24692200927008,1.0369431762756786e-23,15.0,40.66,1.4276677814245327,40.77,27.1919,32.2772,37.798,0.8715,24.7814,23.9636,23.9636,7
123312,npp,2015,2844,7.81585073471069,31.1422996520996,121.570220947266,3670176,2014,2291,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.26470769074935,40.710305767665794,35.27801441191148,1.0315840812748444e-23,15.0,40.7,1.4276677814245327,40.77,27.1919,32.2772,37.798,0.8715,10.9962,6.8116,6.8116,7
123840,npp,2924,1079,24.9913597106934,31.1394233703613,121.55931854248,3670176,2923,793,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-28 17:07:42.410683,95.88281838866268,45.904183017802445,39.48701980905332,2.56532446491508e-05,6.0,-45.9,1.5732132722552272,-45.76,26.8846,31.8707,37.8394,0.8826,23.7572,22.0581,22.0581,7
123840,npp,2924,1080,31.9930610656738,31.1386642456055,121.567344665527,3670176,2923,793,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-28 17:07:42.410683,95.88655230498054,45.8700427500783,39.4597608124435,2.546028025395852e-05,6.0,-45.86,1.5732132722552272,-45.76,26.8846,31.8707,37.8394,0.8826,28.2078,28.238,28.238,7
124015,npp,2156,489,39.9813003540039,31.1417198181152,121.565605163574,3670144,2155,293,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-29 16:48:46.748389,93.50663970727788,61.56947901096029,51.137146810410734,0.008096473311820637,3.0,-61.55,2.5331140255951103,-61.52,27.3893,32.8395,43.2648,0.8566,30.9494,34.2476,34.04849618888131,7
124028,npp,1059,3608,20.9336357116699,31.1442642211914,121.566604614258,3670176,1062,2927,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.81608246248533,62.0099010726019,51.43791792520279,2.6856014248167646e-07,19.0,61.99,2.5331140255951103,61.99,30.3998,34.6438,41.1922,0.812,22.7176,16.9976,16.9976,7
124028,npp,1059,3609,10.6636800765991,31.1422672271729,121.574211120605,3670176,1062,2927,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.81228349053592,62.030281826506105,51.45150299597201,2.67003181449532e-07,19.0,62.01,2.6065528283652384,61.99,30.3998,34.6438,41.1922,0.812,18.9301,8.6587,8.6587,7
124028,npp,1060,3608,40.0446586608887,31.1376686096191,121.564186096191,3670176,1062,2927,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.78060358744531,62.00989871631938,51.43791635429831,2.698112295120558e-07,19.0,61.99,2.5331140255951103,61.99,30.3998,34.6438,41.1922,0.812,30.2621,32.5154,32.5154,7
124028,npp,1060,3609,37.8773002624512,31.1356678009033,121.571807861328,3670176,1062,2927,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.77682196984277,62.0303214113492,51.45152937687258,2.6824378833540927e-07,19.0,62.01,2.6065528283652384,61.99,30.3998,34.6438,41.1922,0.812,29.3705,30.7555,30.7555,7
124210,npp,404,3038,21.0399951934814,31.1401538848877,121.560493469238,3670144,405,2444,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.46260660993036,47.42758778887779,40.70052558448149,0.006607678982340621,16.0,47.41,1.646109783506203,47.47,27.6643,31.9982,36.4779,0.8791,21.473,18.4965,18.334007762038553,7
124210,npp,404,3039,23.6197891235352,31.1384429931641,121.568229675293,3670144,405,2444,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.45872748275136,47.46005159580397,40.726175056178704,0.0066013863532253325,16.0,47.44,1.646109783506203,47.47,27.6643,31.9982,36.4779,0.8791,23.0402,20.7644,20.602062506751533,7
124384,npp,2793,2454,30.2304191589355,31.1443405151367,121.559349060059,3670144,2793,1988,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.20839520837751,23.552328305059124,20.721797051328046,0.044591325517569114,13.0,23.54,1.1367971201176101,23.54,26.1338,30.0258,34.9077,0.9369,28.31,28.3217,27.2251357909363,7
124384,npp,2793,2455,18.0074672698975,31.1429634094238,121.56681060791,3670144,2793,1988,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.20610110609775,23.601513809066414,20.764481684973422,0.044580583693785286,13.0,23.59,1.1367971201176101,23.54,26.1338,30.0258,34.9077,0.9369,17.5579,16.8705,15.774199947683487,7
129800,npp,2086,1870,25.2821521759033,31.1388263702393,121.567108154297,3670144,2086,1443,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-01 17:32:52.821500,97.58066325362852,9.530264662548715,8.430371013969907,0.11925095111206288,10.0,-9.51,1.0,-9.425,25.1827,28.1556,35.1329,0.9991,25.2565,25.2591,22.326549254569237,7
129800,npp,2086,1869,25.2036590576172,31.1399803161621,121.559226989746,3670144,2086,1443,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-01 17:32:52.821500,97.58936249552035,9.588263841513703,8.481571506218492,0.1192628261996269,10.0,-9.57,1.0,-9.425,25.1827,28.1556,35.1329,0.9991,25.178,25.1807,22.24785722925151,7
130181,npp,594,685,22.6617870330811,31.1388702392578,121.564262390137,3670144,596,466,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-03 16:55:06.828873,94.69629308694198,57.126133083648654,48.045063192813544,0.11331011468056457,4.0,-57.11,2.1127631471468895,-57.1,28.6251,35.4659,41.8175,0.7932,22.0696,17.9743,15.187842884374344,7
130193,npp,2521,3795,23.2885398864746,31.1450004577637,121.562202453613,3670144,2521,3055,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.77682838849476,65.57118709035716,53.73274991268144,0.10204509224689577,20.0,65.54,3.0,65.55,27.738,32.8764,38.9486,0.8556,24.934,19.9263,17.416865831588456,7
130193,npp,2521,3797,22.0163879394531,31.1408309936523,121.577125549316,3670144,2521,3055,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.76936980592055,65.60638356063163,53.75453081327405,0.10203867978201939,20.0,65.58,3.0,65.55,27.738,32.8764,38.9486,0.8556,24.51,18.8379,16.328623523233496,7
130368,npp,2863,98,34.5173759460449,31.1420421600342,121.564811706543,3670144,2869,44,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-04 16:36:07.605061,91.94092280550414,68.72262508854662,55.598739861873725,0.08317901237738791,1.0,-68.7,3.3166247903554,-68.675,26.8402,35.5117,41.0536,0.7921,27.8302,27.3423,25.296809607874913,7
130382,npp,1875,3233,33.3095054626465,31.1391906738281,121.567230224609,3670144,1877,2572,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.31067375004162,53.12239625390442,45.10047572608811,0.08853591593980255,17.0,53.11,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,28.1242,28.1205,25.94327571905756,7
130382,npp,1875,3232,23.568416595459,31.1409454345703,121.55973815918,3670144,1877,2572,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.31417430728868,53.095570761102856,45.080277532784734,0.08853484570464981,17.0,53.08,1.9513309067639726,53.14,28.6998,33.3208,38.8653,0.8442,23.1322,19.8969,17.719702037664376,7
130760,npp,485,2067,23.804723739624,31.1409797668457,121.561828613281,3670144,485,1633,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-06 17:39:09.344400,-78.20570586887378,1.92146705594964,1.701390542700693,0.05066255465618553,11.0,1.93,1.0,1.93,24.2437,28.13,34.3952,1.0,23.8047,23.8047,22.558835618735582,7
130760,npp,485,2068,17.9483070373535,31.1397647857666,121.569496154785,3670144,485,1633,196611,3866755,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-06 17:39:09.344400,-78.24236412020021,1.9790608817065674,1.7523835031291088,0.05066715864030463,11.0,1.99,1.0,1.93,24.2437,28.13,34.3952,1.0,17.9483,17.9483,16.70232240020831,7
133828,npp,382,1478,12.6042366027832,31.1410999298096,121.561256408691,3670176,381,1108,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-23 17:20:14.791932,96.60989918069825,30.18203222569074,26.4361524051451,1.3808567709229434e-22,8.0,-30.16,1.184412938166907,-30.11,25.1227,31.4909,36.5851,0.8933,12.184,11.259,11.259,7
133828,npp,382,1479,11.8600482940674,31.1401462554932,121.569236755371,3670176,381,1108,196611,3866787,3114,chn_shanghai_54_52,31.14166196,121.56252413,54,52,chn_shanghai,2012-08-23 17:20:14.791932,96.61164967845352,30.134743064537847,26.39572341519818,1.3731476338275908e-22,8.0,-30.11,1.184412938166907,-30.11,25.1227,31.4909,36.5851,0.8933,11.5557,10.5943,10.5943,7
