gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1854,3429,94.9208221435547,31.1937313079834,121.531341552734,3670144,1852,2776,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.30909842945854,58.11164901857862,48.75437058609452,0.011978412604377998,18.0,58.08,2.2013981571160284,57.79,32.7807,36.305,42.6365,1.0536,64.8769,100.0067,99.52466534026833,7
101348,npp,1188,2854,39.0907516479492,31.1900501251221,121.527679443359,3670144,1189,2301,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.89451947924059,41.10019809140096,35.59984571040662,0.039676721892110446,15.0,41.08,1.4276677814245327,40.53,33.8408,38.5261,46.8578,0.9928,38.6457,38.8108,37.214131412248975,7
101473,npp,494,2271,72.3601379394531,31.1934013366699,121.52912902832,3670144,494,1826,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.6102282225018,13.708641872364668,12.113784239611235,0.08673279740144185,12.0,13.66,1.015504800579495,12.95,34.3415,38.074,46.4806,1.0046,72.0128,72.695,69.2047032583684,7
101595,npp,2848,1684,43.9967880249023,31.1900749206543,121.529777526855,3670144,2847,1274,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-06 17:27:41.868437,96.24922477119726,19.90932383083494,17.550331468052182,0.16491267128120354,9.0,-19.9,1.0837787002826917,-20.53,33.1346,36.1814,42.052,1.0572,45.4615,46.5125,39.87609282218911,7
101976,npp,2631,3047,23.3736553192139,31.1926879882812,121.525428771973,3670144,2631,2450,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-09 18:11:33.662263,-74.98897063600552,47.72803924782107,40.94043762065593,0.047314865133875963,16.0,47.7,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,28.721,22.8892,20.98515764744975,7
102464,npp,2808,694,31.4345855712891,31.194543838501,121.528350830078,3670176,2808,475,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-13 16:56:10.461501,94.63061310815591,56.8923344394432,47.880046204353654,5.8190409208600134e-05,4.0,-56.89,2.1127631471468895,-57.24,31.7261,38.5467,47.6186,0.9923,34.8839,31.1928,31.1928,7
102473,npp,1662,3804,21.1835422515869,31.1944465637207,121.527671813965,3670144,1660,3060,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.40587933311326,65.72178229247106,53.83006260160768,0.004413049065009992,20.0,65.7,3.0,65.43,30.4674,35.2556,41.4313,1.0849,33.5595,22.9829,22.805310308052526,7
102715,npp,320,2659,38.1861724853516,31.1879749298096,121.531181335449,3670176,322,2143,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-15 17:58:59.693626,-75.6403469346933,33.26341029199629,29.05947521192715,8.491869767702007e-07,14.0,33.23,1.2365102219381485,32.675,33.5416,38.257,44.9497,0.9998,38.193,38.1794,38.1794,7
102835,npp,2689,2077,72.8561248779297,31.1903953552246,121.530723571777,3670176,2689,1642,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-16 17:40:12.902418,-77.46512951992067,2.5120630319008557,2.224382018796123,4.118035975841012e-12,11.0,2.5,1.0,1.64,34.8216,38.2502,48.3847,1.0,72.8561,72.8561,72.8561,7
103440,npp,1081,2271,40.1715888977051,31.1890354156494,121.528091430664,3670176,1081,1826,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.73936217043523,13.693056115603868,12.100709624797634,5.433357927460185e-25,12.0,13.66,1.015504800579495,12.95,34.3415,38.074,46.4806,1.0046,40.3157,40.3575,40.3575,7
103919,npp,137,3047,62.3577423095703,31.1927623748779,121.530052185059,3670176,137,2450,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.96553950944623,47.72524460789116,40.940454093873534,3.1122646636149072e-21,16.0,47.7,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,52.4035,61.0652,61.0652,7
104154,npp,1809,1878,43.8465690612793,31.1906719207764,121.526298522949,3670176,1809,1452,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-04-27 17:33:50.105806,102.00050729124044,9.015341543614548,7.976332743626257,3.3493986132550513e-15,10.0,-9.05,1.0,-9.74,32.8648,37.686,43.8466,1.015,44.4107,44.503,44.503,7
105551,npp,884,2658,31.711856842041,31.1903800964355,121.531349182129,3670176,885,2142,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.81919732334686,33.207359519663356,29.012716673035168,0.0004205619705065732,14.0,33.19,1.2365102219381485,32.675,33.5416,38.257,44.9497,0.9998,32.957,31.7063,31.7063,7
106085,npp,1763,888,49.3314895629883,31.1917762756348,121.527770996094,3670144,1765,665,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-04 17:02:17.041404,95.81471716376933,51.7382343112401,44.052208607175785,0.06734187784301592,5.0,-51.75,1.847645286154319,-52.04,35.4401,38.3825,43.0699,0.9966,44.1761,49.1615,46.451531639093375,7
106085,npp,1763,889,87.9190673828125,31.1910934448242,121.535652160645,3670144,1765,665,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-04 17:02:17.041404,95.81885282751618,51.70974412619407,44.030467754394635,0.06733070250511111,5.0,-51.73,1.847645286154319,-52.04,35.4401,38.3825,43.0699,0.9966,65.0609,87.6161,84.90658135646264,7
106098,npp,570,3988,45.7767105102539,31.1941165924072,121.526863098145,3670144,569,3162,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.8752180019981,68.79543737020104,55.65633945440663,0.024345362729748948,21.0,68.77,3.5496478698597698,68.56,29.412,34.4347,39.3756,1.1108,41.4455,50.8489,49.86919517373702,7
106098,npp,570,3991,46.379768371582,31.1877269744873,121.548492431641,3670144,569,3162,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.8642609118342,68.84064628267222,55.681991692105804,0.024311341645013695,21.0,68.82,3.5496478698597698,68.56,29.412,34.4347,39.3756,1.1108,41.6154,51.5188,50.540464248467174,7
106260,npp,964,300,34.737419128418,31.1920261383057,121.525329589844,3670144,966,159,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-05 16:43:19.600535,93.11764108070467,65.25342481237504,53.53379703747859,0.13013394908842388,2.0,-65.25,2.898275349237888,-65.42,33.8316,37.4315,47.1493,1.0219,37.3207,35.4972,30.26035635967915,7
106272,npp,2999,3428,49.3576240539551,31.1923809051514,121.531265258789,3670144,3000,2775,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.35313187370019,58.06821254693338,48.72846593920353,0.08342497287175062,18.0,58.05,2.2013981571160284,57.79,32.7807,36.305,42.6365,1.0536,44.1795,52.0022,48.64501656179886,7
106453,npp,2312,2852,60.7129287719727,31.190601348877,121.532356262207,3670144,2312,2299,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.55882240409689,41.01727386737194,35.5344376454237,0.10208329775446676,15.0,41.0,1.4276677814245327,40.53,33.8408,38.5261,46.8578,0.9928,53.7908,60.2782,56.17016921807689,7
106852,npp,143,1085,40.5153312683105,31.1906890869141,121.525672912598,3670144,141,797,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-09 17:08:30.018154,95.9301741508414,45.67751625347614,39.31140691334318,0.029270266207437015,6.0,-45.69,1.5732132722552272,-45.97,35.2543,40.5111,48.3485,0.9442,38.2529,38.2542,37.07630746302057,7
106852,npp,143,1086,50.6777458190918,31.1899452209473,121.533622741699,3670144,141,797,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-09 17:08:30.018154,95.93399343779927,45.64349880462423,39.28420074224037,0.029276117047791875,6.0,-45.66,1.5732132722552272,-45.97,35.2543,40.5111,48.3485,0.9442,44.7126,47.8495,46.67137201380599,7
107016,npp,2440,495,10.7075891494751,31.19287109375,121.529907226562,3670144,2440,298,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-10 16:49:34.355973,93.8409118404877,61.43483155012294,51.05478961805694,0.013168127890294283,3.0,-61.43,2.5331140255951103,-61.64,32.6519,39.3623,46.7738,0.9717,26.9382,10.4051,9.875188879341065,7
107029,npp,1341,3614,15.4419794082642,31.1933116912842,121.531448364258,3670144,1339,2931,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.49313965720941,62.13390739164618,51.529476937973165,0.025791308416416695,19.0,62.11,2.6065528283652384,61.88,32.2542,36.4449,42.9506,1.0495,30.1925,16.2069,15.169007502291421,7
107029,npp,1341,3615,17.9529609680176,31.1913204193115,121.538902282715,3670144,1339,2931,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.48943231665339,62.153822897427766,51.542726059689436,0.02579581946682784,19.0,62.13,2.6065528283652384,61.88,32.2542,36.4449,42.9506,1.0495,31.1558,18.8423,17.804225968834377,7
107205,npp,679,3044,20.6974067687988,31.1903667449951,121.527587890625,3670144,679,2448,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.86694977580862,47.61500987293862,40.854103484163886,0.014283007497359756,16.0,47.6,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,27.0952,20.2684,19.6936239519268,7
107205,npp,679,3045,29.8985729217529,31.1886291503906,121.535377502441,3670144,679,2448,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.8635101947512,47.647556121222344,40.87978854915332,0.014287144615770365,16.0,47.64,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,32.6848,29.2788,28.703857466221958,7
107547,npp,2330,1875,12.8430204391479,31.191427230835,121.533905029297,3670144,2330,1448,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-13 17:33:36.869039,96.19934492078077,9.23923674059506,8.17419223121994,0.0011398321418361708,10.0,-9.22,1.0,-9.74,32.8648,37.686,43.8466,1.015,13.4072,13.0353,12.989430933973638,7
107547,npp,2330,1874,9.49983882904053,31.1925830841064,121.526039123535,3670144,2330,1448,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-13 17:33:36.869039,96.2174086368546,9.29712202336981,8.225306512314763,0.001138356012826383,10.0,-9.28,1.0,-9.74,32.8648,37.686,43.8466,1.015,10.064,9.6421,9.59629033628081,7
107910,npp,2749,3800,52.1455230712891,31.1930084228516,121.531707763672,3670176,2747,3058,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.54695319508754,65.65304654946873,53.78983672603814,0.0004127458745459597,20.0,65.63,3.0,65.43,30.4674,35.2556,41.4313,1.0849,43.8802,56.5747,56.5747,7
107910,npp,2749,3802,35.1232566833496,31.1887893676758,121.546676635742,3670176,2747,3058,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.53954213299566,65.68826704546868,53.811595208114525,0.0004137468955665204,20.0,65.66,3.0,65.43,30.4674,35.2556,41.4313,1.0849,38.2061,38.1066,38.1066,7
108077,npp,2095,3236,76.1589279174805,31.1925678253174,121.531280517578,3670176,2093,2576,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.94771234673637,53.21534627945331,45.17474384577714,3.4363056072326373e-06,17.0,53.19,1.9513309067639726,52.95,32.2474,36.1869,43.5054,1.057,58.7347,80.5013,80.5013,7
108077,npp,2095,3237,35.4280624389648,31.1907634735107,121.538818359375,3670176,2093,2576,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.94421592206325,53.24227667780659,45.19499953982984,3.4619348041378714e-06,17.0,53.22,1.9513309067639726,52.95,32.2474,36.1869,43.5054,1.057,37.8613,37.4481,37.4481,7
108255,npp,1414,2654,41.7969551086426,31.1895179748535,121.531433105469,3670176,1414,2139,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.83744699999926,33.02940563707649,28.861726286180996,1.689573061632122e-11,14.0,33.01,1.2365102219381485,32.675,33.5416,38.257,44.9497,0.9998,41.1131,41.7896,41.7896,7
108788,npp,1079,3984,56.1589202880859,31.1926078796387,121.532043457031,3670176,1080,3160,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.03264633494307,68.74250067896722,55.62507925795977,5.989369381003285e-20,21.0,68.71,3.3985290935932855,68.56,29.412,34.4347,39.3756,1.1108,44.6424,62.3815,62.3815,7
108788,npp,1079,3986,38.7273101806641,31.1882915496826,121.546722412109,3670176,1080,3160,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.02513368997892,68.77323917645478,55.642551989086115,6.026922414840917e-20,21.0,68.74,3.5496478698597698,68.56,29.412,34.4347,39.3756,1.1108,39.4595,43.0184,43.0184,7
108962,npp,434,3423,38.8140830993652,31.1938610076904,121.526138305664,3670176,437,2771,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.65746840164576,57.95752168672959,48.64928819020238,1.041535096380398e-21,18.0,57.93,2.2013981571160284,57.79,32.7807,36.305,42.6365,1.0536,39.39,40.8938,40.8938,7
108962,npp,434,3425,29.2987327575684,31.189977645874,121.541793823242,3670176,437,2771,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.64973274912953,58.00563551748809,48.68349430240028,1.0452254453184425e-21,18.0,57.98,2.2013981571160284,57.79,32.7807,36.305,42.6365,1.0536,35.0676,30.8686,30.8686,7
109829,npp,2937,490,38.0285949707031,31.1915092468262,121.526054382324,3670176,2937,294,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-26 16:49:19.337087,93.77495681103971,61.53852219006861,51.12047564654884,9.798669708724447e-16,3.0,-61.53,2.5331140255951103,-61.64,32.6519,39.3623,46.7738,0.9717,37.7237,36.9542,36.9542,7
109841,npp,1855,3608,45.4806442260742,31.1918392181396,121.528175354004,3670176,1852,2927,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.43354239817353,62.01615463003173,51.447156627973314,5.649700791390555e-22,19.0,61.99,2.5331140255951103,61.88,32.2542,36.4449,42.9506,1.0495,41.8173,47.7335,47.7335,7
109841,npp,1855,3610,33.728588104248,31.187816619873,121.543197631836,3670176,1852,2927,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.42610188317785,62.05644716485427,51.47401109440271,5.59809139327277e-22,19.0,62.03,2.6065528283652384,61.88,32.2542,36.4449,42.9506,1.0495,37.2081,35.3993,35.3993,7
110534,npp,2094,1279,13.373348236084,31.1949710845947,121.529006958008,3670176,2093,957,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-30 17:14:27.983852,96.10228887298555,38.69569187423647,33.61398442679324,0.00020223644390946076,7.0,-38.69,1.357151599901897,-38.81,33.0397,37.1056,42.5311,1.0308,20.7634,13.7859,13.7859,7
110534,npp,2094,1280,11.0286960601807,31.1941223144531,121.536964416504,3670176,2093,957,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-05-30 17:14:27.983852,96.10511173703743,38.655551128549156,33.580669843742534,0.00020134501002707869,7.0,-38.65,1.357151599901897,-38.81,33.0397,37.1056,42.5311,1.0308,19.0358,11.3689,11.3689,7
112561,npp,454,1475,40.6484489440918,31.1927337646484,121.528427124023,3670144,454,1106,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-04 17:20:40.991792,97.3186589593038,30.293620392358168,26.529734286680736,0.13177884020673405,8.0,-30.3,1.184412938166907,-30.3,34.2258,38.07,43.8639,1.0047,40.4272,40.8409,35.537862736475645,7
112561,npp,454,1476,37.5842742919922,31.1917610168457,121.536415100098,3670144,454,1106,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-04 17:20:40.991792,97.32144291187045,30.24639103072902,26.489371923728896,0.13177224394475373,8.0,-30.25,1.184412938166907,-30.3,34.2258,38.07,43.8639,1.0047,37.8402,37.7622,32.459428182908674,7
113415,npp,1896,1670,35.8587989807129,31.1884422302246,121.531959533691,3670144,1896,1261,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-09 17:26:52.246260,98.42689725546437,20.621049913324192,18.170749072456335,0.018847229758228144,9.0,-20.63,1.0837787002826917,-20.53,33.1346,36.1814,42.052,1.0572,37.9526,37.9092,37.150750756059985,7
113755,npp,347,484,7.09900140762329,31.194393157959,121.527328491211,3670144,346,290,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-11 16:49:00.938826,93.50550163370731,61.6772893778933,51.209926127696235,0.002156670010175245,3.0,-61.66,2.5331140255951103,-61.64,32.6519,39.3623,46.7738,0.9717,25.5136,6.8984,6.811611397132175,7
113933,npp,1656,3031,44.7974090576172,31.1939830780029,121.528045654297,3670144,1656,2439,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.06229258505539,47.2089409608997,40.527495777989365,0.003895927842443583,16.0,47.18,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,41.7358,43.8689,43.71212027351228,7
113933,npp,1656,3032,60.3118438720703,31.192268371582,121.535743713379,3670144,1656,2439,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.05872260568526,47.24142932361473,40.55320439945358,0.0038976629822771685,16.0,47.21,1.646109783506203,47.28,33.6993,39.0598,49.9598,0.9793,51.1607,59.0617,58.90485044810495,7
114106,npp,963,2448,34.6059646606445,31.1891937255859,121.530731201172,3670144,963,1982,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.44240056660459,23.258946339275795,20.466677827055623,0.0008120604730931904,13.0,23.25,1.0837787002826917,23.3,33.4889,38.0969,48.9025,1.004,35.0291,34.7452,34.7452,7
114715,npp,2369,2640,46.9131507873535,31.1924495697021,121.53010559082,3670176,2370,2129,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.36589752925273,32.41524196324003,28.336631832332497,8.69066153834081e-19,14.0,32.38,1.2365102219381485,32.675,33.5416,38.257,44.9497,0.9998,45.2507,46.9049,46.9049,7
114827,npp,1658,2056,13.3215198516846,31.1883144378662,121.528450012207,3670176,1658,1622,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-19 17:39:12.971694,-51.98534292428163,1.5332103167761009,1.357538484967659,3.686168751104923e-24,11.0,1.3,1.0,1.64,34.8216,38.2502,48.3847,1.0,13.3215,13.3215,13.3215,7
114943,npp,921,1468,38.3825454711914,31.1890048980713,121.53199005127,3670176,921,1100,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-20 17:20:20.880101,97.06058485615556,30.6329407747785,26.818098751934038,2.4910938275459053e-24,8.0,-30.63,1.184412938166907,-30.3,34.2258,38.07,43.8639,1.0047,38.5141,38.5643,38.5643,7
115306,npp,1,2248,20.7050457000732,31.1918067932129,121.519058227539,3670176,1,1805,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.96886074849266,12.372745332135903,10.936747582397278,1.8440040940512492e-23,12.0,12.36,1.015504800579495,12.95,34.3415,38.074,46.4806,1.0046,21.1464,20.8009,20.8009,7
122051,npp,3004,677,29.653133392334,31.1949024200439,121.52872467041,3670176,3003,458,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-18 16:55:03.987811,94.16402468622412,57.333632750013,48.191473655203794,1.2093064903334703e-24,4.0,-57.31,2.2013981571160284,-57.24,31.7261,38.5467,47.6186,0.9923,34.2102,29.425,29.425,7
122063,npp,1863,3785,17.4552783966064,31.1928577423096,121.527641296387,3670176,1864,3049,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.89152442032359,65.40197532372973,53.62457502536045,6.870314109094871e-20,20.0,65.37,3.0,65.43,30.4674,35.2556,41.4313,1.0849,32.3168,18.9379,18.9379,7
122063,npp,1863,3787,10.9457607269287,31.1887359619141,121.542449951172,3670176,1864,3049,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.88404774627202,65.43709352631659,53.646391827698125,6.915037101460347e-20,20.0,65.4,3.0,65.43,30.4674,35.2556,41.4313,1.0849,30.1469,11.8755,11.8755,7
122225,npp,2220,92,19.3565082550049,31.1909694671631,121.530082702637,3670176,2218,41,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-19 16:36:06.547611,92.02508091574109,68.83013536574339,55.65618660899514,8.195738804620099e-27,1.0,-68.8,3.3985290935932855,-68.75,30.7992,37.8105,45.4114,1.0116,32.8202,19.5816,19.5816,7
123312,npp,2009,2837,45.3133163452148,31.1934375762939,121.528137207031,3670176,2009,2286,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.70979954932653,40.44147012869146,35.056833024737145,1.0693611835014066e-23,15.0,40.43,1.4276677814245327,40.53,33.8408,38.5261,46.8578,0.9928,43.0043,44.9889,44.9889,7
123312,npp,2009,2838,83.9757537841797,31.191837310791,121.535766601562,3670176,2009,2286,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.70656646750108,40.47931899016404,35.08799007394529,1.0638536376569177e-23,15.0,40.47,1.4276677814245327,40.53,33.8408,38.5261,46.8578,0.9928,70.0851,83.3745,83.3745,7
123664,npp,603,1668,36.0260620117188,31.1883716583252,121.529769897461,3670176,602,1260,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-27 17:26:34.514414,97.65592652857462,20.74260856951326,18.27635146959836,2.8420036050086435e-12,9.0,-20.74,1.0837787002826917,-20.53,33.1346,36.1814,42.052,1.0572,38.1069,38.086,38.086,7
124015,npp,2149,484,65.5285491943359,31.1919555664062,121.529685974121,3670144,2151,289,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-29 16:48:46.748389,93.7468115709731,61.671331404965386,51.20551343295886,0.00809342382516594,3.0,-61.66,2.5331140255951103,-61.64,32.6519,39.3623,46.7738,0.9717,48.5799,63.6773,63.35160485753997,7
124028,npp,1053,3601,68.6676864624023,31.1916942596436,121.530502319336,3670176,1051,2921,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.37627052788272,61.861538244356986,51.33905729951478,2.720442860493517e-07,19.0,61.84,2.5331140255951103,61.88,32.2542,36.4449,42.9506,1.0495,50.9708,72.0691,72.0691,7
124028,npp,1053,3602,32.3242683410645,31.1896228790283,121.538269042969,3670176,1051,2921,196611,3866787,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.372502919366,61.88247942195182,51.35305360859347,2.7043857508503247e-07,19.0,61.86,2.5331140255951103,61.88,32.2542,36.4449,42.9506,1.0495,36.6235,33.9254,33.9254,7
124384,npp,2787,2449,57.5734405517578,31.1904067993164,121.531845092773,3670144,2787,1983,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-07-31 17:51:41.371558,-78.02798008286078,23.30234532050185,20.504793729551402,0.04455883193972564,13.0,23.3,1.1367971201176101,23.3,33.4889,38.0969,48.9025,1.004,55.383,57.8051,56.0119657925295,7
129800,npp,2079,1863,49.8946800231934,31.191442489624,121.527694702148,3670144,2079,1438,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-08-01 17:32:51.042219,96.95973848902722,9.921289342400602,8.775533300950128,0.11916331707406647,10.0,-9.92,1.0,-9.74,32.8648,37.686,43.8466,1.015,50.4589,50.6416,45.846235965094415,7
129800,npp,2079,1864,56.0643157958984,31.1902980804443,121.535606384277,3670144,2079,1438,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-08-01 17:32:51.042219,96.94835012247239,9.8632412817117,8.724300862413926,0.11915138063457306,10.0,-9.86,1.0,-9.74,32.8648,37.686,43.8466,1.015,56.6285,56.9036,52.10871631067439,7
130181,npp,586,679,29.1759986877441,31.1902904510498,121.52791595459,3670144,585,460,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-08-03 16:55:05.049636,94.6030320416511,57.26307961415733,48.14350959355346,0.1132018869633421,4.0,-57.26,2.2013981571160284,-57.24,31.7261,38.5467,47.6186,0.9923,33.9935,28.9516,24.3961355269017,7
130193,npp,2516,3791,35.3780975341797,31.1858711242676,121.544891357422,3670144,2518,3051,196611,3866755,2386,chn_shanghai_46_40,31.19166196,121.52919079,46,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.94774762293665,65.50049950786867,53.68895090696575,0.10198806117040514,20.0,65.47,3.0,65.43,30.4674,35.2556,41.4313,1.0849,38.291,38.3831,34.278901723760946,7
