gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,307,51.7583961486816,31.3307418823242,121.570922851562,3670144,2887,164,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-03 16:43:34.071593,93.19289771741434,65.12547387196581,53.44871121384232,0.042002309615306675,2.0,-65.12,2.898275349237888,-65.38,37.2347,46.2849,52.8557,0.9852,47.4877,50.9916,7
101225,npp,1832,3428,45.2428779602051,31.3358249664307,121.578399658203,3670144,1833,2775,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.44152392333861,58.0832177765011,48.734359795501675,0.011917667827713618,18.0,58.05,2.2013981571160284,57.73,35.6694,44.6561,48.9467,1.0211,45.8658,46.1984,7
101348,npp,1165,2853,50.1361808776855,31.3359088897705,121.575241088867,3670144,1164,2300,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.56637975544453,41.07290001611891,35.577598763994715,0.03951104157120629,15.0,41.04,1.4276677814245327,40.51,38.8688,47.7484,52.6892,0.955,47.2717,47.8795,7
102715,npp,298,2659,47.4677314758301,31.3305683135986,121.576362609863,3670176,298,2142,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.98531853773862,33.2521934296797,29.050056276768917,8.672970343980397e-07,14.0,33.23,1.2365102219381485,32.7,42.3927,45.9389,52.2881,0.9926,46.8356,47.1168,7
103440,npp,1059,2272,47.4960289001465,31.3317699432373,121.576683044434,3670176,1059,1827,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.72126296048317,13.734854903611522,12.137522121779313,6.156124431405605e-25,12.0,13.72,1.015504800579495,12.92,39.2005,45.099,50.9316,1.0111,47.9596,48.0228,7
104154,npp,1787,1879,48.6291580200195,31.3316173553467,121.576248168945,3670176,1787,1453,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-04-27 17:33:46.547253,96.90621132134176,8.990720141151535,7.954631651760543,3.557901089077107e-15,10.0,-8.99,1.0,-9.69,38.7964,45.7774,51.0226,0.9961,48.451,48.4399,7
105551,npp,862,2657,17.0782241821289,31.330638885498,121.574607849121,3670176,861,2141,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.31639783654951,33.17531052182426,28.985690383073152,0.0004149053303620557,14.0,33.15,1.2365102219381485,32.7,42.3927,45.9389,52.2881,0.9926,22.2588,16.9519,7
105551,npp,862,2658,21.4483089447021,31.3290710449219,121.582450866699,3670176,861,2141,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.31325905691611,33.22016599088819,29.023696856534524,0.00041365632366717497,14.0,33.19,1.2365102219381485,32.7,42.3927,45.9389,52.2881,0.9926,25.793,21.2897,7
106085,npp,1741,890,53.4235801696777,31.3305606842041,121.57447052002,3670144,1739,666,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-04 17:02:13.482895,95.10331239996252,51.688151829728554,44.0142941716624,0.06702707823755713,5.0,-51.7,1.847645286154319,-51.98,39.3104,46.6075,51.1599,0.9784,49.2882,52.2678,7
106085,npp,1741,891,50.6008720397949,31.3299121856689,121.582374572754,3670144,1739,666,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-04 17:02:13.482895,95.10711234127677,51.659593361177905,43.992490900842945,0.06701582252388923,5.0,-51.67,1.847645286154319,-51.98,39.3104,46.6075,51.1599,0.9784,47.7605,49.5061,7
106260,npp,941,303,36.5743293762207,31.3361759185791,121.574798583984,3670144,939,161,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-05 16:43:16.042017,92.96334973404812,65.19023833529587,53.49468392140963,0.12956064171799622,2.0,-65.19,2.898275349237888,-65.38,37.2347,46.2849,52.8557,0.9852,42.2487,36.0325,7
106272,npp,2977,3427,39.1559295654297,31.3344345092773,121.578460693359,3670144,2980,2774,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.48572854481172,58.04033610368117,48.708846676904386,0.08288569519186474,18.0,58.03,2.2013981571160284,57.73,35.6694,44.6561,48.9467,1.0211,43.1007,39.9829,7
106453,npp,2290,2851,46.4446182250977,31.3344173431396,121.573638916016,3670144,2291,2298,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.82151311963001,40.97817465466567,35.50244401006135,0.10155482746420529,15.0,40.96,1.4276677814245327,40.51,38.8688,47.7484,52.6892,0.955,44.686,44.3541,7
106453,npp,2290,2852,47.3844032287598,31.3328113555908,121.581359863281,3670144,2291,2298,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.8181849684844,41.01597428820494,35.5334842681033,0.10154842932405761,15.0,41.0,1.4276677814245327,40.51,38.8688,47.7484,52.6892,0.955,45.3442,45.2516,7
106852,npp,121,1089,47.3578910827637,31.3327465057373,121.583061218262,3670144,121,799,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-09 17:08:28.238873,96.18896004480386,45.545670610632286,39.206058232827395,0.029161829278539997,6.0,-45.56,1.5732132722552272,-45.9,41.1305,47.7321,52.8275,0.9553,45.3613,45.2417,7
106852,npp,121,1088,54.0072402954102,31.3335094451904,121.575119018555,3670144,121,799,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-09 17:08:28.238873,96.18504149712841,45.57970012593348,39.2332912737421,0.029155979979747882,6.0,-45.59,1.5732132722552272,-45.9,41.1305,47.7321,52.8275,0.9553,49.5879,51.5939,7
107029,npp,1319,3612,14.649266242981,31.3359088897705,121.573249816895,3670144,1320,2930,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.60210650670366,62.08950558692542,51.500119469377175,0.02570136614014687,19.0,62.07,2.6065528283652384,61.86,35.4997,45.0637,49.0524,1.0119,33.9307,14.8233,7
107029,npp,1319,3614,15.3035640716553,31.3319606781006,121.588150024414,3670144,1320,2930,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.5946641544818,62.12928287713294,51.52659893817011,0.025710343547375003,19.0,62.11,2.6065528283652384,61.86,35.4997,45.0637,49.0524,1.0119,34.1818,15.4854,7
107547,npp,2308,1876,9.76735401153564,31.3340339660645,121.577178955078,3670144,2308,1450,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-13 17:33:35.089758,100.85031968166224,9.132131755220483,8.07962225483048,0.0011413813364304691,10.0,-9.16,1.0,-9.69,38.7964,45.7774,51.0226,0.9961,9.5892,9.7293,7
107910,npp,2727,3798,37.4851264953613,31.3343963623047,121.575538635254,3670176,2728,3057,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.63451933066625,65.6135283130991,53.76562134557956,0.0004155045094129525,20.0,65.59,3.0,65.38,35.724,43.3718,48.7139,1.0514,43.637,39.4102,7
107910,npp,2727,3800,35.4206809997559,31.3302021026611,121.590538024902,3670176,2728,3057,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.62708468385685,65.64879897162695,53.78743151213029,0.0004165093685007147,20.0,65.63,3.0,65.38,35.724,43.3718,48.7139,1.0514,42.9488,37.2397,7
108077,npp,2073,3235,42.513614654541,31.3341217041016,121.575668334961,3670176,2073,2575,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.10239455591245,53.182533158914794,45.15021951557875,3.713565246790069e-06,17.0,53.16,1.9513309067639726,52.92,40.739,45.9903,52.9668,0.9915,43.8175,42.1521,7
108077,npp,2073,3236,45.5432434082031,31.332332611084,121.583221435547,3670176,2073,2575,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.0988565670779,53.20948707486206,45.17049975293423,3.7409924738784494e-06,17.0,53.19,1.9513309067639726,52.92,40.739,45.9903,52.9668,0.9915,45.3701,45.1559,7
108255,npp,1391,2653,45.1879653930664,31.3363037109375,121.577415466309,3670176,1391,2138,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.60397603973325,32.989374005561665,28.827966786068473,1.865388898356833e-11,14.0,32.97,1.2365102219381485,32.7,42.3927,45.9389,52.2881,0.9926,44.9919,44.8538,7
108255,npp,1392,2653,44.1520881652832,31.3296375274658,121.575622558594,3670176,1391,2138,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51173204077105,32.990769926656945,28.829150344721878,1.8574931463175916e-11,14.0,32.97,1.2365102219381485,32.7,42.3927,45.9389,52.2881,0.9926,44.1542,43.8256,7
108788,npp,1057,3982,44.7399826049805,31.3324508666992,121.577247619629,3670176,1061,3159,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.10129378421884,68.70643590060122,55.60479534146109,6.803689692589902e-20,21.0,68.68,3.3985290935932855,68.53,34.787,43.4722,49.0776,1.0489,45.9722,46.929,7
108788,npp,1057,3984,53.1344146728516,31.3278675079346,121.59294128418,3670176,1061,3159,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.09325519690469,68.73927796873835,55.623483822105946,6.849392859704505e-20,21.0,68.71,3.3985290935932855,68.53,34.787,43.4722,49.0776,1.0489,48.4423,55.7342,7
109841,npp,1833,3607,45.9751777648926,31.3324661254883,121.577003479004,3670176,1833,2926,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53898533290945,61.99060385600183,51.43032431280135,6.0959227899302395e-22,19.0,61.97,2.5331140255951103,61.86,35.4997,45.0637,49.0524,1.0119,45.959,46.5215,7
109841,npp,1833,3608,48.1516265869141,31.3303909301758,121.584815979004,3670176,1833,2926,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53509849388698,62.01154153373968,51.44428808931326,6.067000532235902e-22,19.0,61.99,2.5331140255951103,61.86,35.4997,45.0637,49.0524,1.0119,46.8182,48.7238,7
110534,npp,2073,1282,10.8833332061768,31.3306789398193,121.579902648926,3670176,2073,959,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-30 17:14:26.204572,97.01693187905833,38.553957607544,33.49638259767045,0.00019444993159194675,7.0,-38.57,1.357151599901897,-38.69,38.1788,44.3069,51.8373,1.0292,20.9715,11.2008,7
110534,npp,2073,1281,17.9510517120361,31.33154296875,121.571929931641,3670176,2073,959,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-05-30 17:14:26.204572,97.01302918084549,38.59422066957942,33.52981347951779,0.00019533395916217797,7.0,-38.61,1.357151599901897,-38.69,38.1788,44.3069,51.8373,1.0292,26.1792,18.4746,7
112561,npp,432,1476,40.5372886657715,31.3327140808105,121.573181152344,3670144,434,1108,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-04 17:20:37.433237,96.79181320721739,30.242045521098646,26.485783638078832,0.1311173063087892,8.0,-30.25,1.184412938166907,-30.25,38.8196,46.2066,52.4217,0.9869,40.8126,40.0044,7
112561,npp,432,1477,38.2712135314941,31.3317680358887,121.581192016602,3670144,434,1108,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-04 17:20:37.433237,96.7940773510133,30.194743242196708,26.445353014472925,0.13111056581337802,8.0,-30.21,1.184412938166907,-30.25,38.8196,46.2066,52.4217,0.9869,38.8993,37.7681,7
113415,npp,1874,1672,37.5439567565918,31.3306159973145,121.581497192383,3670144,1874,1263,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-09 17:26:50.467030,99.0760642491993,20.51444928807284,18.07781487186118,0.018817983008167793,9.0,-20.53,1.0837787002826917,-20.53,39.568,45.7942,51.9449,0.9957,37.9867,37.3841,7
113415,npp,1874,1671,34.7256278991699,31.3316669464111,121.573699951172,3670144,1874,1263,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-09 17:26:50.467030,99.071598274852,20.56699855642279,18.123656141317717,0.018813156236076267,9.0,-20.58,1.0837787002826917,-20.53,39.568,45.7942,51.9449,0.9957,35.3862,34.5778,7
113933,npp,1634,3031,42.0118103027344,31.3348407745361,121.577735900879,3670144,1636,2438,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25859940759685,47.2032028764263,40.52309573124279,0.0039037652977730003,16.0,47.18,1.646109783506203,47.21,43.1604,48.0504,53.3555,0.949,41.9308,39.8686,7
113933,npp,1634,3032,39.9161682128906,31.3331432342529,121.585441589355,3670144,1636,2438,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25494434708585,47.23566033917124,40.548781071162146,0.0039054998967346854,16.0,47.21,1.646109783506203,47.21,43.1604,48.0504,53.3555,0.949,40.6577,37.8799,7
114106,npp,940,2447,45.5749320983887,31.3366641998291,121.573944091797,3670144,940,1982,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.84468439969305,23.227974229271027,20.439875845106496,0.0008188674938230131,13.0,23.19,1.0837787002826917,23.3,41.2416,46.6513,51.1508,0.9774,44.6061,44.5471,7
114106,npp,940,2448,48.0715599060059,31.3351860046387,121.581939697266,3670144,940,1982,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.84302037522565,23.280774164738272,20.48572389562284,0.0008197133434541345,13.0,23.25,1.0837787002826917,23.3,41.2416,46.6513,51.1508,0.9774,46.9097,46.9875,7
114827,npp,1636,2057,13.2701005935669,31.3309879302979,121.573905944824,3670176,1636,1623,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-19 17:39:11.192413,-83.6695194857445,1.3726074645286643,1.215345112641617,4.212825330448858e-24,11.0,1.36,1.0,1.645,41.6089,45.5992,51.4251,1.0,13.2701,13.2701,7
114827,npp,1636,2058,13.866189956665,31.3297691345215,121.581588745117,3670176,1636,1623,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-19 17:39:11.192413,-83.49451965120909,1.4304714946356463,1.266577292804917,4.2203178698844336e-24,11.0,1.42,1.0,1.645,41.6089,45.5992,51.4251,1.0,13.8662,13.8662,7
114943,npp,899,1469,21.6412029266357,31.333345413208,121.571830749512,3670176,900,1102,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-20 17:20:19.100864,98.38186397812858,30.55558038909288,26.752091142886417,2.824103046282015e-24,8.0,-30.59,1.184412938166907,-30.25,38.8196,46.2066,52.4217,0.9869,24.8586,21.3567,7
114943,npp,899,1470,19.9343376159668,31.3323593139648,121.579879760742,3670176,900,1102,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-20 17:20:19.100864,98.38652386456542,30.508266411679088,26.711688246873234,2.8244916969385767e-24,8.0,-30.54,1.184412938166907,-30.25,38.8196,46.2066,52.4217,0.9869,23.4175,19.6723,7
115305,npp,3051,2249,20.7082214355469,31.3307514190674,121.573165893555,3670176,3051,1806,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.57424092212895,12.44887315330965,11.003852094851238,1.939796100280402e-23,12.0,12.42,1.015504800579495,12.92,39.2005,45.099,50.9316,1.0111,21.5808,20.9379,7
119809,npp,2225,2056,51.8074531555176,31.3336486816406,121.575134277344,3670144,2225,1622,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-05 17:39:03.674301,-81.77933489712086,1.2735248816216203,1.1275883095951411,0.08409267733046911,11.0,1.3,1.0,1.645,41.6089,45.5992,51.4251,1.0,51.8075,51.8075,7
119980,npp,1502,1469,30.5817565917969,31.3325824737549,121.578689575195,3670144,1501,1101,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-06 17:20:11.575305,96.81395204983754,30.60122093029839,26.790448365790315,0.06334580408296168,8.0,-30.59,1.184412938166907,-30.25,38.8196,46.2066,52.4217,0.9869,32.4071,30.1797,7
120840,npp,2990,1666,45.1700782775879,31.3364124298096,121.575416564941,3670144,2990,1258,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-11 17:26:29.898347,96.63080718672276,20.88746716787344,18.40205782648473,0.005764710026864004,9.0,-20.84,1.0837787002826917,-20.53,39.568,45.7942,51.9449,0.9957,45.0233,44.9777,7
121012,npp,2250,1074,45.4706535339355,31.3308143615723,121.577972412109,3670144,2249,788,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-12 17:07:37.792718,95.78538409329775,46.08847072311276,39.63265221802978,0.0013365430450599587,6.0,-46.07,1.5732132722552272,-45.9,41.1305,47.7321,52.8275,0.9553,44.1617,43.4388,7
122051,npp,2983,680,33.2833099365234,31.3307437896729,121.572006225586,3670176,2983,461,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-18 16:55:02.208531,94.66430595651788,57.2519917763569,48.13299910732043,1.364455487743043e-24,4.0,-57.24,2.2013981571160284,-57.16,38.4153,46.9798,53.1997,0.9706,39.3775,32.3052,7
122063,npp,1841,3783,22.6821804046631,31.3346424102783,121.572311401367,3670176,1845,3048,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.98304974013588,65.36427534455318,53.60133655393654,7.783301299155329e-20,20.0,65.33,3.0,65.38,35.724,43.3718,48.7139,1.0514,38.7027,23.847,7
122063,npp,1841,3785,22.5729179382324,31.3305587768555,121.587120056152,3670176,1845,3048,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.97558443055382,65.39936515994853,53.623155126026184,7.834098840226131e-20,20.0,65.37,3.0,65.38,35.724,43.3718,48.7139,1.0514,38.6662,23.7322,7
122591,npp,2879,2059,52.6697311401367,31.3349800109863,121.575386047363,3670176,2879,1625,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-21 17:39:04.744563,-49.191409085346386,1.749124177019818,1.5487145500644501,1.9955235164841577e-27,11.0,1.47,1.0,1.645,41.6089,45.5992,51.4251,1.0,52.6697,52.6697,7
122960,npp,216,3970,45.698543548584,31.3321094512939,121.578598022461,3670176,216,3152,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.86970865817683,68.52085887431454,55.49016854851713,1.3848958262254186e-28,21.0,68.48,3.3985290935932855,68.53,34.787,43.4722,49.0776,1.0489,46.2543,47.9345,7
122960,npp,216,3972,65.4772109985352,31.3275470733643,121.594116210938,3670176,216,3152,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.86188173169295,68.5535832871381,55.50888827458149,1.3778582846589229e-28,21.0,68.51,3.3985290935932855,68.53,34.787,43.4722,49.0776,1.0489,52.0741,68.6809,7
123138,npp,2651,3411,49.3036689758301,31.3370151519775,121.574081420898,3670176,2650,2759,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-24 18:22:53.035173,-73.44117706033398,57.66827262565196,48.43670339543615,4.9693651736768724e-27,18.0,57.64,2.2013981571160284,57.73,35.6694,44.6561,48.9467,1.0211,47.7104,50.345,7
123138,npp,2652,3413,34.6499862670898,31.3265476226807,121.587295532227,3670176,2650,2759,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-24 18:22:53.035173,-73.39290291990727,57.716436857194616,48.47107317565451,4.923605835800818e-27,18.0,57.69,2.2013981571160284,57.73,35.6694,44.6561,48.9467,1.0211,41.0539,35.3818,7
123312,npp,1987,2837,55.1819953918457,31.3349533081055,121.576499938965,3670176,1988,2286,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.9666459195325,40.439207189584856,35.05507389840138,1.0633072917748263e-23,15.0,40.43,1.4276677814245327,40.51,38.8688,47.7484,52.6892,0.955,50.806,52.6982,7
123312,npp,1987,2838,52.7257499694824,31.3333702087402,121.584129333496,3670176,1988,2286,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.96322856990786,40.476982066106466,35.08617050659101,1.0578425786249373e-23,15.0,40.47,1.4276677814245327,40.51,38.8688,47.7484,52.6892,0.955,49.0855,50.3525,7
123488,npp,1297,2256,40.9337959289551,31.3314113616943,121.575546264648,3670176,1297,1812,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.32656580088216,12.818166095406763,11.329264583060397,1.2206363969121547e-18,12.0,12.81,1.015504800579495,12.92,39.2005,45.099,50.9316,1.0111,41.4976,41.3878,7
123664,npp,581,1670,50.0989990234375,31.3303527832031,121.578186035156,3670176,581,1261,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28871661992923,20.640314705129754,18.187188058190067,2.633877945022651e-12,9.0,-20.63,1.0837787002826917,-20.53,39.568,45.7942,51.9449,0.9957,49.5712,49.8857,7
123840,npp,2894,1076,61.9829978942871,31.3365364074707,121.575469970703,3670176,2893,790,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-28 17:07:38.852166,95.50637688620333,46.01408011222328,39.57497176333125,2.29146684493211e-05,6.0,-46.0,1.5732132722552272,-45.9,41.1305,47.7321,52.8275,0.9553,54.6577,59.2133,7
123840,npp,2894,1077,55.1697311401367,31.3357849121094,121.583518981934,3670176,2893,790,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-28 17:07:38.852166,95.50981811441893,45.980017759602724,39.54779430530946,2.2743184332663326e-05,6.0,-45.97,1.5732132722552272,-45.9,41.1305,47.7321,52.8275,0.9553,50.3269,52.7045,7
124015,npp,2126,487,63.398509979248,31.3362731933594,121.577682495117,3670144,2132,292,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-29 16:48:43.189828,93.57669719645617,61.60897060083126,51.16394751129569,0.007961939744386689,3.0,-61.59,2.5331140255951103,-61.57,37.4994,47.2763,53.5398,0.9645,51.9638,61.1495,7
124028,npp,1031,3599,59.1374931335449,31.3342514038086,121.574729919434,3670176,1032,2920,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.48830554879346,61.82285342314384,51.31337217575613,2.4778028824836065e-07,19.0,61.8,2.5331140255951103,61.86,35.4997,45.0637,49.0524,1.0119,51.1551,59.8402,7
124028,npp,1031,3601,34.2066230773926,31.3301372528076,121.590309143066,3670176,1032,2920,196611,3866787,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.48074701701958,61.86480776251205,51.34142735164192,2.4485472742177526e-07,19.0,61.84,2.5331140255951103,61.86,35.4997,45.0637,49.0524,1.0119,41.3131,34.6131,7
124210,npp,375,3031,53.6970977783203,31.3351306915283,121.577690124512,3670144,376,2438,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-30 18:10:24.584520,-75.03742498051656,47.1997928842614,40.52063157299573,0.00646608861322345,16.0,47.18,1.646109783506203,47.21,43.1604,48.0504,53.3555,0.949,49.0295,50.9578,7
124210,npp,375,3032,47.6902236938477,31.3334159851074,121.585372924805,3670144,376,2438,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-30 18:10:24.584520,-75.03382155130544,47.232184274966215,40.546265461311414,0.006459932303700233,16.0,47.21,1.646109783506203,47.21,43.1604,48.0504,53.3555,0.949,45.3804,45.2574,7
124384,npp,2765,2448,42.6879539489746,31.3321228027344,121.573097229004,3670144,2765,1983,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-31 17:51:37.812998,-76.08891419150352,23.25413825446135,20.46304550302667,0.04423701818024967,13.0,23.25,1.0837787002826917,23.3,41.2416,46.6513,51.1508,0.9774,41.9423,41.7253,7
124384,npp,2765,2449,51.2651786804199,31.3314418792725,121.581001281738,3670144,2765,1983,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-07-31 17:51:37.812998,-76.10449710371907,23.30485156601745,20.507080677932368,0.04422431686225293,13.0,23.3,1.1367971201176101,23.3,41.2416,46.6513,51.1508,0.9774,49.6579,50.1091,7
129800,npp,2057,1865,53.1543807983398,31.3329944610596,121.578758239746,3670144,2057,1439,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-08-01 17:32:49.262939,98.29934969983198,9.801505593409479,8.669834215564448,0.11861861149833397,10.0,-9.8,1.0,-9.69,38.7964,45.7774,51.0226,0.9961,52.9762,52.9475,7
130181,npp,564,682,25.7211475372314,31.3344116210938,121.573394775391,3670144,566,463,196611,3866755,357,chn_shanghai_57_6,31.33332864,121.57502413,57,6,chn_shanghai,2012-08-03 16:55:03.270355,94.78291192519981,57.19152104268398,48.09229933889763,0.11292548240095449,4.0,-57.19,2.1127631471468895,-57.16,38.4153,46.9798,53.1997,0.9706,35.5372,24.9653,7
