gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,287,52.7465438842773,31.1804332733154,121.388450622559,3670144,2907,151,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-03 16:43:35.850873,92.6371311529684,65.50893199489887,53.687367354791725,0.04227765377484274,2.0,-65.49,3.0,-65.74,35.2557,47.7512,58.6418,1.0546,52.0243,55.6274,54.332139354256945,7
101225,npp,1861,3414,38.5552253723145,31.1826629638672,121.39379119873,3670144,1862,2761,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.47964988657816,57.74305063172229,48.492081846684115,0.012139709014304896,18.0,57.72,2.2013981571160284,57.4,35.7514,44.0045,55.5922,1.1444,47.8838,44.123,43.751075686963546,7
101348,npp,1193,2838,26.1894416809082,31.1824779510498,121.395286560059,3670144,1193,2286,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.5954773618371,40.497640096404574,35.10460819277375,0.03990803009411375,15.0,40.47,1.4276677814245327,39.94,34.0862,50.0579,63.6176,1.006,33.6408,26.3471,25.12443752432606,7
102473,npp,1670,3789,18.44677734375,31.1798782348633,121.392028808594,3670144,1671,3051,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.81681746903148,65.46004333756,53.667871841312916,0.00437965686101298,20.0,65.44,3.0,65.15,33.4956,40.558,49.8894,1.2417,42.9888,22.9046,22.770420435444684,7
102715,npp,325,2643,57.7502403259277,31.1831398010254,121.39045715332,3670176,325,2131,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.90207429626358,32.53404182726391,28.440826426655885,9.40904345316278e-07,14.0,32.52,1.2365102219381485,31.98,39.9642,55.0402,66.5212,0.915,52.5509,52.8387,52.8387,7
103201,npp,2451,3414,19.7342700958252,31.1836929321289,121.388679504395,3670176,2453,2762,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-19 18:23:59.342726,-73.72437988023712,57.74407324379206,48.496080244978245,5.631913330867293e-18,18.0,57.72,2.2013981571160284,57.4,35.7514,44.0045,55.5922,1.1444,39.3343,22.5841,22.5841,7
103440,npp,1085,2254,40.9743881225586,31.1849765777588,121.38956451416,3670176,1085,1811,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.6110018120367,12.74754336256462,11.268342980165174,5.144468918511886e-25,12.0,12.7,1.015504800579495,11.91,40.2701,47.4433,55.5297,1.0615,43.989,43.4927,43.4927,7
103557,npp,348,1666,44.6533546447754,31.1846046447754,121.388023376465,3670176,348,1259,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-22 17:27:35.418551,97.52452559978961,20.825925998082777,18.35115355410759,2.055062367796019e-24,9.0,-20.84,1.0837787002826917,-21.445,45.7466,53.6793,64.2342,0.9382,42.031,41.8915,41.8915,7
103919,npp,143,3031,33.6281089782715,31.1808986663818,121.394256591797,3670176,141,2438,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.68305185340387,47.20854598271479,40.532211233399494,3.1786274274064604e-21,16.0,47.18,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,43.2134,37.309,37.309,7
104154,npp,1813,1862,24.5439834594727,31.182674407959,121.39501953125,3670176,1813,1436,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-04-27 17:33:50.105806,100.39373284026246,9.942651662021138,8.795046912591514,3.638110449300934e-15,10.0,-9.98,1.0,-10.73,40.8657,50.5581,59.7916,0.9961,24.3451,24.4475,24.4475,7
105551,npp,889,2641,16.6946353912354,31.1830863952637,121.389991760254,3670176,889,2130,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.40962041721198,32.44753392391564,28.368154326314773,0.0004431836038436453,14.0,32.43,1.2365102219381485,31.98,39.9642,55.0402,66.5212,0.915,19.3481,15.2748,15.2748,7
105551,npp,889,2642,14.660228729248,31.1815662384033,121.397727966309,3670176,889,2130,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.40680189008779,32.492375277928915,28.406236068773495,0.00044191704133363617,14.0,32.47,1.2365102219381485,31.98,39.9642,55.0402,66.5212,0.915,17.7028,13.4134,13.4134,7
105724,npp,183,2058,24.0336818695068,31.1818828582764,121.394462585449,3670144,183,1624,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-02 17:40:03.031016,-80.4304837141148,1.4278117982585632,1.2643914435880577,0.008579142018894988,11.0,1.42,1.0,0.69,35.5269,50.3592,62.4553,1.0,24.0337,24.0337,23.770860792070074,7
106085,npp,1766,871,79.3761520385742,31.1828498840332,121.389663696289,3670144,1767,654,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-04 17:02:17.041404,95.59262473611138,52.22550140625086,44.4231483210902,0.06757379185716784,5.0,-52.24,1.847645286154319,-52.53,46.8044,60.729,76.964,0.8292,60.4516,65.8223,63.7520414718812,7
106085,npp,1766,872,28.6444778442383,31.1821708679199,121.397727966309,3670144,1767,654,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-04 17:02:17.041404,95.59680140124239,52.19677535414778,44.40132740484158,0.06756235518503917,5.0,-52.21,1.847645286154319,-52.53,46.8044,60.729,76.964,0.8292,32.9941,23.7533,21.683391857250395,7
106098,npp,577,3976,34.2875862121582,31.1803817749023,121.412536621094,3670144,581,3155,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-04 18:42:30.968546,-71.00494225224267,68.5984959047241,55.54406639421739,0.024576338759041326,21.0,68.58,3.3985290935932855,68.32,31.7504,39.397,44.5951,1.2783,48.8558,43.8281,43.0751546123357,7
106098,npp,577,3973,36.5550727844238,31.1871242523193,121.389343261719,3670144,581,3155,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-04 18:42:30.968546,-71.01646513814899,68.54962490780505,55.51613100339583,0.024612967228885216,21.0,68.53,3.3985290935932855,68.32,31.7504,39.397,44.5951,1.2783,49.523,46.7265,45.972432425760374,7
106260,npp,966,284,34.9714698791504,31.1847057342529,121.393730163574,3670144,967,149,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-05 16:43:19.600535,92.98613050921767,65.54889254649345,53.71744283406481,0.13034131079251632,2.0,-65.54,3.0,-65.74,35.2557,47.7512,58.6418,1.0546,46.0993,36.8815,32.888232746258254,7
106272,npp,3005,3412,36.3664779663086,31.1841506958008,121.393241882324,3670144,3003,2760,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.16962309349742,57.6854039985289,48.45591526829328,0.08382416673687802,18.0,57.67,2.2013981571160284,57.4,35.7514,44.0045,55.5922,1.1444,46.8896,41.6182,39.05007867248469,7
106453,npp,2317,2835,41.7472877502441,31.1847991943359,121.392799377441,3670144,2316,2284,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.25711977977409,40.37851173700014,35.009134645603616,0.10231155223005241,15.0,40.36,1.4276677814245327,39.94,34.0862,50.0579,63.6176,1.006,44.5381,41.9986,38.86408057008481,7
106453,npp,2317,2836,28.5271606445312,31.1831932067871,121.400398254395,3670144,2316,2284,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.2543402611377,40.4163047698163,35.040259913761794,0.10230538462645207,15.0,40.4,1.4276677814245327,39.94,34.0862,50.0579,63.6176,1.006,35.2782,28.6989,25.564569526980677,7
106852,npp,147,1070,41.1606636047363,31.1800594329834,121.394340515137,3670144,148,785,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-09 17:08:31.797391,96.19538765717492,46.20426075493986,39.73184791175028,0.029196854864886778,6.0,-46.2,1.5732132722552272,-46.54,51.7872,68.2236,82.6737,0.7381,33.1569,30.3827,29.488195842144798,7
107016,npp,2443,478,11.566125869751,31.1803874969482,121.391883850098,3670144,2442,285,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-10 16:49:34.355973,93.6607351980649,61.790305527824735,51.29349768348554,0.013088143964722646,3.0,-61.78,2.5331140255951103,-61.97,38.5447,51.5828,66.9709,0.9763,34.5618,11.2918,10.89081848164024,7
107029,npp,1348,3599,18.7686614990234,31.1834449768066,121.395088195801,3670144,1350,2920,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.65175558198052,61.81778296481511,51.318424234309305,0.02574331189457847,19.0,61.8,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,41.5211,22.9654,22.17670205177142,7
107029,npp,1348,3600,17.3348636627197,31.1814060211182,121.402870178223,3670144,1350,2920,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.64798919781758,61.83878065553427,51.332473724374715,0.025748003678548213,19.0,61.82,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,40.9551,21.211,20.422158309567404,7
107205,npp,684,3028,27.2890205383301,31.1849193572998,121.394172668457,3670144,683,2436,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.63751842403056,47.09819169076968,40.44543625551712,0.014227013864192261,16.0,47.09,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,39.3625,30.276,29.8401269200304,7
107205,npp,684,3029,17.4331760406494,31.1832046508789,121.401817321777,3670144,683,2436,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.63430730130234,47.13058927973465,40.47109812147927,0.014231082590298866,16.0,47.12,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,33.3751,19.3414,18.905402266452597,7
107547,npp,2334,1858,9.98668003082275,31.1843967437744,121.394546508789,3670144,2334,1432,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-13 17:33:36.869039,95.17645322595794,10.242830063585213,9.060119840992348,0.0011150058730270392,10.0,-10.21,1.0,-10.73,40.8657,50.5581,59.7916,0.9961,9.7878,9.9474,9.913239560662571,7
108077,npp,2101,3220,34.5650825500488,31.1848182678223,121.393333435059,3670176,2102,2559,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.59559830327466,52.78672557748326,44.851455936874615,2.968341698192106e-06,17.0,52.76,1.9513309067639726,52.52,35.1998,50.6062,62.5534,0.9951,42.1386,34.3964,34.3964,7
108077,npp,2101,3221,25.5595893859863,31.183084487915,121.400741577148,3670176,2102,2559,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.59190884779797,52.81350115395209,44.87168165145505,2.990444703317647e-06,17.0,52.79,1.9513309067639726,52.52,35.1998,50.6062,62.5534,0.9951,37.5236,25.4349,25.4349,7
108255,npp,1419,2637,59.5342826843262,31.1822452545166,121.390617370605,3670176,1419,2127,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.42669171699167,32.27009252883579,28.217243472411003,1.4928818954028863e-11,14.0,32.25,1.2365102219381485,31.98,39.9642,55.0402,66.5212,0.915,53.9937,54.471,54.471,7
108255,npp,1419,2638,18.9338111877441,31.1807270050049,121.398315429688,3670176,1419,2127,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.42379099852093,32.314858077268156,28.255281366226516,1.5018426639370976e-11,14.0,32.29,1.2365102219381485,31.98,39.9642,55.0402,66.5212,0.915,21.1589,17.3235,17.3235,7
108788,npp,1086,3968,38.6618461608887,31.1829624176025,121.389350891113,3670176,1083,3152,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.89656648308971,68.48156781666772,55.476102436395735,5.435169089819648e-20,21.0,68.45,3.3166247903554,68.32,31.7504,39.397,44.5951,1.2783,50.1376,49.4195,49.4195,7
108788,npp,1086,3971,31.7503833770752,31.177885055542,121.413078308105,3670176,1083,3152,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.89234653651096,68.53028957683372,55.50400813707516,5.497517656557231e-20,21.0,68.5,3.3985290935932855,68.32,31.7504,39.397,44.5951,1.2783,48.1092,40.5849,40.5849,7
108962,npp,440,3407,52.0162582397461,31.1852512359619,121.388679504395,3670176,440,2755,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.47502359271172,57.57451679259985,48.37618976972616,9.756637618913772e-22,18.0,57.55,2.2013981571160284,57.4,35.7514,44.0045,55.5922,1.1444,53.9986,59.5279,59.5279,7
108962,npp,440,3409,26.24489402771,31.1814136505127,121.40406036377,3670176,440,2755,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.46756890079399,57.6224262337579,48.41042887364702,9.79012922711907e-22,18.0,57.6,2.2013981571160284,57.4,35.7514,44.0045,55.5922,1.1444,42.2918,30.0349,30.0349,7
109829,npp,2939,473,56.7588348388672,31.1857929229736,121.387725830078,3670176,2938,281,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-26 16:49:19.337087,93.63162655869955,61.89459545272507,51.35910886481687,1.0808391195006822e-15,3.0,-61.89,2.5331140255951103,-61.97,38.5447,51.5828,66.9709,0.9763,52.4025,55.4124,55.4124,7
109841,npp,1862,3593,47.5962677001953,31.1823215484619,121.390182495117,3670176,1863,2915,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.59217913977169,61.69426424326659,51.231812249365824,5.954250442456528e-22,19.0,61.68,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,52.9014,58.2389,58.2389,7
109841,npp,1862,3595,32.9814529418945,31.1782684326172,121.405616760254,3670176,1863,2915,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.58474455228476,61.736077870103806,51.2598425354608,5.898530643824346e-22,19.0,61.72,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,47.1319,40.3562,40.3562,7
110534,npp,2098,1263,8.10407876968384,31.1845798492432,121.39527130127,3670176,2099,942,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-05-30 17:14:29.763134,97.10018484067605,39.30021274425436,34.11487859011142,0.00021774421257903312,7.0,-39.3,1.4276677814245327,-39.49,41.2851,56.0833,77.2327,0.8979,16.7525,7.2769,7.2769,7
112561,npp,458,1458,48.9648208618164,31.1819229125977,121.389938354492,3670144,458,1094,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-04 17:20:40.991792,96.87025131656566,31.084913349133476,27.205185826904064,0.13201130938975952,8.0,-31.09,1.2365102219381485,-31.13,38.761,54.6796,70.5427,0.921,45.7375,45.0959,41.05146899263618,7
112561,npp,458,1459,36.4097480773926,31.1810111999512,121.397605895996,3670144,458,1094,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-04 17:20:40.991792,96.87252059348772,31.040181636084956,27.16704292695776,0.13200495962398703,8.0,-31.04,1.2365102219381485,-31.13,38.761,54.6796,70.5427,0.921,35.5838,33.5329,29.488663530435236,7
113933,npp,1662,3015,28.8284606933594,31.1817512512207,121.394332885742,3670144,1660,2427,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.77571281157644,46.693850880680706,40.11911597822217,0.003866713211172459,16.0,46.66,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,40.2977,31.984,31.865535492071544,7
114106,npp,967,2432,22.0767803192139,31.1856079101562,121.397041320801,3670144,968,1968,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.91001700070525,22.419424806344217,19.737145648072598,0.0007975833807723882,13.0,22.4,1.0837787002826917,22.45,40.5882,47.7721,57.8544,1.0542,26.6502,23.2724,23.2724,7
114106,npp,967,2431,26.5017967224121,31.1870460510254,121.389152526855,3670144,968,1968,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.91123705100475,22.366748687276356,19.691334435163288,0.0007967560402781259,13.0,22.35,1.0837787002826917,22.45,40.5882,47.7721,57.8544,1.0542,30.7332,27.937,27.937,7
114827,npp,1662,2039,34.3997344970703,31.1810092926025,121.390342712402,3670176,1662,1606,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-19 17:39:12.971694,-5.8263804255015765,1.1131597998086793,0.9856284414146583,3.486215126413298e-24,11.0,0.39,1.0,0.69,35.5269,50.3592,62.4553,1.0,34.3997,34.3997,34.3997,7
114943,npp,924,1450,23.4348373413086,31.1857528686523,121.389305114746,3670176,924,1088,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-20 17:20:20.880101,96.7244922879239,31.44981683704148,27.51464694250765,2.4428297593944998e-24,8.0,-31.45,1.2365102219381485,-31.13,38.761,54.6796,70.5427,0.921,25.0907,21.5832,21.5832,7
114943,npp,924,1451,18.0770587921143,31.1848449707031,121.397010803223,3670176,924,1088,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-20 17:20:20.880101,96.72667138006477,31.40516264401726,27.47661283487006,2.443180415272383e-24,8.0,-31.4,1.2365102219381485,-31.13,38.761,54.6796,70.5427,0.921,20.7577,16.6487,16.6487,7
115306,npp,5,2232,29.3276557922363,31.1859817504883,121.389305114746,3670176,5,1790,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.8805558184497,11.474888478280658,10.145546559425478,1.9587710967500357e-23,12.0,11.46,1.015504800579495,11.91,40.2701,47.4433,55.5297,1.0615,32.5201,31.1301,31.1301,7
115306,npp,5,2233,23.0068264007568,31.1846809387207,121.396995544434,3670176,5,1790,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.88153563068728,11.531178478722323,10.195166893315573,1.9499846591722914e-23,12.0,11.51,1.015504800579495,11.91,40.2701,47.4433,55.5297,1.0615,26.2958,24.4208,24.4208,7
122063,npp,1870,3769,24.3940086364746,31.1812610626221,121.389389038086,3670176,1867,3039,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.73323851212822,65.11401090510073,53.44500673981027,6.250175186441233e-20,20.0,65.08,2.898275349237888,65.15,33.4956,40.558,49.8894,1.2417,44.7821,30.289,30.289,7
122063,npp,1870,3771,20.8232898712158,31.1769027709961,121.404960632324,3670176,1867,3039,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.72546038758512,65.15136920570208,53.46836999467693,6.292690061895457e-20,20.0,65.11,2.898275349237888,65.15,33.4956,40.558,49.8894,1.2417,43.5501,25.8554,25.8554,7
122591,npp,2906,2042,26.2050971984863,31.179931640625,121.393295288086,3670176,2906,1608,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-21 17:39:08.303124,-44.06082223675884,0.6718074528437825,0.5948475938157473,1.8288255028701965e-27,11.0,0.53,1.0,0.69,35.5269,50.3592,62.4553,1.0,26.2051,26.2051,26.2051,7
122947,npp,1430,859,29.7340927124023,31.1840515136719,121.399482727051,3670176,1431,646,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-23 17:01:24.097333,95.51369280526235,52.59306034956944,44.69547456657171,1.2325276800162377e-24,5.0,-52.59,1.847645286154319,-52.53,46.8044,60.729,76.964,0.8292,33.5839,24.6569,24.6569,7
122947,npp,1430,858,60.8753433227539,31.1847343444824,121.391311645508,3670176,1431,646,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-23 17:01:24.097333,95.50949697769984,52.62179887514538,44.71721690509817,1.2383693141729252e-24,5.0,-52.61,1.847645286154319,-52.53,46.8044,60.729,76.964,0.8292,50.4384,50.4806,50.4806,7
123312,npp,2015,2820,62.5109939575195,31.1807880401611,121.388656616211,3670176,2013,2271,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.33332163503682,39.804778700143146,34.531872001573525,1.1666933141536516e-23,15.0,39.79,1.4276677814245327,39.94,34.0862,50.0579,63.6176,1.006,59.0819,62.8873,62.8873,7
123312,npp,2015,2821,20.492504119873,31.1792087554932,121.396133422852,3670176,2013,2271,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.33052379371144,39.842412674294096,34.56294530669602,1.1607887757496952e-23,15.0,39.83,1.4276677814245327,39.94,34.0862,50.0579,63.6176,1.006,29.6504,20.6159,20.6159,7
124028,npp,1060,3586,25.583215713501,31.1822853088379,121.393890380859,3670176,1062,2909,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.8653700658296,61.549782142267524,51.129885292341015,3.072999288774571e-07,19.0,61.53,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,44.2113,31.3037,31.3037,7
124028,npp,1060,3587,27.8250350952148,31.1802825927734,121.401550292969,3670176,1062,2909,196611,3866787,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.86154864130978,61.57063548593085,51.14390066103731,3.055077810153725e-07,19.0,61.55,2.5331140255951103,61.55,32.4293,41.1565,53.0921,1.2236,45.0963,34.0468,34.0468,7
124210,npp,403,3016,29.2611999511719,31.1837844848633,121.394248962402,3670144,405,2428,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.60413404932139,46.71482442220459,40.13589503072905,0.0067389601885372045,16.0,46.7,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,40.5606,32.4641,32.257638450077486,7
124210,npp,403,3017,20.3347988128662,31.1821231842041,121.401817321777,3670144,405,2428,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.60029148630818,46.7471619927821,40.16157249009354,0.006732751136046481,16.0,46.73,1.646109783506203,46.73,32.2458,45.3908,59.7153,1.1095,35.1379,22.5606,22.354328676843178,7
124384,npp,2792,2432,48.2520866394043,31.182487487793,121.389015197754,3670144,2792,1969,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.40002546424674,22.410066642133174,19.72942265026977,0.04482429164982711,13.0,22.4,1.0837787002826917,22.45,40.5882,47.7721,57.8544,1.0542,50.8021,50.8652,49.491917999619034,7
124384,npp,2792,2433,20.5967597961426,31.1810474395752,121.396911621094,3670144,2792,1969,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.3975393604954,22.462788414443683,19.775271126319137,0.04481293243128718,13.0,22.45,1.0837787002826917,22.45,40.5882,47.7721,57.8544,1.0542,25.2846,21.7122,20.33926601204232,7
130181,npp,588,662,50.1740188598633,31.1861362457275,121.391273498535,3670144,587,444,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-03 16:55:05.049636,94.45006085085548,57.67061753760405,48.435175809173614,0.11318401931479119,4.0,-57.67,2.2013981571160284,-57.6,49.4995,61.8309,77.6774,0.8145,45.064,40.8651,37.39748075305147,7
130368,npp,2858,77,34.1178703308105,31.1837959289551,121.39315032959,3670144,2857,33,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-04 16:36:07.605061,92.00691388302933,69.06288175392463,55.79124657413254,0.08300799955992832,1.0,-69.04,3.5496478698597698,-69.03,38.1492,48.3187,61.9108,1.0422,46.3586,35.5587,33.015583589509646,7
130382,npp,1875,3209,34.2990417480469,31.1807498931885,121.389320373535,3670144,1877,2553,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.39385975766467,52.47964037229151,44.61502968689308,0.08851006244216733,17.0,52.47,1.9513309067639726,52.52,35.1998,50.6062,62.5534,0.9951,42.0023,34.1317,31.4200168672473,7
130382,npp,1875,3210,23.8874397277832,31.1790447235107,121.396636962891,3670144,1877,2553,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.39043231096372,52.50631277829162,44.63523519795327,0.08851114446475133,17.0,52.49,1.9513309067639726,52.52,35.1998,50.6062,62.5534,0.9951,36.6666,23.7709,21.059183717317115,7
130760,npp,483,2044,40.644947052002,31.1825160980225,121.388496398926,3670144,483,1611,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-06 17:39:09.344400,-87.58486570157659,0.584836849581634,0.5178711925627577,0.05055157076368503,11.0,0.64,1.0,0.69,35.5269,50.3592,62.4553,1.0,40.6449,40.6449,39.09615132677872,7
130760,npp,483,2045,26.017557144165,31.1812610626221,121.39616394043,3670144,483,1611,196611,3866755,2473,chn_shanghai_13_42,31.18332863,121.39169078,13,42,chn_shanghai,2012-08-06 17:39:09.344400,-86.78818598370586,0.642276304346236,0.5687332098904593,0.05055621405453252,11.0,0.69,1.0,0.69,35.5269,50.3592,62.4553,1.0,26.0176,26.0176,24.46870907025868,7
