lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.637,0.663,0.649
2,0.438,0.52,0.453
3,0.302,0.404,0.319
4,0.242,0.311,0.255
5,0.21,0.237,0.216
6,0.167,0.18,0.169
7,0.133,0.137,0.132
8,0.112,0.106,0.108
9,0.123,0.085,0.115
10,0.125,0.071,0.113
11,0.119,0.063,0.105
12,0.104,0.06,0.088
13,0.101,0.059,0.084
14,0.094,0.061,0.076
15,0.096,0.064,0.078
16,0.087,0.068,0.071
17,0.078,0.071,0.063
18,0.064,0.073,0.051
19,0.058,0.075,0.046
20,0.057,0.075,0.046
21,0.046,0.074,0.037
22,0.039,0.072,0.033
23,0.013,0.068,0.012
24,0.003,0.064,0.007
25,-0.001,0.058,0.009
26,0.023,0.046,0.038
27,0.032,0.039,0.051
28,0.024,0.035,0.046
29,0.023,0.033,0.047
30,0.036,0.032,0.06
31,0.051,0.032,0.074
32,0.07,0.033,0.09
33,0.071,0.037,0.088
34,0.067,0.042,0.08
35,0.053,0.047,0.062
36,0.044,0.052,0.049
37,0.05,0.056,0.051
38,0.05,0.061,0.047
39,0.031,0.065,0.025
40,0.049,0.07,0.039
41,0.054,0.073,0.042
42,0.069,0.076,0.056
43,0.077,0.077,0.061
44,0.064,0.077,0.048
45,0.063,0.076,0.048
46,0.077,0.073,0.063
47,0.087,0.069,0.074
48,0.099,0.065,0.087
49,0.08,0.06,0.069
50,0.084,0.055,0.073
51,0.072,0.05,0.064
52,0.069,0.045,0.066
53,0.063,0.04,0.065
54,0.039,0.036,0.048
55,0.021,0.033,0.037
56,-0.006,0.029,0.016
57,-0.0,0.024,0.024
58,0.007,0.02,0.033
59,0.008,0.016,0.037
60,0.001,0.012,0.03
61,-0.008,0.009,0.02
62,-0.015,0.007,0.009
63,-0.023,0.005,-0.003
64,-0.014,0.004,0.001
65,0.001,0.005,0.009
66,0.012,0.005,0.016
67,0.03,0.006,0.028
68,0.024,0.007,0.018
69,0.025,0.009,0.016
70,0.032,0.013,0.018
71,0.035,0.017,0.019
72,0.046,0.021,0.028
73,0.034,0.025,0.015
74,0.048,0.029,0.028
75,0.028,0.034,0.009
76,0.011,0.037,-0.007
77,0.017,0.04,-0.0
78,0.031,0.041,0.013
79,0.044,0.043,0.027
80,0.049,0.045,0.033
81,0.033,0.046,0.022
82,0.027,0.047,0.022
83,0.03,0.048,0.03
84,0.034,0.047,0.041
85,0.037,0.046,0.05
86,0.041,0.043,0.058
87,0.053,0.04,0.072
88,0.053,0.036,0.073
89,0.059,0.032,0.079
90,0.06,0.028,0.079
91,0.049,0.024,0.066
92,0.027,0.019,0.043
93,0.009,0.013,0.021
94,0.013,0.008,0.02
95,0.006,0.003,0.009
96,0.006,-0.002,0.004
97,-0.015,-0.007,-0.02
98,-0.032,-0.012,-0.04
99,-0.028,-0.017,-0.038
100,-0.019,-0.023,-0.033
101,-0.022,-0.028,-0.039
102,-0.05,-0.031,-0.068
103,-0.069,-0.034,-0.085
104,-0.059,-0.035,-0.076
105,-0.038,-0.035,-0.055
106,-0.034,-0.033,-0.051
107,-0.038,-0.029,-0.055
108,-0.028,-0.026,-0.043
109,-0.02,-0.023,-0.033
110,-0.005,-0.019,-0.017
111,0.008,-0.015,-0.0
112,0.015,-0.01,0.012
113,0.003,-0.005,0.006
114,-0.009,-0.001,0.001
115,-0.009,0.002,0.006
116,0.006,0.004,0.025
117,0.001,0.006,0.023
118,0.0,0.008,0.023
119,0.02,0.01,0.042
120,0.012,0.011,0.032
121,0.009,0.011,0.026
122,0.036,0.011,0.048
123,0.037,0.01,0.045
124,0.041,0.008,0.046
125,0.008,0.006,0.01
126,-0.015,0.004,-0.015
127,-0.024,0.001,-0.029
128,-0.041,-0.001,-0.049
129,-0.048,-0.003,-0.061
130,-0.031,-0.005,-0.048
131,0.004,-0.008,-0.017
132,0.022,-0.011,0.001
133,0.008,-0.013,-0.012
134,-0.002,-0.015,-0.02
135,-0.01,-0.016,-0.026
136,-0.008,-0.016,-0.023
137,-0.016,-0.016,-0.03
138,0.004,-0.016,-0.009
139,-0.002,-0.015,-0.012
140,-0.021,-0.012,-0.027
141,-0.026,-0.009,-0.027
142,-0.011,-0.005,-0.008
143,-0.015,-0.001,-0.006
144,-0.009,0.004,0.005
145,-0.003,0.009,0.014
146,0.007,0.014,0.025
147,0.015,0.019,0.034
148,0.008,0.023,0.027
149,0.003,0.025,0.023
150,0.014,0.027,0.032
151,0.033,0.028,0.047
152,0.057,0.03,0.067
153,0.054,0.031,0.06
154,0.055,0.033,0.056
155,0.06,0.035,0.059
156,0.067,0.038,0.06
157,0.054,0.039,0.044
158,0.045,0.039,0.03
159,0.031,0.039,0.014
160,0.021,0.038,0.002
161,0.021,0.037,-0.001
162,0.022,0.034,-0.001
163,0.017,0.031,-0.007
164,0.016,0.027,-0.007
165,0.014,0.022,-0.006
166,0.021,0.018,0.003
167,0.006,0.013,-0.009
168,-0.002,0.008,-0.015
169,0.0,0.004,-0.008
170,0.017,0.001,0.012
171,0.009,-0.001,0.009
172,0.016,-0.003,0.02
173,0.007,-0.004,0.016
174,-0.0,-0.004,0.011
175,0.003,-0.002,0.015
176,0.01,-0.001,0.023
177,0.005,0.001,0.019
178,-0.022,0.002,-0.006
179,-0.025,0.002,-0.008
180,-0.023,0.003,-0.008
181,-0.009,0.002,0.004
182,-0.01,0.001,-0.0
183,-0.006,0.001,0.0
184,0.015,0.001,0.016
185,0.016,0.002,0.013
186,0.024,0.003,0.017
187,0.013,0.005,0.003
188,0.034,0.007,0.02
189,0.041,0.009,0.023
190,0.027,0.012,0.006
191,0.016,0.014,-0.005
192,0.01,0.016,-0.012
193,-0.001,0.019,-0.023
194,-0.007,0.023,-0.028
195,-0.012,0.025,-0.03
196,-0.001,0.027,-0.017
197,0.003,0.028,-0.009
198,0.017,0.027,0.009
199,0.027,0.027,0.024
200,0.035,0.026,0.036
201,0.029,0.023,0.035
202,0.049,0.02,0.058
203,0.052,0.016,0.064
204,0.055,0.013,0.069
205,0.035,0.012,0.052
206,0.023,0.01,0.041
207,0.011,0.009,0.03
208,0.008,0.007,0.027
209,0.0,0.006,0.018
210,-0.009,0.005,0.006
211,-0.015,0.004,-0.004
212,-0.025,0.002,-0.018
213,-0.017,0.001,-0.016
214,-0.011,-0.001,-0.015
215,-0.028,-0.004,-0.036
216,-0.029,-0.007,-0.04
217,-0.029,-0.01,-0.042
218,-0.015,-0.012,-0.031
219,0.004,-0.013,-0.014
220,-0.002,-0.016,-0.021
221,0.006,-0.017,-0.016
222,0.014,-0.016,-0.009
223,0.007,-0.015,-0.016
224,0.019,-0.012,-0.002
225,0.015,-0.009,-0.004
226,0.001,-0.004,-0.015
227,-0.008,0.001,-0.019
228,-0.015,0.007,-0.022
229,-0.011,0.013,-0.013
230,0.005,0.017,0.006
231,0.008,0.021,0.013
232,0.004,0.025,0.011
233,0.005,0.029,0.014
234,0.009,0.033,0.02
235,0.025,0.037,0.038
236,0.036,0.04,0.05
237,0.034,0.043,0.049
238,0.052,0.045,0.067
239,0.064,0.047,0.077
240,0.058,0.047,0.067
241,0.068,0.047,0.074
242,0.085,0.047,0.086
243,0.094,0.046,0.09
244,0.089,0.045,0.08
245,0.05,0.043,0.039
246,0.036,0.041,0.023
247,0.021,0.037,0.008
248,0.017,0.032,0.003
249,0.013,0.028,-0.002
250,-0.003,0.022,-0.019
251,-0.006,0.015,-0.023
252,-0.016,0.009,-0.035
253,0.0,0.004,-0.019
254,0.014,-0.0,-0.005
255,0.002,-0.004,-0.015
256,-0.012,-0.007,-0.024
257,-0.027,-0.011,-0.035
258,-0.029,-0.014,-0.034
259,-0.027,-0.015,-0.027
260,-0.01,-0.016,-0.007
261,-0.011,-0.016,-0.003
262,-0.005,-0.016,0.006
263,-0.003,-0.015,0.009
264,-0.005,-0.014,0.007
265,-0.008,-0.014,0.004
266,-0.011,-0.013,0.002
267,-0.015,-0.012,-0.001
268,-0.016,-0.013,-0.004
269,-0.019,-0.014,-0.009
270,-0.003,-0.017,0.003
271,0.006,-0.019,0.007
272,-0.002,-0.021,-0.007
273,-0.02,-0.023,-0.027
274,-0.016,-0.024,-0.026
275,-0.027,-0.024,-0.039
276,-0.039,-0.023,-0.051
277,-0.041,-0.02,-0.054
278,-0.025,-0.017,-0.04
279,-0.03,-0.015,-0.046
280,-0.021,-0.013,-0.039
281,-0.014,-0.011,-0.034
282,-0.023,-0.009,-0.043
283,-0.025,-0.006,-0.044
284,-0.017,-0.003,-0.033
285,-0.014,0.001,-0.027
286,-0.003,0.003,-0.012
287,0.009,0.005,0.004
288,0.026,0.007,0.025
289,0.033,0.008,0.037
290,0.022,0.009,0.03
291,0.022,0.01,0.033
292,0.038,0.01,0.052
293,0.041,0.009,0.058
294,0.046,0.009,0.063
295,0.019,0.009,0.038
296,0.006,0.008,0.026
297,-0.003,0.006,0.016
298,-0.025,0.003,-0.008
299,-0.047,-0.0,-0.034
300,-0.037,-0.004,-0.029
301,-0.016,-0.007,-0.014
302,-0.009,-0.009,-0.011
303,-0.014,-0.011,-0.02
304,-0.012,-0.013,-0.02
305,-0.01,-0.015,-0.02
306,-0.029,-0.017,-0.039
307,-0.019,-0.018,-0.031
308,-0.011,-0.02,-0.024
309,-0.013,-0.021,-0.028
310,0.003,-0.021,-0.015
311,-0.01,-0.02,-0.028
312,-0.018,-0.019,-0.034
313,-0.014,-0.016,-0.03
314,-0.014,-0.014,-0.028
315,0.007,-0.011,-0.005
316,-0.003,-0.007,-0.01
317,-0.02,-0.003,-0.022
318,-0.019,-0.0,-0.015
319,-0.006,0.002,0.001
320,0.003,0.004,0.013
321,-0.003,0.005,0.013
322,0.004,0.006,0.022
323,0.006,0.005,0.026
324,-0.005,0.005,0.016
325,-0.003,0.006,0.019
326,0.004,0.007,0.025
327,0.011,0.009,0.03
328,0.019,0.009,0.036
329,0.02,0.01,0.034
330,0.032,0.011,0.04
331,0.032,0.011,0.033
332,0.041,0.012,0.037
333,0.026,0.013,0.02
334,0.018,0.014,0.009
335,0.008,0.015,-0.001
336,-0.004,0.016,-0.012
337,-0.009,0.017,-0.018
338,-0.003,0.017,-0.012
339,-0.004,0.018,-0.016
340,0.006,0.019,-0.006
341,0.008,0.019,-0.005
342,0.009,0.02,-0.003
343,0.023,0.021,0.012
344,0.03,0.023,0.021
345,0.057,0.026,0.049
346,0.048,0.028,0.044
347,0.047,0.032,0.049
348,0.038,0.035,0.045
349,0.03,0.038,0.041
350,0.031,0.041,0.045
351,0.025,0.043,0.042
352,0.038,0.044,0.057
353,0.047,0.044,0.066
354,0.04,0.043,0.06
355,0.046,0.042,0.067
356,0.041,0.039,0.062
357,0.034,0.036,0.053
358,0.037,0.032,0.051
359,0.031,0.028,0.04
360,0.048,0.024,0.05
361,0.041,0.021,0.04
362,0.046,0.017,0.042
363,0.036,0.015,0.028
364,0.007,0.014,-0.004
365,0.009,0.014,-0.003
366,0.015,0.015,0.001
367,-0.003,0.016,-0.017
368,-0.018,0.018,-0.033
369,-0.029,0.021,-0.044
370,-0.023,0.022,-0.038
371,-0.01,0.022,-0.025
372,0.008,0.023,-0.008
373,0.026,0.024,0.011
374,0.04,0.025,0.027
375,0.06,0.027,0.049
376,0.055,0.03,0.049
377,0.067,0.033,0.064
378,0.067,0.036,0.069
379,0.059,0.039,0.066
380,0.052,0.041,0.066
381,0.054,0.043,0.072
382,0.04,0.045,0.062
383,0.04,0.046,0.065
384,0.047,0.047,0.072
385,0.043,0.047,0.069
386,0.028,0.047,0.052
387,0.016,0.046,0.036
388,0.006,0.045,0.021
389,0.01,0.044,0.019
390,0.028,0.042,0.031
391,0.035,0.04,0.034
392,0.047,0.039,0.042
393,0.062,0.038,0.055
394,0.072,0.037,0.063
395,0.058,0.038,0.047
396,0.042,0.04,0.03
397,0.052,0.043,0.039
398,0.057,0.049,0.044
399,0.053,0.057,0.039
400,0.044,0.069,0.03
