lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.745,0.729,0.752
2,0.535,0.578,0.545
3,0.387,0.456,0.397
4,0.293,0.358,0.302
5,0.241,0.282,0.246
6,0.212,0.224,0.211
7,0.196,0.181,0.191
8,0.175,0.152,0.168
9,0.157,0.132,0.147
10,0.146,0.121,0.134
11,0.16,0.117,0.144
12,0.158,0.117,0.14
13,0.145,0.12,0.125
14,0.141,0.126,0.119
15,0.137,0.132,0.117
16,0.139,0.139,0.121
17,0.139,0.146,0.125
18,0.146,0.151,0.136
19,0.151,0.155,0.146
20,0.151,0.157,0.147
21,0.145,0.158,0.142
22,0.136,0.156,0.137
23,0.138,0.153,0.14
24,0.135,0.148,0.14
25,0.128,0.142,0.137
26,0.113,0.132,0.126
27,0.11,0.123,0.127
28,0.094,0.115,0.115
29,0.085,0.109,0.108
30,0.081,0.104,0.103
31,0.083,0.1,0.101
32,0.098,0.097,0.113
33,0.1,0.094,0.114
34,0.097,0.093,0.11
35,0.096,0.092,0.106
36,0.092,0.091,0.099
37,0.088,0.089,0.091
38,0.092,0.086,0.088
39,0.086,0.083,0.075
40,0.084,0.081,0.067
41,0.085,0.08,0.063
42,0.076,0.08,0.052
43,0.079,0.08,0.054
44,0.082,0.081,0.057
45,0.082,0.082,0.059
46,0.077,0.082,0.059
47,0.074,0.081,0.062
48,0.082,0.081,0.074
49,0.098,0.08,0.093
50,0.098,0.079,0.094
51,0.087,0.079,0.087
52,0.076,0.078,0.079
53,0.073,0.077,0.078
54,0.063,0.077,0.073
55,0.042,0.077,0.057
56,0.046,0.077,0.068
57,0.059,0.076,0.086
58,0.071,0.076,0.102
59,0.088,0.076,0.121
60,0.107,0.075,0.139
61,0.113,0.075,0.142
62,0.1,0.073,0.128
63,0.086,0.071,0.11
64,0.061,0.069,0.081
65,0.047,0.067,0.062
66,0.039,0.064,0.048
67,0.052,0.062,0.053
68,0.069,0.06,0.062
69,0.073,0.058,0.06
70,0.073,0.058,0.056
71,0.065,0.058,0.044
72,0.052,0.058,0.029
73,0.045,0.059,0.02
74,0.046,0.058,0.02
75,0.046,0.058,0.022
76,0.049,0.056,0.029
77,0.054,0.055,0.038
78,0.048,0.054,0.035
79,0.055,0.054,0.044
80,0.054,0.053,0.043
81,0.049,0.053,0.041
82,0.037,0.054,0.032
83,0.044,0.055,0.044
84,0.065,0.057,0.071
85,0.081,0.058,0.093
86,0.081,0.057,0.099
87,0.079,0.056,0.101
88,0.068,0.053,0.092
89,0.068,0.05,0.09
90,0.056,0.047,0.077
91,0.039,0.045,0.059
92,0.03,0.044,0.049
93,0.017,0.043,0.035
94,0.023,0.042,0.037
95,0.032,0.042,0.045
96,0.05,0.042,0.057
97,0.052,0.042,0.055
98,0.046,0.044,0.044
99,0.041,0.046,0.033
100,0.04,0.048,0.026
101,0.044,0.051,0.025
102,0.049,0.053,0.026
103,0.045,0.057,0.021
104,0.062,0.061,0.039
105,0.059,0.065,0.037
106,0.057,0.07,0.037
107,0.057,0.074,0.04
108,0.07,0.08,0.055
109,0.087,0.085,0.073
110,0.109,0.089,0.098
111,0.12,0.092,0.114
112,0.126,0.095,0.123
113,0.125,0.096,0.128
114,0.11,0.097,0.119
115,0.107,0.096,0.12
116,0.09,0.095,0.108
117,0.086,0.095,0.106
118,0.08,0.095,0.099
119,0.084,0.095,0.1
120,0.076,0.094,0.089
121,0.083,0.094,0.095
122,0.087,0.092,0.097
123,0.094,0.09,0.104
124,0.09,0.087,0.097
125,0.087,0.084,0.091
126,0.074,0.081,0.073
127,0.06,0.077,0.053
128,0.061,0.074,0.048
129,0.067,0.071,0.047
130,0.068,0.068,0.043
131,0.078,0.065,0.05
132,0.077,0.063,0.048
133,0.072,0.061,0.043
134,0.075,0.06,0.046
135,0.078,0.06,0.052
136,0.066,0.059,0.044
137,0.067,0.058,0.048
138,0.065,0.057,0.049
139,0.052,0.056,0.039
140,0.038,0.056,0.027
141,0.028,0.056,0.022
142,0.038,0.056,0.035
143,0.04,0.057,0.041
144,0.044,0.058,0.051
145,0.052,0.059,0.062
146,0.066,0.061,0.078
147,0.062,0.063,0.076
148,0.06,0.064,0.074
149,0.07,0.064,0.083
150,0.077,0.064,0.089
151,0.071,0.063,0.08
152,0.067,0.063,0.072
153,0.071,0.062,0.073
154,0.079,0.062,0.078
155,0.075,0.062,0.07
156,0.074,0.061,0.063
157,0.076,0.061,0.061
158,0.074,0.061,0.053
159,0.057,0.06,0.033
160,0.052,0.059,0.024
161,0.044,0.058,0.013
162,0.043,0.058,0.011
163,0.041,0.057,0.009
164,0.04,0.056,0.01
165,0.045,0.055,0.02
166,0.049,0.054,0.027
167,0.037,0.053,0.02
168,0.043,0.052,0.03
169,0.046,0.052,0.038
170,0.047,0.052,0.045
171,0.058,0.052,0.06
172,0.073,0.052,0.079
173,0.074,0.053,0.085
174,0.069,0.054,0.083
175,0.064,0.055,0.081
176,0.064,0.055,0.082
177,0.068,0.055,0.087
178,0.055,0.055,0.074
179,0.046,0.054,0.063
180,0.04,0.051,0.057
181,0.037,0.048,0.053
182,0.04,0.043,0.053
183,0.035,0.039,0.044
184,0.027,0.033,0.032
185,0.02,0.029,0.021
186,0.016,0.024,0.012
187,0.021,0.018,0.01
188,0.026,0.014,0.009
189,0.028,0.009,0.008
190,0.032,0.007,0.008
191,0.028,0.005,0.002
192,0.012,0.004,-0.015
193,-0.008,0.003,-0.034
194,-0.019,0.003,-0.042
195,-0.019,0.003,-0.039
196,-0.023,0.004,-0.038
197,-0.021,0.006,-0.032
198,-0.013,0.007,-0.02
199,-0.008,0.008,-0.012
200,-0.0,0.009,0.001
201,0.008,0.009,0.013
202,0.031,0.009,0.039
203,0.035,0.01,0.048
204,0.038,0.01,0.054
205,0.032,0.011,0.05
206,0.032,0.012,0.052
207,0.023,0.012,0.044
208,0.023,0.012,0.042
209,0.029,0.013,0.047
210,0.027,0.014,0.04
211,0.03,0.015,0.038
212,0.005,0.017,0.01
213,-0.009,0.019,-0.01
214,-0.013,0.022,-0.02
215,-0.006,0.025,-0.017
216,0.012,0.027,-0.004
217,0.028,0.029,0.008
218,0.028,0.032,0.006
219,0.018,0.034,-0.007
220,0.018,0.037,-0.01
221,0.033,0.04,0.002
222,0.054,0.043,0.023
223,0.07,0.045,0.042
224,0.063,0.049,0.04
225,0.062,0.053,0.044
226,0.061,0.057,0.049
227,0.067,0.061,0.06
228,0.067,0.064,0.067
229,0.086,0.067,0.09
230,0.084,0.069,0.092
231,0.088,0.071,0.099
232,0.078,0.072,0.092
233,0.071,0.073,0.087
234,0.072,0.073,0.089
235,0.061,0.071,0.079
236,0.052,0.069,0.072
237,0.035,0.066,0.057
238,0.03,0.062,0.052
239,0.038,0.058,0.058
240,0.053,0.054,0.068
241,0.057,0.05,0.067
242,0.058,0.046,0.062
243,0.058,0.041,0.056
244,0.059,0.037,0.052
245,0.066,0.034,0.054
246,0.056,0.032,0.039
247,0.041,0.031,0.022
248,0.025,0.029,0.004
249,0.022,0.028,-0.002
250,0.013,0.027,-0.014
251,0.018,0.028,-0.012
252,0.021,0.029,-0.008
253,0.017,0.031,-0.01
254,0.009,0.033,-0.014
255,0.012,0.034,-0.007
256,0.018,0.036,0.003
257,0.022,0.037,0.013
258,0.038,0.039,0.036
259,0.04,0.04,0.045
260,0.048,0.041,0.058
261,0.061,0.043,0.074
262,0.071,0.045,0.086
263,0.08,0.047,0.096
264,0.067,0.051,0.085
265,0.055,0.054,0.073
266,0.059,0.057,0.077
267,0.06,0.059,0.078
268,0.055,0.059,0.07
269,0.055,0.058,0.067
270,0.059,0.057,0.066
271,0.051,0.055,0.053
272,0.052,0.052,0.049
273,0.04,0.05,0.034
274,0.035,0.048,0.029
275,0.036,0.046,0.029
276,0.043,0.045,0.034
277,0.05,0.045,0.038
278,0.061,0.044,0.045
279,0.053,0.044,0.033
280,0.04,0.045,0.016
281,0.042,0.046,0.016
282,0.042,0.047,0.017
283,0.044,0.049,0.022
284,0.034,0.051,0.016
285,0.036,0.054,0.024
286,0.037,0.056,0.031
287,0.036,0.057,0.035
288,0.05,0.058,0.054
289,0.06,0.058,0.068
290,0.072,0.057,0.085
291,0.098,0.056,0.112
292,0.096,0.053,0.111
293,0.078,0.051,0.096
294,0.061,0.05,0.081
295,0.049,0.049,0.072
296,0.052,0.047,0.075
297,0.047,0.045,0.068
298,0.033,0.043,0.05
299,0.028,0.041,0.041
300,0.021,0.04,0.029
301,0.021,0.038,0.025
302,0.027,0.036,0.026
303,0.027,0.034,0.022
304,0.025,0.032,0.015
305,0.017,0.031,0.006
306,0.019,0.031,0.006
307,0.019,0.031,0.003
308,0.023,0.031,0.003
309,0.032,0.032,0.008
310,0.045,0.032,0.017
311,0.045,0.032,0.017
312,0.048,0.033,0.022
313,0.059,0.035,0.037
314,0.064,0.038,0.047
315,0.062,0.042,0.051
316,0.048,0.045,0.043
317,0.024,0.048,0.026
318,0.027,0.049,0.035
319,0.038,0.051,0.049
320,0.048,0.052,0.062
321,0.056,0.053,0.074
322,0.058,0.054,0.078
323,0.065,0.054,0.086
324,0.06,0.055,0.083
325,0.06,0.057,0.085
326,0.063,0.059,0.087
327,0.052,0.062,0.073
328,0.043,0.065,0.062
329,0.042,0.068,0.056
330,0.054,0.072,0.06
331,0.074,0.075,0.073
332,0.097,0.077,0.09
333,0.107,0.079,0.097
334,0.107,0.08,0.096
335,0.092,0.082,0.082
336,0.077,0.084,0.068
337,0.068,0.086,0.056
338,0.065,0.087,0.051
339,0.078,0.089,0.059
340,0.091,0.09,0.07
341,0.101,0.09,0.08
342,0.109,0.09,0.09
343,0.112,0.091,0.096
344,0.112,0.092,0.102
345,0.106,0.092,0.1
346,0.093,0.093,0.091
347,0.081,0.093,0.083
348,0.07,0.092,0.076
349,0.06,0.091,0.069
350,0.057,0.089,0.067
351,0.059,0.087,0.072
352,0.066,0.085,0.082
353,0.091,0.082,0.11
354,0.103,0.079,0.124
355,0.121,0.078,0.143
356,0.117,0.077,0.138
357,0.095,0.075,0.115
358,0.082,0.073,0.1
359,0.07,0.07,0.084
360,0.069,0.068,0.079
361,0.061,0.068,0.068
362,0.058,0.068,0.06
363,0.06,0.07,0.055
364,0.067,0.073,0.056
365,0.066,0.076,0.048
366,0.068,0.079,0.045
367,0.065,0.083,0.039
368,0.07,0.086,0.042
369,0.067,0.089,0.039
370,0.068,0.09,0.042
371,0.081,0.091,0.059
372,0.091,0.091,0.072
373,0.104,0.091,0.089
374,0.106,0.093,0.096
375,0.119,0.096,0.113
376,0.126,0.098,0.123
377,0.127,0.101,0.128
378,0.118,0.102,0.122
379,0.11,0.103,0.119
380,0.114,0.103,0.126
381,0.113,0.102,0.128
382,0.097,0.1,0.117
383,0.079,0.098,0.102
384,0.064,0.094,0.088
385,0.056,0.089,0.08
386,0.058,0.084,0.079
387,0.064,0.077,0.081
388,0.063,0.07,0.076
389,0.051,0.062,0.061
390,0.04,0.054,0.047
391,0.042,0.046,0.045
392,0.047,0.038,0.047
393,0.061,0.03,0.057
394,0.063,0.024,0.056
395,0.049,0.019,0.041
396,0.023,0.016,0.014
397,-0.002,0.016,-0.012
398,-0.001,0.019,-0.012
399,0.016,0.026,0.005
400,0.039,0.038,0.028
