gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,305,50.4263114929199,31.3315410614014,121.55445098877,3670144,2887,162,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-03 16:43:34.071593,93.18438719946215,65.16297092522088,53.472152073515026,0.04202155689260386,2.0,-65.16,2.898275349237888,-65.42,26.6955,30.8872,36.9556,0.6376,26.4338,32.1494,7
101225,npp,1833,3425,24.8966007232666,31.3351383209229,121.552581787109,3670144,1833,2773,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.41288533300364,58.011241351884216,48.683242865439475,0.011947761316153997,18.0,57.98,2.2013981571160284,57.69,23.6446,28.6187,34.5804,0.6881,18.0014,17.131,7
101348,npp,1166,2851,30.4357376098633,31.3325252532959,121.557884216309,3670144,1165,2298,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.50322911625472,40.997922061776784,35.51604607774387,0.03954270199934971,15.0,40.96,1.4276677814245327,40.4,20.6666,24.2621,29.5745,0.8116,24.0164,24.7029,7
102223,npp,1214,1877,26.2955226898193,31.3312683105469,121.550926208496,3670144,1214,1451,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-11 17:33:54.731252,95.04775240763855,9.139945543568896,8.086254248348142,0.012581813171792395,10.0,-9.11,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,27.5597,28.0995,7
102473,npp,1641,3800,23.7241058349609,31.3343830108643,121.554756164551,3670144,1641,3058,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.76308695623294,65.65518606168058,53.78904235311402,0.004391953384439152,20.0,65.63,3.0,65.34,24.7936,29.2107,34.4944,0.6741,17.8633,15.9934,7
102835,npp,2667,2074,20.0555191040039,31.3355293273926,121.552757263184,3670176,2667,1639,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-16 17:40:09.343907,-70.1481716782881,2.407058333546547,2.1314229053568607,4.243306458030482e-12,11.0,2.33,1.0,1.53,14.8438,19.6922,23.7423,1.0,20.0555,20.0555,7
103919,npp,116,3044,27.6746940612793,31.3323974609375,121.55451965332,3670176,117,2448,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.11497297683877,47.62197030496181,40.85911062152247,3.4844345138605925e-21,16.0,47.6,1.646109783506203,47.12,20.1029,25.744,29.7222,0.7649,20.865,21.169,7
104154,npp,1787,1876,17.4370594024658,31.3350772857666,121.552642822266,3670176,1787,1450,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-04-27 17:33:46.547253,96.94754541782132,9.164455501394613,8.108061025040273,3.6228041411566536e-15,10.0,-9.16,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,18.7013,18.6333,7
105724,npp,157,2073,32.2255554199219,31.3317203521729,121.560180664062,3670144,157,1637,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-02 17:39:59.472505,-65.56893543242965,2.391091054894884,2.117344639967934,0.00861987112102007,11.0,2.27,1.0,1.53,14.8438,19.6922,23.7423,1.0,32.2256,32.2256,7
105724,npp,157,2072,17.2546977996826,31.3329296112061,121.552505493164,3670144,157,1637,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-02 17:39:59.472505,-65.2168678290751,2.336041643178308,2.0686035175980155,0.008626898873842024,11.0,2.22,1.0,1.53,14.8438,19.6922,23.7423,1.0,17.2547,17.2547,7
106098,npp,549,3984,43.583137512207,31.3316059112549,121.556007385254,3670144,551,3160,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.92318865142879,68.73099419346548,55.619940312235464,0.024142962496175115,22.0,68.71,3.3985290935932855,68.48,23.534,31.8041,37.9791,0.6192,23.1581,26.9854,7
106098,npp,549,3986,42.0993156433105,31.3272972106934,121.570678710938,3670144,551,3160,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.91575342208728,68.76168792302114,55.637394626679196,0.024119944278175157,22.0,68.74,3.5496478698597698,68.48,23.534,31.8041,37.9791,0.6192,22.5925,26.0667,7
106260,npp,942,301,36.9162445068359,31.3301334381104,121.55778503418,3670144,939,159,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-05 16:43:16.042017,92.92205866149538,65.2280487401693,53.518290128328516,0.12960537762074303,2.0,-65.23,2.898275349237888,-65.42,26.6955,30.8872,36.9556,0.6376,21.7724,23.536,7
106272,npp,2978,3424,29.1763153076172,31.3336734771729,121.552665710449,3670144,2981,2772,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.45669824960923,57.9683435079481,48.65767900538256,0.08295797829745252,18.0,57.96,2.2013981571160284,57.69,23.6446,28.6187,34.5804,0.6881,19.9455,20.0758,7
106852,npp,121,1085,19.7128238677979,31.335807800293,121.551231384277,3670144,121,797,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-09 17:08:28.238873,96.17331162789685,45.681871816874896,39.315021226103816,0.029138378412246573,6.0,-45.69,1.5732132722552272,-45.97,20.1517,24.6257,28.4757,0.7997,16.5693,15.7635,7
106852,npp,121,1086,35.1648406982422,31.3350391387939,121.559219360352,3670144,121,797,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-09 17:08:28.238873,96.17722933506393,45.647735843813145,39.28772089021731,0.02914426526771811,6.0,-45.66,1.5732132722552272,-45.97,20.1517,24.6257,28.4757,0.7997,26.3913,28.1198,7
107547,npp,2309,1873,7.39782857894897,31.3308811187744,121.552230834961,3670144,2309,1447,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-13 17:33:35.089758,100.46188158015188,9.306438617065265,8.233544878821043,0.0011370071622134085,10.0,-9.34,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,8.662,7.9053,7
107547,npp,2309,1874,9.02637386322021,31.3297233581543,121.560111999512,3670144,2309,1447,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-13 17:33:35.089758,100.47075968622939,9.248347805930798,8.182249333124089,0.0011384831970377561,10.0,-9.28,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,10.2906,9.6456,7
107910,npp,2728,3798,34.9209022521973,31.3278694152832,121.573059082031,3670176,2728,3055,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.60336777651094,65.61372242877032,53.7657414301422,0.00041534686946270244,20.0,65.59,3.0,65.34,24.7936,29.2107,34.4944,0.6741,21.5956,23.5416,7
107910,npp,2728,3795,28.4375114440918,31.3341312408447,121.550666809082,3670176,2728,3055,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.61442999918837,65.56097821417934,53.73309225005742,0.00041384915363441556,20.0,65.54,3.0,65.34,24.7936,29.2107,34.4944,0.6741,19.4344,19.1709,7
108255,npp,1392,2650,16.3528327941895,31.3343238830566,121.552223205566,3670176,1394,2137,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51725254863365,32.85632508735238,28.715134593945727,1.824079089946508e-11,14.0,32.83,1.2365102219381485,32.585,17.715,20.7152,26.5038,0.9506,16.1642,15.5452,7
108255,npp,1392,2651,25.3478050231934,31.3327674865723,121.560005187988,3670176,1394,2137,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.51544519018367,32.901068905133364,28.753084922460257,1.8351250435572063e-11,14.0,32.88,1.2365102219381485,32.585,17.715,20.7152,26.5038,0.9506,23.4387,24.096,7
109841,npp,1834,3604,28.6506538391113,31.332103729248,121.551162719727,3670176,1833,2924,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.51513421725271,61.927833914910764,51.388429830186105,6.161829460817616e-22,19.0,61.91,2.5331140255951103,61.8,25.9305,29.9642,37.3964,0.6572,19.1736,18.8289,7
109841,npp,1834,3606,36.2127647399902,31.3279495239258,121.566780090332,3670176,1833,2924,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.5073695396712,61.96977416885385,51.4164272729209,6.103474187841474e-22,19.0,61.95,2.5331140255951103,61.8,25.9305,29.9642,37.3964,0.6572,22.1589,23.7986,7
110191,npp,461,2452,20.3234996795654,31.3347721099854,121.554267883301,3670176,461,1986,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-28 17:52:08.630233,-76.34573374989931,23.46723145476206,20.648987725967125,3.1505645249690053e-15,13.0,23.44,1.1367971201176101,23.19,17.3352,19.9955,24.8572,0.9848,19.9807,20.0152,7
110191,npp,461,2453,29.3975067138672,31.3333854675293,121.561729431152,3670176,461,1986,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-05-28 17:52:08.630233,-76.34516306101894,23.51638766523752,20.691656117661754,3.129862808026678e-15,13.0,23.49,1.1367971201176101,23.19,17.3352,19.9955,24.8572,0.9848,27.9628,28.9515,7
112561,npp,432,1474,38.3531532287598,31.3346080780029,121.55712890625,3670144,434,1106,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-04 17:20:37.433237,96.78725296973597,30.336719034763043,26.566688057638235,0.1311308055043041,8.0,-30.35,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,33.5712,34.4636,7
112561,npp,432,1475,39.6941261291504,31.3336620330811,121.565170288086,3670144,434,1106,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-04 17:20:37.433237,96.78957821065018,30.28931271890306,26.526179037997018,0.1311240337026914,8.0,-30.3,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,34.7034,35.6686,7
112561,npp,433,1474,35.1598968505859,31.3318920135498,121.549797058105,3670144,434,1106,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-04 17:20:39.212511,98.53583208565003,30.320620275602344,26.552848133846755,0.13115235386775986,8.0,-30.35,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,30.8752,31.5942,7
112561,npp,433,1475,37.3289070129395,31.3309020996094,121.557800292969,3670144,434,1106,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-04 17:20:39.212511,98.54061038302375,30.273368759191065,26.512469759079398,0.13114582577081804,8.0,-30.3,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,32.7065,33.5433,7
113415,npp,1874,1669,26.8056812286377,31.3337745666504,121.558090209961,3670144,1875,1261,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-09 17:26:50.467030,99.06278140253127,20.672113660750544,18.21534180384225,0.0188034909461098,9.0,-20.68,1.0837787002826917,-20.68,16.5108,20.3213,24.3171,0.969,25.6753,25.9758,7
113933,npp,1635,3029,31.7271881103516,31.3316326141357,121.56037902832,3670144,1636,2436,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.20918626871814,47.13869840699379,40.47203244621663,0.0039000149064491196,16.0,47.12,1.646109783506203,47.12,20.1029,25.744,29.7222,0.7649,23.3269,24.2688,7
113933,npp,1635,3028,25.7126502990723,31.3333225250244,121.552711486816,3670144,1636,2436,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.21278204804261,47.10631694648759,40.446389786235834,0.003898289109187275,16.0,47.09,1.646109783506203,47.12,20.1029,25.744,29.7222,0.7649,19.6731,19.6682,7
114106,npp,941,2445,24.1420726776123,31.3329219818115,121.55632019043,3670144,941,1980,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.70885464270613,23.123951576286736,20.34953626356358,0.0008169035873753027,13.0,23.09,1.0837787002826917,23.19,17.3352,19.9955,24.8572,0.9848,23.5182,23.7758,7
119809,npp,2225,2053,23.7422847747803,31.337366104126,121.552093505859,3670144,2225,1619,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-05 17:39:03.674301,-82.1883001927179,1.10051562314705,0.9744090285983547,0.08408481463186264,11.0,1.13,1.0,1.53,14.8438,19.6922,23.7423,1.0,23.7423,23.7423,7
119809,npp,2225,2054,40.0293006896973,31.3361263275146,121.559768676758,3670144,2225,1619,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-05 17:39:03.674301,-82.03757235872756,1.1581248471001226,1.0254154258825061,0.08408743891904973,11.0,1.19,1.0,1.53,14.8438,19.6922,23.7423,1.0,40.0293,40.0293,7
119809,npp,2226,2053,26.13623046875,31.3306522369385,121.550666809082,3670144,2225,1619,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-05 17:39:03.674301,-79.01346951078823,1.1085551831437734,0.9815271550545881,0.08409752770962804,11.0,1.13,1.0,1.53,14.8438,19.6922,23.7423,1.0,26.1362,26.1362,7
119809,npp,2226,2054,16.1848697662354,31.3294162750244,121.55835723877,3670144,2225,1619,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-05 17:39:03.674301,-79.02933587606064,1.1658833051028068,1.0322846386977953,0.08410014550712253,11.0,1.19,1.0,1.53,14.8438,19.6922,23.7423,1.0,16.1849,16.1849,7
119980,npp,1502,1466,20.69553565979,31.3354473114014,121.554443359375,3670144,1502,1099,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-06 17:20:11.575305,96.80692283250379,30.74326104149672,26.91169004136387,0.06332969035208971,8.0,-30.73,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,18.6629,18.5967,7
119980,npp,1502,1467,24.8633766174316,31.3344898223877,121.562545776367,3670144,1502,1099,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-06 17:20:11.575305,96.80926888752727,30.695832284888905,26.871211494164932,0.06333507699879368,8.0,-30.68,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,22.1818,22.3419,7
122063,npp,1842,3781,24.2620429992676,31.3322143554688,121.555122375488,3670176,1845,3046,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.95923763351367,65.32942399655884,53.57964857008412,7.68706622885136e-20,20.0,65.3,3.0,65.34,24.7936,29.2107,34.4944,0.6741,18.0426,16.3561,7
122063,npp,1842,3783,19.5407600402832,31.3281478881836,121.569831848145,3670176,1845,3046,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9518037166485,65.36433457565124,53.6013733984358,7.7368210168007e-20,20.0,65.33,3.0,65.34,24.7936,29.2107,34.4944,0.6741,16.4688,13.1732,7
122772,npp,2156,1470,35.6525535583496,31.3297004699707,121.556671142578,3670176,2155,1102,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-22 17:20:14.422502,97.23422301250665,30.54483551145834,26.74338220630251,7.132314020487842e-27,8.0,-30.54,1.184412938166907,-30.35,17.9514,21.9146,27.2033,0.8986,31.2911,32.0369,7
122960,npp,217,3967,21.3102283477783,31.3323993682861,121.552909851074,3670176,217,3151,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.85324214443527,68.47222975277774,55.462316909720435,1.3918611802903476e-28,22.0,68.43,3.3166247903554,68.48,23.534,31.8041,37.9791,0.6192,16.5281,13.1947,7
122960,npp,217,3970,37.0608520507812,31.3257617950439,121.576049804688,3670176,217,3151,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-23 18:41:34.465630,-70.84227111478718,68.5209774216918,55.49023639555995,1.3814252027019933e-28,22.0,68.48,3.3985290935932855,68.48,23.534,31.8041,37.9791,0.6192,21.2389,22.947,7
123138,npp,2652,3409,39.4654922485352,31.3343296051025,121.556419372559,3670176,2651,2757,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-24 18:22:53.035173,-73.40826054038097,57.62060326291097,48.40266470041612,5.002470494443584e-27,18.0,57.6,2.2013981571160284,57.69,23.6446,28.6187,34.5804,0.6881,24.6194,27.1557,7
123138,npp,2652,3410,52.2544631958008,31.3323917388916,121.564109802246,3670176,2651,2757,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-24 18:22:53.035173,-73.40443308731301,57.644500642604974,48.419731556793266,4.982704955784239e-27,18.0,57.62,2.2013981571160284,57.69,23.6446,28.6187,34.5804,0.6881,30.4289,35.9556,7
123664,npp,581,1667,20.0868721008301,31.3334999084473,121.554733276367,3670176,581,1259,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28142690638813,20.79800339894857,18.324705553107965,2.6871604998159926e-12,9.0,-20.79,1.0837787002826917,-20.68,16.5108,20.3213,24.3171,0.969,19.4758,19.465,7
123840,npp,2895,1074,25.5651035308838,31.3311729431152,121.558395385742,3670176,2893,788,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43847405300447,46.08317137199824,39.63007916840407,2.3362658634652515e-05,6.0,-46.07,1.5732132722552272,-45.97,20.1517,24.6257,28.4757,0.7997,20.2893,20.4433,7
123840,npp,2895,1073,30.2831268310547,31.331916809082,121.550346374512,3670176,2893,788,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-28 17:07:38.852166,95.43503992132692,46.11714054431713,39.65716387956143,2.35391811488354e-05,6.0,-46.1,1.5732132722552272,-45.97,20.1517,24.6257,28.4757,0.7997,23.2882,24.2161,7
124028,npp,1032,3598,39.1757316589355,31.3297271728516,121.564582824707,3670176,1032,2918,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.4565013401623,61.80211700612982,51.299497750797585,2.5040097342962083e-07,19.0,61.78,2.5331140255951103,61.8,25.9305,29.9642,37.3964,0.6572,23.3286,25.7459,7
124028,npp,1032,3597,25.5061016082764,31.3317699432373,121.556869506836,3670176,1032,2918,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.46025569701486,61.7813004422384,51.285564498420065,2.518770150704339e-07,19.0,61.76,2.5331140255951103,61.8,25.9305,29.9642,37.3964,0.6572,17.9322,16.7623,7
124210,npp,376,3028,14.3209104537964,31.3336601257324,121.552673339844,3670144,376,2436,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.99133274137363,47.10299516078745,40.44399301604964,0.006490668481567634,16.0,47.09,1.646109783506203,47.12,20.1029,25.744,29.7222,0.7649,12.7527,10.9544,7
124210,npp,376,3029,26.2025966644287,31.3319511413574,121.560340881348,3670144,376,2436,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.98780341653055,47.135402940816576,40.469657325849965,0.00648451274859718,16.0,47.12,1.646109783506203,47.12,20.1029,25.744,29.7222,0.7649,19.9707,20.0429,7
130368,npp,2834,95,44.6115112304688,31.3357810974121,121.557121276855,3670144,2838,42,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-04 16:36:05.825781,92.23482575830737,68.76996185157746,55.625859097452455,0.08293696261215108,1.0,-68.75,3.3985290935932855,-68.73,27.3805,34.1706,44.6115,0.5763,22.7643,25.7091,7
130382,npp,1847,3222,31.1750812530518,31.3343353271484,121.555458068848,3670144,1848,2560,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.34044908287423,52.832205192683915,44.88190860220361,0.08828866085624568,17.0,52.82,1.9513309067639726,52.84,21.1231,25.5383,32.427,0.7711,22.5809,24.0386,7
130382,npp,1847,3223,32.7890167236328,31.3325824737549,121.562873840332,3670144,1848,2560,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.33681012114995,52.85893848182207,44.90209055155293,0.08828975524229628,17.0,52.84,1.9513309067639726,52.84,21.1231,25.5383,32.427,0.7711,23.408,25.2831,7
131290,npp,1274,290,44.8539810180664,31.3301219940186,121.554534912109,3670144,1273,153,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-09 16:42:24.137062,92.96310790153834,65.45018723437076,53.651958964867376,0.007725213934472044,2.0,-65.44,2.898275349237888,-65.42,26.6955,30.8872,36.9556,0.6376,24.5112,28.5967,7
131653,npp,1938,2255,29.3312911987305,31.3357677459717,121.553955078125,3670144,1938,1811,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-11 17:45:22.336834,-79.26151802216023,12.753095333297654,11.272727781465072,0.0024230976135463213,12.0,12.76,1.015504800579495,12.81,15.6465,20.5963,28.7238,0.9561,28.2937,28.0436,7
131653,npp,1938,2256,43.5926399230957,31.3344459533691,121.561714172363,3670144,1938,1811,196611,3866755,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-11 17:45:22.336834,-79.25528547587612,12.809430734754773,11.322339309045192,0.0024242842632170307,12.0,12.81,1.015504800579495,12.81,15.6465,20.5963,28.7238,0.9561,42.3373,41.6789,7
131834,npp,1205,1668,24.5153102874756,31.3312015533447,121.550354003906,3670176,1205,1261,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-12 17:26:32.016055,99.23775766688456,20.72060053851078,18.258383292660614,0.00019670154938683634,9.0,-20.74,1.0837787002826917,-20.68,16.5108,20.3213,24.3171,0.969,23.5619,23.7563,7
131834,npp,1205,1669,34.2138366699219,31.3301544189453,121.558151245117,3670176,1205,1261,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-12 17:26:32.016055,99.24276035469161,20.668125663375708,18.212615940148854,0.00019698916124096777,9.0,-20.68,1.0837787002826917,-20.68,16.5108,20.3213,24.3171,0.969,32.5107,33.1545,7
132183,npp,2763,485,34.4666290283203,31.3343944549561,121.554626464844,3670176,2762,290,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-14 16:48:42.474896,93.61748467701455,61.64995054472938,51.19616950796508,1.36897700171712e-15,3.0,-61.64,2.5331140255951103,-61.61,26.5304,32.306,36.803,0.6096,20.5451,21.0092,7
132552,npp,326,2447,14.3048191070557,31.3364315032959,121.551628112793,3670176,327,1982,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.89828212433737,23.20057200589827,20.417882531465867,1.3195182002565244e-21,13.0,23.19,1.0837787002826917,23.19,17.3352,19.9955,24.8572,0.9848,14.4414,14.0878,7
132552,npp,326,2448,29.0305309295654,31.3349704742432,121.559616088867,3670176,327,1982,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.89431358898709,23.253361385927324,20.463728145677354,1.3246289053133016e-21,13.0,23.25,1.0837787002826917,23.19,17.3352,19.9955,24.8572,0.9848,28.0287,28.5901,7
132731,npp,2689,1864,27.0995674133301,31.3320560455322,121.558059692383,3670176,2689,1438,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-17 17:32:48.573066,100.27434787549413,9.860323300807368,8.722289861277446,1.585655023756342e-27,10.0,-9.86,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,28.3638,28.9587,7
132731,npp,2689,1863,9.44093132019043,31.3332176208496,121.550148010254,3670176,2689,1438,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-17 17:32:48.573066,100.26687130551184,9.918448579473871,8.77359392293816,1.5821311662241125e-27,10.0,-9.92,1.0,-9.8,14.0598,18.4279,21.8834,1.0686,10.7051,10.0886,7
132912,npp,1938,1275,36.4881286621094,31.3322105407715,121.556732177734,3670176,1939,953,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-18 17:13:56.473295,97.37476104314058,38.848275903785826,33.74214853180799,3.014678763294876e-29,7.0,-38.85,1.357151599901897,-38.85,17.746,21.9565,26.8885,0.8969,30.3996,32.7251,7
133276,npp,389,95,51.6908798217773,31.3336715698242,121.556266784668,3670176,391,42,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-20 16:36:03.369915,92.26175725557651,68.77150811036488,55.63234815124537,3.1643536417838722e-28,1.0,-68.75,3.3985290935932855,-68.73,27.3805,34.1706,44.6115,0.5763,24.8474,29.7889,7
134009,npp,2673,876,15.667160987854,31.3334655761719,121.552467346191,3670176,2676,657,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-24 17:01:19.130045,95.81317405041891,52.09528948904116,44.323373733605685,1.681702500864609e-16,5.0,-52.1,1.847645286154319,-52.07,20.5311,25.4706,29.9824,0.7731,14.3863,12.1128,7
134009,npp,2673,877,16.3040504455566,31.3327693939209,121.560523986816,3670176,2676,657,196611,3866787,352,chn_shanghai_52_6,31.33332864,121.55419079,52,6,chn_shanghai,2012-08-24 17:01:19.130045,95.81742255673333,52.06652025559137,44.30149363312039,1.670575774351533e-16,5.0,-52.07,1.847645286154319,-52.07,20.5311,25.4706,29.9824,0.7731,14.731,12.6052,7
