gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2922,287,67.6391067504883,31.1048202514648,121.378273010254,3670144,2921,150,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-03 16:43:37.630154,92.85255237002325,65.50181195976916,53.68275246879966,0.04231920409781516,2.0,-65.49,3.0,-65.76,33.8923,44.2829,55.9257,1.1231,57.5189,75.9646,7
101225,npp,1872,3415,54.7817573547363,31.1083927154541,121.376876831055,3670144,1876,2764,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.03029994639274,57.77022289217336,48.51145631997056,0.012162724966126094,18.0,57.74,2.2013981571160284,57.43,37.1882,45.7667,51.6586,1.0867,53.8286,59.5299,7
101348,npp,1205,2839,59.1983222961426,31.1054401397705,121.374572753906,3670144,1205,2288,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.04186378387267,40.537939626377764,35.137672055148336,0.039988159803049414,15.0,40.51,1.4276677814245327,40.0,43.0761,48.461,53.9342,1.0263,57.2544,60.7528,7
101473,npp,510,2255,65.507698059082,31.1110954284668,121.373344421387,3670144,510,1811,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-05 17:46:33.992399,-74.74229708399822,12.810549396878459,11.323219912442319,0.08718322073604558,12.0,12.76,1.015504800579495,12.02,42.0301,50.5337,57.4245,0.9842,64.4788,64.4703,7
101595,npp,2863,1667,48.4422569274902,31.1096210479736,121.373054504395,3670144,2863,1260,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-06 17:27:43.647717,96.74369045434725,20.78757583061107,18.316681846617872,0.16551056659005944,9.0,-20.79,1.0837787002826917,-21.42,43.1235,49.2518,57.7847,1.0098,48.9866,48.9161,7
101976,npp,2648,3033,16.6382217407227,31.1087226867676,121.375625610352,3670144,2648,2440,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-09 18:11:35.441499,-75.12125474427108,47.27120883719914,40.57948262509133,0.04740917368902779,16.0,47.25,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,29.8322,16.7512,7
102223,npp,1251,1863,36.4550743103027,31.1080341339111,121.372573852539,3670144,1251,1438,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-11 17:34:00.069087,100.9865543061998,9.884941970193362,8.743913379803518,0.012738034522446923,10.0,-9.92,1.0,-10.67,41.4688,49.6278,55.3711,1.0021,36.5608,36.5327,7
102473,npp,1681,3791,12.9517488479614,31.1095485687256,121.374893188477,3670144,1685,3052,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-13 18:36:31.505230,-72.0686072452834,65.49726815370862,53.69077061117635,0.004389245178597766,20.0,65.47,3.0,65.18,36.389,42.1205,48.3451,1.1807,40.0106,15.2927,7
102715,npp,336,2644,49.7988128662109,31.1085586547852,121.37873840332,3670176,338,2132,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-15 17:59:01.472861,-75.87226754879643,32.58799104625597,28.486628611565397,9.415243918582922e-07,14.0,32.56,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,50.4451,50.6281,7
103201,npp,2462,3415,26.0946044921875,31.1094779968262,121.37174987793,3670176,2460,2763,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.27499608062888,57.77004254646844,48.51459900421367,5.368209392222235e-18,18.0,57.74,2.2013981571160284,57.43,37.1882,45.7667,51.6586,1.0867,40.7973,28.3563,7
103440,npp,1097,2255,45.0752487182617,31.1071033477783,121.372047424316,3670176,1097,1812,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.19410189615445,12.788503552205515,11.304386142841478,4.822296357175529e-25,12.0,12.76,1.015504800579495,12.02,42.0301,50.5337,57.4245,0.9842,44.3584,44.3615,7
103557,npp,360,1667,44.5503616333008,31.1057548522949,121.373970031738,3670176,360,1259,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-22 17:27:37.197781,98.4396584548761,20.76555691709592,18.29845631724175,1.9228758565846714e-24,9.0,-20.79,1.0837787002826917,-21.42,43.1235,49.2518,57.7847,1.0098,45.3955,44.9861,7
103919,npp,154,3032,46.296516418457,31.1105480194092,121.372604370117,3670176,154,2439,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-25 18:11:27.226198,-75.10155313678179,47.235861107952395,40.553699310219265,3.0097243416605336e-21,16.0,47.21,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,47.8494,46.611,7
104036,npp,2538,2448,55.6559257507324,31.1078624725342,121.377593994141,3670176,2538,1982,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.035331336326,23.268293868265026,20.476959603246037,7.843164663899973e-19,13.0,23.25,1.0837787002826917,22.51,42.0003,50.0584,54.325,0.9935,54.8983,55.2947,7
104154,npp,1824,1861,57.3085060119629,31.1107616424561,121.372680664062,3670176,1824,1436,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-04-27 17:33:50.105806,96.74950858138055,10.0231445426352,8.866089911233214,3.521015903298317e-15,10.0,-10.03,1.0,-10.67,41.4688,49.6278,55.3711,1.0021,57.4142,57.4306,7
105551,npp,900,2643,11.7568044662476,31.1108512878418,121.379219055176,3670176,901,2131,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.08017679587081,32.5345719939582,28.441982511260775,0.00044432609024342356,14.0,32.52,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,19.6795,11.9526,7
105551,npp,901,2643,11.260347366333,31.104211807251,121.37744140625,3670176,901,2131,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-01 17:58:53.360910,-76.98671125884,32.53484463796635,28.442214008229076,0.0004445592361343856,14.0,32.52,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,19.278,11.4479,7
105724,npp,194,2059,55.9770050048828,31.1098937988281,121.379943847656,3670144,194,1624,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-02 17:40:04.810295,-75.88236954118305,1.4788597023797263,1.309592735985252,0.00860797254573912,11.0,1.47,1.0,0.69,41.9678,49.7335,55.1098,1.0,55.977,55.977,7
105724,npp,194,2058,56.0723571777344,31.1111183166504,121.372291564941,3670144,194,1624,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-02 17:40:04.810295,-75.7350968916824,1.4218573900159075,1.2591170621656773,0.008614994464948211,11.0,1.42,1.0,0.69,41.9678,49.7335,55.1098,1.0,56.0724,56.0724,7
106085,npp,1778,871,51.0443649291992,31.1063346862793,121.374969482422,3670144,1780,654,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-04 17:02:18.820685,95.46359879589838,52.23318794324906,44.428908184227595,0.06773008280315401,5.0,-52.24,1.847645286154319,-52.53,37.3403,44.968,54.5097,1.106,53.0222,56.4539,7
106085,npp,1778,872,49.1623611450195,31.1056442260742,121.383003234863,3670144,1780,654,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-04 17:02:18.820685,95.46754047851108,52.20454911451365,44.40715518534062,0.06771870262661783,5.0,-52.21,1.847645286154319,-52.53,37.3403,44.968,54.5097,1.106,52.0036,54.3724,7
106098,npp,589,3975,59.1236534118652,31.1064186096191,121.374153137207,3670144,586,3155,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.67962381564648,68.5834492521985,55.535469859516155,0.02472879718122231,21.0,68.56,3.3985290935932855,68.37,30.5132,40.8125,45.4436,1.2186,55.1215,72.0472,7
106098,npp,589,3977,29.4479656219482,31.1018447875977,121.389633178711,3670144,586,3155,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.67202107625636,68.61611427204754,55.55412728332376,0.024704377584734635,21.0,68.59,3.3985290935932855,68.37,30.5132,40.8125,45.4436,1.2186,46.3895,35.8849,7
106260,npp,978,283,34.5687255859375,31.1094741821289,121.375564575195,3670144,981,148,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-05 16:43:21.379815,93.19739519267226,65.5603499823728,53.72432047881503,0.1306296686187885,2.0,-65.56,3.0,-65.76,33.8923,44.2829,55.9257,1.1231,46.4955,38.8237,7
106272,npp,3017,3414,37.8092041015625,31.1066341400146,121.377075195312,3670144,3017,2761,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.44255109767005,57.73599809623729,48.49184045689403,0.08409273894880084,18.0,57.72,2.2013981571160284,57.43,37.1882,45.7667,51.6586,1.0867,46.1187,41.0863,7
106453,npp,2329,2836,48.1891822814941,31.10764503479,121.372177124023,3670144,2329,2285,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.70499867224527,40.41799736073979,35.04154204955166,0.10259268760641814,15.0,40.4,1.4276677814245327,40.0,43.0761,48.461,53.9342,1.0263,49.5431,49.4546,7
106453,npp,2329,2837,45.0647735595703,31.1060543060303,121.379791259766,3670144,2329,2285,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.70186896644266,40.45584042504651,35.07270250275138,0.10258644004560125,15.0,40.43,1.4276677814245327,40.0,43.0761,48.461,53.9342,1.0263,47.3547,46.2481,7
106852,npp,158,1070,41.8230400085449,31.1044063568115,121.384239196777,3670144,156,785,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-09 17:08:31.797391,95.52581561982086,46.21067403295098,39.736958741253545,0.029267457191070784,6.0,-46.2,1.5732132722552272,-46.51,40.5844,48.368,55.3806,1.0282,45.5733,43.0038,7
106852,npp,158,1069,47.7149047851562,31.1051597595215,121.376159667969,3670144,156,785,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-09 17:08:31.797391,95.52234489611918,46.244770268182954,39.76412684169729,0.02926149015292209,6.0,-46.24,1.5732132722552272,-46.51,40.5844,48.368,55.3806,1.0282,49.3184,49.062,7
107016,npp,2454,477,13.1843185424805,31.1117649078369,121.372703552246,3670144,2455,284,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-10 16:49:36.135247,93.93138152715036,61.80393214912293,51.30241736298803,0.013114279932690154,3.0,-61.8,2.5331140255951103,-61.99,39.1675,46.9034,53.7006,1.0603,36.4222,13.9798,7
107029,npp,1359,3600,16.2837238311768,31.1090831756592,121.376777648926,3670144,1356,2920,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.25675967174675,61.84117960771949,51.33407851782563,0.02579143388580591,19.0,61.82,2.5331140255951103,61.59,33.1751,45.3204,52.1951,1.0974,38.2707,17.8694,7
107029,npp,1359,3601,18.7322216033936,31.1070137023926,121.384536743164,3670144,1356,2920,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.25309243687566,61.86214511823899,51.3481005691701,0.025796143035188894,19.0,61.84,2.5331140255951103,61.59,33.1751,45.3204,52.1951,1.0974,39.2373,20.5563,7
107205,npp,696,3030,16.9057922363281,31.1059246063232,121.379585266113,3670144,696,2437,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-11 18:11:15.745693,-74.99631124798981,47.16406307395968,40.497470227351144,0.014254020677872757,16.0,47.15,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,29.9947,17.0206,7
107205,npp,696,3029,18.1887149810791,31.1076278686523,121.371932983398,3670144,696,2437,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-11 18:11:15.745693,-74.99976239520117,47.13165137576635,40.47180332983853,0.014249949399303255,16.0,47.12,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,30.7741,18.3123,7
107547,npp,2346,1858,13.5673189163208,31.106616973877,121.372207641602,3670144,2346,1433,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-13 17:33:38.648317,97.0840956182462,10.210177651285855,9.031279367522867,0.001114358240803191,10.0,-10.21,1.0,-10.67,41.4688,49.6278,55.3711,1.0021,13.673,13.5962,7
107547,npp,2346,1859,13.4490089416504,31.1054649353027,121.380096435547,3670144,2346,1433,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-13 17:33:38.648317,97.07339891974247,10.152272548409458,8.980178547763838,0.001115824893369049,10.0,-10.15,1.0,-10.67,41.4688,49.6278,55.3711,1.0021,13.5547,13.4777,7
107910,npp,2767,3786,37.2027168273926,31.1105289459229,121.378204345703,3670176,2773,3050,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.63927794427396,65.40921702254712,53.63848555019526,0.0004026728740763823,20.0,65.38,3.0,65.18,36.389,42.1205,48.3451,1.1807,48.0942,43.9269,7
107910,npp,2767,3788,24.2145862579346,31.1063785552979,121.392951965332,3670176,2773,3050,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.63194013843464,65.44426539341227,53.66026278667699,0.0004036481146120853,20.0,65.42,3.0,65.18,36.389,42.1205,48.3451,1.1807,43.7649,28.5912,7
108255,npp,1430,2639,55.688549041748,31.1097736358643,121.380668640137,3670176,1431,2128,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.10006719883725,32.36216038388042,28.295381131681353,1.4371818291794153e-11,14.0,32.34,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,55.2083,56.6159,7
108255,npp,1430,2638,58.3030242919922,31.1112785339355,121.372947692871,3670176,1431,2128,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.10383403392404,32.31728824997751,28.257258341661313,1.4285643738051409e-11,14.0,32.29,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,57.3227,59.2739,7
108788,npp,1098,3971,52.4322624206543,31.1053733825684,121.377128601074,3670176,1097,3153,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.8379778811267,68.52507715309464,55.500906411610906,5.1054305602819863e-20,21.0,68.5,3.3985290935932855,68.37,30.5132,40.8125,45.4436,1.2186,53.1526,63.8932,7
108788,npp,1098,3973,25.9145603179932,31.1008243560791,121.392616271973,3670176,1097,3153,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.83031521684963,68.55781221733703,55.51963569905679,5.139128830594533e-20,21.0,68.53,3.3985290935932855,68.37,30.5132,40.8125,45.4436,1.2186,45.3499,31.5791,7
108962,npp,452,3411,29.7659301757812,31.1039485931396,121.387794494629,3670176,454,2757,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.74068477051776,57.673431470797794,48.446672106224966,9.134371964249962e-22,18.0,57.64,2.2013981571160284,57.43,37.1882,45.7667,51.6586,1.0867,42.465,32.3459,7
108962,npp,452,3409,42.3906555175781,31.1077575683594,121.37239074707,3670176,454,2757,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.7483151830942,57.62552969521627,48.41246222875673,9.102787064958375e-22,18.0,57.6,2.2013981571160284,57.43,37.1882,45.7667,51.6586,1.0867,48.1999,46.0648,7
109829,npp,2951,473,53.8937301635742,31.1095123291016,121.37459564209,3670176,2952,281,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-26 16:49:21.116362,93.8655774535746,61.89125223872884,51.35666612847831,1.0461361325211557e-15,3.0,-61.89,2.5331140255951103,-61.99,39.1675,46.9034,53.7006,1.0603,52.4931,57.1456,7
109841,npp,1874,3597,25.5098304748535,31.1014213562012,121.388481140137,3670176,1877,2917,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.83105682381557,61.78096563885316,51.28970397779283,5.636738824609999e-22,19.0,61.76,2.5331140255951103,61.59,33.1751,45.3204,52.1951,1.0974,41.9129,27.9939,7
109841,npp,1874,3595,58.167236328125,31.1054573059082,121.373001098633,3670176,1877,2917,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.83865046043724,61.7390903459876,51.261655075058464,5.690053675213508e-22,19.0,61.72,2.5331140255951103,61.59,33.1751,45.3204,52.1951,1.0974,54.8051,63.8313,7
110534,npp,2110,1263,6.47823524475098,31.1045188903809,121.383369445801,3670176,2109,942,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-30 17:14:29.763134,96.21394269371008,39.30786642272394,34.12121305619165,0.00022037153242749792,7.0,-39.3,1.4276677814245327,-39.49,39.551,47.3114,55.5691,1.0512,21.1322,6.8099,7
110534,npp,2110,1262,7.37329483032227,31.1053104400635,121.375839233398,3670176,2109,942,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-05-30 17:14:29.763134,96.21098654201373,39.345356378393916,34.15223796937605,0.00022123546363876263,7.0,-39.34,1.4276677814245327,-39.49,39.551,47.3114,55.5691,1.0512,21.7591,7.7508,7
112561,npp,469,1459,45.6014633178711,31.1097545623779,121.378135681152,3670144,470,1094,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-04 17:20:42.771029,97.55490153722853,31.033899287173938,27.16159926173281,0.13233701358708763,8.0,-31.04,1.2365102219381485,-31.13,42.4963,49.928,56.7622,0.9961,46.2345,45.4238,7
113415,npp,1911,1654,32.2175979614258,31.1076316833496,121.382369995117,3670144,1911,1247,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-09 17:26:54.025540,98.82207591641175,21.452731163306407,18.895632086657113,0.018794851747244833,9.0,-21.47,1.0837787002826917,-21.42,43.1235,49.2518,57.7847,1.0098,34.0161,32.5327,7
113415,npp,1911,1653,44.1888618469238,31.1086769104004,121.374488830566,3670144,1911,1247,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-09 17:26:54.025540,98.81785168320248,21.50540603904236,18.941513270894735,0.018789959325651952,9.0,-21.53,1.0837787002826917,-21.42,43.1235,49.2518,57.7847,1.0098,45.062,44.6211,7
113755,npp,362,467,7.60947370529175,31.1058330535889,121.375823974609,3670144,361,276,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-11 16:49:02.718106,93.56352064226792,62.02696458432115,51.443461603426805,0.0021172153979294806,3.0,-62.01,2.5331140255951103,-61.99,39.1675,46.9034,53.7006,1.0603,34.2214,8.0686,7
113933,npp,1673,3016,37.0540924072266,31.1112308502197,121.372611999512,3670144,1673,2428,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.19860492854629,46.72113854075228,40.140647610831145,0.0038634363657757097,16.0,46.7,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,42.2347,37.3058,7
113933,npp,1673,3017,36.0761451721191,31.1095542907715,121.380165100098,3670144,1673,2428,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.19504199920888,46.75344962771275,40.166302695632716,0.003865138442304397,16.0,46.73,1.646109783506203,46.76,44.1677,49.398,54.5798,1.0068,41.6406,36.3212,7
114106,npp,979,2433,37.2221183776855,31.1073894500732,121.37890625,3670144,979,1969,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.77457930095069,22.472446278589437,19.783193325206256,0.0007944986193357303,13.0,22.45,1.0837787002826917,22.51,42.0003,50.0584,54.325,0.9935,37.8895,36.9805,7
114715,npp,2386,2624,18.3671340942383,31.106559753418,121.37100982666,3670176,2387,2118,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.54227516310834,31.70402025046464,27.731882333298607,7.431895843347316e-19,14.0,31.67,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,25.0254,18.673,7
114715,npp,2386,2625,17.9357261657715,31.1050891876221,121.378639221191,3670176,2387,2118,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.53805482379569,31.74876664699736,27.769962674937155,7.456416804194876e-19,14.0,31.71,1.2365102219381485,32.02,42.0375,48.9189,53.3621,1.0167,24.6765,18.2344,7
114827,npp,1673,2040,56.0352363586426,31.1091442108154,121.377159118652,3670176,1673,1606,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-19 17:39:14.750974,-23.71837719208846,0.7596836744488449,0.6726519666510685,3.2711493117120545e-24,11.0,0.43,1.0,0.69,41.9678,49.7335,55.1098,1.0,56.0352,56.0352,7
114943,npp,936,1451,25.1469402313232,31.1072845458984,121.3779296875,3670176,936,1088,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-20 17:20:22.659382,97.3099665699871,31.391233996872103,27.464663057805428,2.2848731682348195e-24,8.0,-31.4,1.2365102219381485,-31.13,42.4963,49.928,56.7622,0.9961,29.6924,25.049,7
115306,npp,17,2234,18.7026042938232,31.1066513061523,121.380218505859,3670176,17,1791,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-24 17:45:25.395866,-79.61754831906308,11.58996072701707,10.246952543769808,1.8831643799082445e-23,12.0,11.57,1.015504800579495,12.02,42.0301,50.5337,57.4245,0.9842,18.3884,18.4064,7
115306,npp,17,2233,15.3455533981323,31.1079502105713,121.372528076172,3670176,17,1791,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-24 17:45:25.395866,-79.62515368284382,11.533620530203663,10.197290423128049,1.8916534946297033e-23,12.0,11.51,1.015504800579495,12.02,42.0301,50.5337,57.4245,0.9842,15.0826,15.1025,7
115682,npp,2819,3579,7.43588209152222,31.1091575622559,121.372261047363,3686560,2821,2904,196611,3883171,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-06-27 18:29:08.369553,-73.53274609134428,61.42886310123726,51.04560806347444,2.1776057341037913e-19,19.0,61.38,2.5331140255951103,61.59,33.1751,45.3204,52.1951,1.0974,34.7778,8.16,7
122063,npp,1881,3773,19.0265998840332,31.106689453125,121.389404296875,3670176,1881,3040,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.98111865412201,65.19173768853808,53.493391757751304,5.940209004542695e-20,20.0,65.15,2.898275349237888,65.18,36.389,42.1205,48.3451,1.1807,41.7653,22.4655,7
122063,npp,1881,3771,18.1518306732178,31.1110248565674,121.373794555664,3670176,1881,3040,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.98903385247937,65.15434799377388,53.47003069872613,5.899806124249567e-20,20.0,65.11,2.898275349237888,65.18,36.389,42.1205,48.3451,1.1807,41.4635,21.4327,7
122591,npp,2917,2042,41.1347045898438,31.1100063323975,121.372001647949,3670176,2917,1609,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-21 17:39:10.082397,-92.24107476422711,0.48492145213090765,0.42937048115782167,1.751196150912028e-27,11.0,0.53,1.0,0.69,41.9678,49.7335,55.1098,1.0,41.1347,41.1347,7
123312,npp,2026,2822,53.2673873901367,31.1080875396729,121.376808166504,3670176,2026,2273,196611,3866787,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.85030787546214,39.87956887808393,34.593516648190594,1.1606875705330237e-23,15.0,39.87,1.4276677814245327,40.0,43.0761,48.461,53.9342,1.0263,53.1001,54.6661,7
124384,npp,2803,2433,53.8982467651367,31.1108818054199,121.372467041016,3670144,2804,1970,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-31 17:51:43.150832,-78.40550637514765,22.465332640013834,19.777430246292628,0.044979654332374074,13.0,22.45,1.0837787002826917,22.51,42.0003,50.0584,54.325,0.9935,53.2765,53.5484,7
124384,npp,2803,2434,47.761417388916,31.1094493865967,121.38037109375,3670144,2804,1970,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-07-31 17:51:43.150832,-78.4006618573339,22.518103613238043,19.823316910546232,0.044968253113201524,13.0,22.51,1.0837787002826917,22.51,42.0003,50.0584,54.325,0.9935,47.6141,47.4514,7
129800,npp,2095,1847,34.7405242919922,31.1053447723389,121.373741149902,3670144,2095,1422,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-08-01 17:32:52.821500,95.00928144742058,10.898787531836746,9.637936082693718,0.11973522608498514,10.0,-10.84,1.015504800579495,-10.67,41.4688,49.6278,55.3711,1.0021,35.0735,34.8145,7
129800,npp,2095,1848,36.3842124938965,31.1042346954346,121.381446838379,3670144,2095,1422,196611,3866755,3549,chn_shanghai_9_60,31.10832862,121.37502411,9,60,chn_shanghai,2012-08-01 17:32:52.821500,94.989477557495,10.842639447338104,9.588414945573437,0.11972363501304031,10.0,-10.79,1.015504800579495,-10.67,41.4688,49.6278,55.3711,1.0021,36.6921,36.4617,7
