lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.69,0.673,0.704
2,0.463,0.511,0.481
3,0.288,0.382,0.307
4,0.19,0.28,0.202
5,0.14,0.202,0.145
6,0.1,0.144,0.099
7,0.093,0.103,0.085
8,0.09,0.076,0.078
9,0.095,0.059,0.081
10,0.113,0.052,0.096
11,0.11,0.051,0.097
12,0.113,0.055,0.105
13,0.113,0.062,0.108
14,0.12,0.071,0.116
15,0.117,0.081,0.114
16,0.118,0.09,0.115
17,0.109,0.098,0.104
18,0.107,0.105,0.099
19,0.09,0.11,0.079
20,0.084,0.112,0.071
21,0.072,0.112,0.059
22,0.055,0.11,0.045
23,0.039,0.105,0.036
24,0.036,0.098,0.042
25,0.032,0.089,0.048
26,0.039,0.075,0.065
27,0.044,0.061,0.078
28,0.051,0.047,0.092
29,0.044,0.036,0.089
30,0.057,0.027,0.098
31,0.058,0.019,0.094
32,0.048,0.014,0.079
33,0.022,0.01,0.049
34,0.001,0.009,0.022
35,0.007,0.007,0.021
36,0.002,0.006,0.009
37,-0.014,0.005,-0.014
38,-0.014,0.004,-0.022
39,-0.013,0.003,-0.025
40,-0.011,0.001,-0.025
41,-0.009,-0.002,-0.021
42,-0.008,-0.004,-0.018
43,-0.018,-0.007,-0.026
44,-0.022,-0.009,-0.028
45,-0.026,-0.012,-0.03
46,-0.027,-0.015,-0.032
47,-0.025,-0.018,-0.03
48,-0.004,-0.02,-0.012
49,0.023,-0.021,0.012
50,0.038,-0.021,0.024
51,0.032,-0.021,0.019
52,0.012,-0.02,0.004
53,-0.014,-0.019,-0.014
54,-0.032,-0.016,-0.022
55,-0.046,-0.014,-0.025
56,-0.067,-0.013,-0.037
57,-0.075,-0.013,-0.038
58,-0.051,-0.015,-0.008
59,-0.028,-0.016,0.017
60,-0.035,-0.017,0.01
61,-0.009,-0.019,0.031
62,-0.008,-0.021,0.026
63,0.007,-0.024,0.032
64,0.004,-0.026,0.018
65,-0.009,-0.028,-0.004
66,-0.019,-0.03,-0.023
67,-0.013,-0.031,-0.025
68,-0.014,-0.033,-0.029
69,-0.008,-0.033,-0.025
70,-0.023,-0.032,-0.037
71,-0.033,-0.031,-0.042
72,-0.037,-0.028,-0.044
73,-0.034,-0.025,-0.042
74,-0.042,-0.023,-0.05
75,-0.056,-0.022,-0.062
76,-0.066,-0.023,-0.07
77,-0.067,-0.025,-0.073
78,-0.064,-0.028,-0.075
79,-0.035,-0.031,-0.049
80,-0.023,-0.033,-0.037
81,-0.007,-0.035,-0.019
82,-0.011,-0.037,-0.017
83,-0.013,-0.037,-0.01
84,-0.006,-0.036,0.007
85,0.001,-0.036,0.023
86,-0.008,-0.034,0.023
87,-0.011,-0.033,0.025
88,-0.033,-0.032,0.005
89,-0.036,-0.031,-0.0
90,-0.038,-0.031,-0.007
91,-0.042,-0.031,-0.017
92,-0.063,-0.031,-0.045
93,-0.068,-0.031,-0.059
94,-0.068,-0.033,-0.069
95,-0.059,-0.035,-0.067
96,-0.051,-0.036,-0.065
97,-0.041,-0.038,-0.059
98,-0.031,-0.039,-0.052
99,-0.023,-0.04,-0.045
100,-0.006,-0.042,-0.026
101,-0.009,-0.042,-0.027
102,-0.017,-0.04,-0.035
103,-0.027,-0.037,-0.043
104,-0.022,-0.032,-0.036
105,-0.012,-0.027,-0.028
106,-0.027,-0.023,-0.042
107,-0.043,-0.019,-0.059
108,-0.042,-0.016,-0.06
109,-0.039,-0.013,-0.055
110,-0.029,-0.011,-0.044
111,-0.032,-0.01,-0.042
112,-0.025,-0.009,-0.031
113,-0.005,-0.01,-0.007
114,0.004,-0.01,0.008
115,0.008,-0.01,0.021
116,0.002,-0.01,0.024
117,0.02,-0.01,0.049
118,0.015,-0.009,0.045
119,0.01,-0.007,0.039
120,0.007,-0.003,0.033
121,0.004,0.0,0.022
122,0.014,0.004,0.025
123,0.01,0.008,0.012
124,-0.011,0.011,-0.016
125,-0.018,0.013,-0.03
126,-0.029,0.014,-0.048
127,-0.026,0.015,-0.048
128,-0.005,0.016,-0.031
129,0.001,0.017,-0.025
130,0.02,0.018,-0.006
131,0.038,0.018,0.01
132,0.045,0.018,0.017
133,0.045,0.018,0.016
134,0.039,0.018,0.013
135,0.047,0.018,0.021
136,0.045,0.018,0.018
137,0.035,0.019,0.007
138,0.022,0.019,-0.006
139,0.017,0.019,-0.011
140,0.006,0.019,-0.022
141,-0.002,0.018,-0.026
142,-0.009,0.016,-0.025
143,-0.002,0.013,-0.008
144,-0.013,0.011,-0.009
145,0.002,0.009,0.013
146,0.015,0.008,0.032
147,0.018,0.007,0.037
148,0.016,0.007,0.036
149,0.011,0.005,0.028
150,0.014,0.004,0.027
151,-0.001,0.004,0.007
152,-0.012,0.004,-0.01
153,-0.011,0.003,-0.018
154,0.0,0.003,-0.014
155,-0.002,0.003,-0.022
156,0.017,0.003,-0.009
157,0.013,0.004,-0.016
158,0.004,0.003,-0.027
159,0.005,0.003,-0.024
160,-0.0,0.002,-0.028
161,0.004,0.001,-0.023
162,0.001,-0.0,-0.026
163,0.015,-0.003,-0.013
164,0.012,-0.006,-0.016
165,0.011,-0.01,-0.017
166,0.0,-0.014,-0.029
167,-0.019,-0.017,-0.048
168,-0.043,-0.02,-0.072
169,-0.06,-0.024,-0.085
170,-0.065,-0.026,-0.083
171,-0.049,-0.028,-0.06
172,-0.034,-0.03,-0.036
173,-0.023,-0.032,-0.016
174,-0.017,-0.034,-0.003
175,-0.016,-0.036,0.006
176,-0.01,-0.038,0.015
177,-0.019,-0.041,0.008
178,-0.044,-0.043,-0.017
179,-0.063,-0.045,-0.037
180,-0.069,-0.046,-0.049
181,-0.057,-0.048,-0.044
182,-0.049,-0.049,-0.044
183,-0.057,-0.049,-0.059
184,-0.053,-0.05,-0.06
185,-0.064,-0.049,-0.075
186,-0.038,-0.049,-0.054
187,-0.026,-0.049,-0.043
188,-0.025,-0.049,-0.04
189,-0.035,-0.05,-0.049
190,-0.056,-0.051,-0.071
191,-0.053,-0.053,-0.071
192,-0.058,-0.054,-0.079
193,-0.062,-0.056,-0.084
194,-0.069,-0.056,-0.091
195,-0.07,-0.055,-0.092
196,-0.069,-0.053,-0.092
197,-0.065,-0.05,-0.089
198,-0.043,-0.048,-0.066
199,-0.033,-0.046,-0.055
200,-0.026,-0.043,-0.044
201,-0.023,-0.041,-0.035
202,-0.03,-0.039,-0.033
203,-0.048,-0.037,-0.041
204,-0.035,-0.035,-0.02
205,-0.041,-0.032,-0.019
206,-0.049,-0.029,-0.023
207,-0.046,-0.027,-0.018
208,-0.029,-0.025,-0.005
209,-0.024,-0.023,-0.007
210,0.0,-0.02,0.007
211,-0.006,-0.017,-0.007
212,-0.003,-0.015,-0.011
213,-0.012,-0.013,-0.028
214,-0.01,-0.013,-0.031
215,0.004,-0.013,-0.022
216,-0.007,-0.012,-0.035
217,-0.005,-0.012,-0.032
218,-0.009,-0.011,-0.033
219,-0.019,-0.011,-0.042
220,-0.022,-0.011,-0.047
221,-0.016,-0.011,-0.042
222,-0.01,-0.01,-0.036
223,-0.017,-0.008,-0.041
224,-0.025,-0.007,-0.049
225,-0.026,-0.005,-0.05
226,-0.013,-0.005,-0.039
227,-0.001,-0.005,-0.027
228,0.005,-0.005,-0.017
229,0.011,-0.005,-0.007
230,0.007,-0.005,-0.003
231,-0.0,-0.004,-0.001
232,-0.001,-0.003,0.007
233,-0.009,-0.001,0.007
234,-0.002,0.001,0.02
235,0.003,0.003,0.029
236,0.009,0.003,0.039
237,0.004,0.003,0.036
238,0.004,0.003,0.034
239,0.003,0.003,0.025
240,-0.006,0.002,0.007
241,-0.002,0.001,0.002
242,0.006,-0.0,0.003
243,0.017,-0.002,0.007
244,0.003,-0.003,-0.01
245,0.0,-0.003,-0.015
246,-0.016,-0.004,-0.03
247,-0.019,-0.004,-0.032
248,-0.015,-0.005,-0.028
249,-0.013,-0.005,-0.027
250,0.012,-0.005,-0.005
251,-0.004,-0.006,-0.022
252,-0.008,-0.007,-0.028
253,-0.015,-0.008,-0.037
254,-0.014,-0.009,-0.038
255,-0.024,-0.01,-0.051
256,-0.022,-0.012,-0.048
257,-0.013,-0.013,-0.036
258,-0.007,-0.015,-0.025
259,-0.004,-0.018,-0.016
260,-0.001,-0.02,-0.003
261,-0.01,-0.022,-0.002
262,-0.011,-0.023,0.006
263,-0.006,-0.023,0.018
264,-0.017,-0.023,0.012
265,-0.025,-0.023,0.007
266,-0.032,-0.022,0.001
267,-0.038,-0.022,-0.007
268,-0.049,-0.022,-0.022
269,-0.046,-0.024,-0.027
270,-0.043,-0.027,-0.034
271,-0.028,-0.029,-0.029
272,-0.031,-0.03,-0.038
273,-0.017,-0.03,-0.028
274,-0.012,-0.029,-0.024
275,-0.013,-0.027,-0.024
276,-0.024,-0.025,-0.036
277,-0.032,-0.022,-0.043
278,-0.02,-0.019,-0.03
279,-0.005,-0.016,-0.017
280,-0.003,-0.012,-0.018
281,0.006,-0.008,-0.012
282,0.013,-0.004,-0.008
283,-0.0,-0.001,-0.02
284,-0.022,0.002,-0.04
285,-0.031,0.004,-0.049
286,-0.034,0.005,-0.049
287,-0.023,0.006,-0.033
288,-0.015,0.006,-0.02
289,0.005,0.005,0.005
290,0.022,0.004,0.028
291,0.043,0.002,0.055
292,0.056,-0.001,0.075
293,0.05,-0.003,0.075
294,0.024,-0.006,0.055
295,0.006,-0.008,0.04
296,-0.01,-0.009,0.027
297,-0.022,-0.009,0.012
298,-0.04,-0.01,-0.011
299,-0.045,-0.011,-0.023
300,-0.038,-0.013,-0.024
301,-0.035,-0.015,-0.03
302,-0.029,-0.016,-0.032
303,-0.03,-0.017,-0.038
304,-0.026,-0.017,-0.039
305,-0.024,-0.017,-0.04
306,-0.007,-0.016,-0.023
307,-0.012,-0.015,-0.025
308,-0.012,-0.014,-0.024
309,-0.007,-0.012,-0.021
310,-0.012,-0.01,-0.028
311,-0.002,-0.008,-0.018
312,0.005,-0.006,-0.014
313,0.017,-0.004,-0.004
314,0.011,-0.002,-0.01
315,0.019,0.001,-0.002
316,0.015,0.003,-0.003
317,0.0,0.004,-0.011
318,-0.01,0.003,-0.01
319,-0.007,0.002,0.002
320,-0.019,0.001,0.0
321,-0.006,0.0,0.021
322,0.011,0.0,0.045
323,0.031,0.001,0.069
324,0.032,0.002,0.074
325,0.006,0.004,0.051
326,-0.0,0.006,0.045
327,-0.006,0.008,0.035
328,-0.019,0.01,0.017
329,-0.02,0.013,0.008
330,-0.021,0.017,0.0
331,-0.008,0.021,0.004
332,0.013,0.025,0.016
333,0.033,0.029,0.031
334,0.057,0.033,0.051
335,0.068,0.037,0.063
336,0.067,0.041,0.063
337,0.059,0.045,0.059
338,0.054,0.049,0.055
339,0.058,0.053,0.056
340,0.074,0.056,0.068
341,0.077,0.058,0.07
342,0.065,0.058,0.058
343,0.049,0.059,0.042
344,0.052,0.058,0.041
345,0.05,0.059,0.036
346,0.046,0.06,0.036
347,0.051,0.062,0.048
348,0.063,0.064,0.069
349,0.07,0.064,0.084
350,0.06,0.064,0.082
351,0.073,0.065,0.1
352,0.053,0.065,0.086
353,0.046,0.065,0.082
354,0.052,0.065,0.09
355,0.067,0.065,0.102
356,0.074,0.066,0.105
357,0.062,0.067,0.087
358,0.07,0.07,0.088
359,0.074,0.072,0.084
360,0.076,0.074,0.079
361,0.073,0.077,0.07
362,0.069,0.079,0.06
363,0.086,0.081,0.071
364,0.104,0.083,0.084
365,0.121,0.084,0.101
366,0.114,0.085,0.097
367,0.094,0.084,0.081
368,0.076,0.083,0.066
369,0.053,0.082,0.046
370,0.043,0.08,0.038
371,0.051,0.078,0.043
372,0.06,0.076,0.048
373,0.066,0.073,0.049
374,0.063,0.069,0.046
375,0.068,0.065,0.052
376,0.091,0.06,0.077
377,0.09,0.055,0.083
378,0.081,0.05,0.082
379,0.065,0.045,0.075
380,0.05,0.041,0.069
381,0.029,0.036,0.057
382,0.016,0.031,0.052
383,0.013,0.027,0.055
384,0.006,0.023,0.05
385,0.003,0.019,0.047
386,0.021,0.016,0.058
387,0.016,0.014,0.047
388,0.011,0.011,0.035
389,-0.001,0.01,0.015
390,0.011,0.009,0.018
391,0.014,0.008,0.014
392,0.015,0.008,0.009
393,0.009,0.009,0.001
394,0.002,0.01,-0.008
395,0.009,0.011,-0.0
396,0.017,0.013,0.01
397,0.029,0.015,0.022
398,0.022,0.017,0.017
399,0.017,0.019,0.014
400,0.013,0.021,0.011
