lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.644,0.68,0.647
2,0.447,0.513,0.45
3,0.308,0.377,0.31
4,0.235,0.269,0.235
5,0.173,0.185,0.171
6,0.133,0.121,0.128
7,0.09,0.074,0.083
8,0.064,0.041,0.055
9,0.04,0.02,0.029
10,0.035,0.008,0.023
11,0.034,0.003,0.022
12,0.024,0.004,0.012
13,0.005,0.008,-0.006
14,0.004,0.015,-0.008
15,0.021,0.023,0.009
16,0.046,0.032,0.035
17,0.045,0.04,0.034
18,0.065,0.048,0.055
19,0.053,0.053,0.043
20,0.039,0.057,0.031
21,0.048,0.059,0.041
22,0.054,0.059,0.05
23,0.045,0.057,0.044
24,0.034,0.053,0.036
25,0.025,0.048,0.029
26,0.008,0.038,0.015
27,0.022,0.032,0.032
28,0.02,0.027,0.031
29,0.021,0.023,0.033
30,0.015,0.018,0.028
31,-0.003,0.013,0.01
32,-0.005,0.006,0.007
33,-0.012,0.0,-0.002
34,-0.029,-0.006,-0.022
35,-0.023,-0.011,-0.018
36,-0.021,-0.016,-0.019
37,-0.016,-0.021,-0.016
38,-0.014,-0.025,-0.016
39,0.002,-0.027,-0.004
40,-0.001,-0.028,-0.01
41,-0.01,-0.028,-0.02
42,-0.03,-0.027,-0.04
43,-0.024,-0.026,-0.033
44,-0.024,-0.025,-0.033
45,-0.021,-0.023,-0.029
46,-0.022,-0.02,-0.03
47,-0.039,-0.018,-0.047
48,-0.049,-0.016,-0.056
49,-0.049,-0.013,-0.056
50,-0.027,-0.009,-0.032
51,-0.019,-0.005,-0.022
52,-0.004,-0.0,-0.007
53,-0.003,0.002,-0.004
54,0.03,0.004,0.03
55,0.032,0.006,0.034
56,0.026,0.007,0.032
57,0.024,0.009,0.033
58,0.02,0.01,0.031
59,0.029,0.01,0.042
60,0.01,0.01,0.022
61,0.028,0.011,0.038
62,0.011,0.011,0.019
63,0.002,0.01,0.007
64,0.007,0.008,0.01
65,-0.006,0.005,-0.005
66,-0.004,0.001,-0.004
67,-0.011,-0.003,-0.013
68,-0.007,-0.007,-0.013
69,-0.009,-0.01,-0.017
70,-0.012,-0.015,-0.022
71,-0.022,-0.019,-0.032
72,-0.042,-0.024,-0.051
73,-0.042,-0.026,-0.051
74,-0.04,-0.028,-0.048
75,-0.024,-0.028,-0.032
76,-0.002,-0.028,-0.008
77,-0.002,-0.027,-0.009
78,-0.027,-0.024,-0.033
79,-0.034,-0.02,-0.039
80,-0.023,-0.016,-0.027
81,-0.02,-0.012,-0.021
82,-0.0,-0.007,-0.001
83,-0.008,-0.003,-0.007
84,-0.024,0.002,-0.02
85,-0.017,0.007,-0.01
86,0.021,0.012,0.028
87,0.019,0.015,0.03
88,0.02,0.018,0.033
89,0.023,0.02,0.036
90,0.023,0.021,0.035
91,0.031,0.022,0.042
92,0.029,0.021,0.038
93,0.032,0.02,0.038
94,0.046,0.018,0.049
95,0.034,0.016,0.035
96,0.034,0.013,0.033
97,0.019,0.011,0.015
98,0.023,0.01,0.016
99,0.014,0.009,0.006
100,0.014,0.008,0.004
101,-0.007,0.009,-0.015
102,-0.018,0.009,-0.026
103,-0.033,0.008,-0.041
104,-0.02,0.008,-0.027
105,-0.01,0.009,-0.017
106,-0.007,0.01,-0.014
107,-0.005,0.011,-0.011
108,-0.008,0.013,-0.015
109,0.007,0.014,0.001
110,0.018,0.018,0.013
111,0.042,0.021,0.039
112,0.044,0.023,0.043
113,0.047,0.025,0.048
114,0.048,0.028,0.052
115,0.058,0.03,0.064
116,0.063,0.031,0.071
117,0.054,0.033,0.065
118,0.049,0.035,0.062
119,0.035,0.036,0.048
120,0.026,0.036,0.037
121,0.032,0.036,0.041
122,0.026,0.035,0.032
123,0.011,0.034,0.015
124,0.007,0.034,0.009
125,0.006,0.034,0.005
126,0.019,0.032,0.015
127,0.033,0.031,0.027
128,0.029,0.03,0.021
129,0.026,0.029,0.018
130,0.03,0.027,0.022
131,0.013,0.026,0.006
132,0.016,0.025,0.01
133,0.025,0.023,0.019
134,0.032,0.021,0.025
135,0.035,0.019,0.027
136,0.045,0.017,0.037
137,0.031,0.016,0.022
138,0.023,0.014,0.015
139,0.034,0.013,0.027
140,0.028,0.012,0.022
141,0.012,0.01,0.009
142,0.022,0.009,0.021
143,0.023,0.008,0.025
144,-0.004,0.008,0.0
145,-0.01,0.008,-0.003
146,-0.018,0.009,-0.009
147,-0.032,0.011,-0.021
148,-0.032,0.012,-0.021
149,-0.01,0.014,-0.002
150,0.007,0.017,0.014
151,0.012,0.02,0.016
152,0.017,0.022,0.02
153,0.025,0.023,0.025
154,0.03,0.025,0.028
155,0.043,0.026,0.038
156,0.065,0.027,0.059
157,0.073,0.03,0.064
158,0.059,0.032,0.049
159,0.043,0.033,0.034
160,0.037,0.033,0.027
161,0.044,0.033,0.034
162,0.035,0.032,0.027
163,0.04,0.03,0.032
164,0.025,0.028,0.018
165,0.014,0.024,0.007
166,-0.001,0.02,-0.01
167,-0.006,0.016,-0.014
168,-0.003,0.011,-0.009
169,-0.01,0.006,-0.015
170,-0.01,0.001,-0.012
171,-0.02,-0.003,-0.019
172,-0.0,-0.006,0.002
173,-0.009,-0.007,-0.004
174,-0.004,-0.009,0.003
175,0.011,-0.01,0.021
176,0.001,-0.011,0.014
177,-0.013,-0.011,-0.0
178,-0.013,-0.011,0.0
179,-0.022,-0.01,-0.011
180,-0.019,-0.01,-0.009
181,-0.025,-0.011,-0.017
182,-0.008,-0.013,-0.003
183,-0.003,-0.016,0.002
184,-0.007,-0.017,-0.005
185,-0.007,-0.018,-0.007
186,-0.009,-0.018,-0.01
187,0.0,-0.019,-0.003
188,-0.007,-0.02,-0.011
189,-0.021,-0.021,-0.025
190,-0.025,-0.023,-0.028
191,-0.013,-0.024,-0.015
192,-0.036,-0.026,-0.037
193,-0.041,-0.027,-0.043
194,-0.051,-0.027,-0.055
195,-0.066,-0.028,-0.07
196,-0.042,-0.028,-0.048
197,-0.024,-0.027,-0.029
198,-0.022,-0.026,-0.026
199,-0.028,-0.025,-0.03
200,-0.032,-0.024,-0.032
201,-0.028,-0.023,-0.025
202,-0.017,-0.023,-0.012
203,0.002,-0.022,0.009
204,0.027,-0.022,0.036
205,0.017,-0.021,0.027
206,-0.021,-0.02,-0.008
207,-0.032,-0.019,-0.019
208,-0.04,-0.017,-0.027
209,-0.03,-0.015,-0.02
210,-0.011,-0.011,-0.003
211,-0.012,-0.008,-0.007
212,-0.009,-0.004,-0.006
213,0.001,-0.001,0.003
214,0.004,0.0,0.004
215,0.01,0.003,0.008
216,0.0,0.005,-0.003
217,-0.0,0.008,-0.005
218,-0.001,0.011,-0.005
219,0.003,0.014,-0.001
220,0.0,0.017,-0.003
221,0.003,0.022,-0.0
222,0.019,0.025,0.015
223,0.031,0.028,0.025
224,0.037,0.031,0.031
225,0.041,0.033,0.034
226,0.057,0.034,0.05
227,0.057,0.035,0.051
228,0.057,0.035,0.054
229,0.05,0.032,0.05
230,0.035,0.027,0.037
231,0.022,0.021,0.027
232,0.007,0.016,0.014
233,-0.001,0.011,0.009
234,-0.0,0.007,0.011
235,0.01,0.005,0.023
236,0.02,0.002,0.033
237,0.031,-0.0,0.044
238,0.009,-0.001,0.02
239,-0.024,-0.002,-0.014
240,-0.035,-0.003,-0.028
241,-0.034,-0.004,-0.03
242,-0.026,-0.004,-0.024
243,-0.029,-0.004,-0.029
244,-0.02,-0.004,-0.022
245,-0.023,-0.003,-0.025
246,-0.022,-0.002,-0.026
247,-0.008,0.0,-0.013
248,0.011,0.003,0.007
249,0.014,0.006,0.01
250,0.031,0.008,0.026
251,0.045,0.01,0.04
252,0.058,0.011,0.051
253,0.058,0.012,0.051
254,0.043,0.012,0.036
255,0.034,0.011,0.026
256,0.009,0.01,0.003
257,-0.003,0.009,-0.007
258,-0.017,0.008,-0.019
259,-0.024,0.007,-0.024
260,-0.017,0.005,-0.016
261,-0.028,0.003,-0.025
262,-0.022,0.001,-0.017
263,-0.01,-0.004,-0.004
264,-0.014,-0.009,-0.006
265,-0.013,-0.012,-0.005
266,-0.003,-0.015,0.006
267,-0.009,-0.017,-0.001
268,-0.01,-0.02,-0.004
269,-0.008,-0.023,-0.004
270,-0.024,-0.024,-0.021
271,-0.028,-0.025,-0.027
272,-0.029,-0.024,-0.029
273,-0.004,-0.023,-0.005
274,-0.005,-0.021,-0.008
275,-0.013,-0.018,-0.016
276,-0.022,-0.016,-0.027
277,-0.023,-0.015,-0.028
278,-0.023,-0.014,-0.027
279,-0.022,-0.014,-0.026
280,-0.014,-0.013,-0.02
281,-0.016,-0.012,-0.023
282,-0.013,-0.011,-0.023
283,-0.013,-0.01,-0.023
284,-0.018,-0.009,-0.028
285,-0.012,-0.008,-0.02
286,-0.005,-0.007,-0.011
287,0.005,-0.006,-0.0
288,-0.009,-0.004,-0.011
289,-0.009,-0.003,-0.01
290,-0.001,-0.002,0.001
291,0.012,-0.0,0.015
292,0.03,0.001,0.036
293,0.007,0.002,0.016
294,-0.006,0.002,0.004
295,-0.007,0.002,0.004
296,0.002,0.002,0.012
297,-0.0,0.003,0.008
298,0.005,0.004,0.011
299,0.015,0.004,0.019
300,0.009,0.004,0.012
301,-0.001,0.004,0.001
302,-0.01,0.004,-0.009
303,-0.016,0.004,-0.016
304,-0.011,0.004,-0.014
305,0.004,0.004,-0.002
306,0.008,0.004,0.001
307,0.01,0.003,0.002
308,0.015,0.003,0.006
309,0.017,0.003,0.008
310,0.011,0.003,0.001
311,0.003,0.004,-0.007
312,0.004,0.005,-0.006
313,-0.003,0.006,-0.011
314,0.011,0.008,0.004
315,0.003,0.009,-0.003
316,0.006,0.01,0.002
317,0.015,0.011,0.013
318,0.021,0.011,0.02
319,0.005,0.011,0.007
320,-0.002,0.011,0.002
321,0.004,0.011,0.01
322,-0.0,0.01,0.008
323,-0.0,0.009,0.01
324,0.012,0.008,0.023
325,0.005,0.005,0.017
326,0.016,0.003,0.026
327,0.025,-0.0,0.033
328,0.014,-0.002,0.021
329,0.008,-0.003,0.013
330,0.003,-0.003,0.008
331,0.006,-0.004,0.01
332,-0.013,-0.005,-0.011
333,-0.016,-0.006,-0.016
334,-0.019,-0.007,-0.021
335,-0.016,-0.008,-0.021
336,-0.021,-0.009,-0.026
337,-0.021,-0.009,-0.027
338,-0.022,-0.009,-0.028
339,-0.009,-0.009,-0.016
340,-0.023,-0.01,-0.031
341,-0.021,-0.01,-0.029
342,-0.01,-0.01,-0.017
343,-0.003,-0.011,-0.009
344,-0.0,-0.012,-0.005
345,0.005,-0.013,0.002
346,0.008,-0.012,0.008
347,0.004,-0.012,0.006
348,0.004,-0.009,0.007
349,0.001,-0.007,0.005
350,0.001,-0.005,0.007
351,-0.006,-0.002,0.003
352,-0.027,-0.0,-0.017
353,-0.015,0.002,-0.003
354,-0.01,0.003,0.002
355,0.001,0.004,0.012
356,-0.007,0.004,0.002
357,-0.002,0.003,0.005
358,-0.007,0.003,-0.003
359,-0.014,0.002,-0.012
360,-0.001,0.001,-0.001
361,0.001,-0.001,-0.002
362,0.017,-0.002,0.012
363,0.019,-0.004,0.011
364,0.011,-0.005,0.0
365,0.007,-0.007,-0.005
366,0.021,-0.008,0.009
367,0.008,-0.008,-0.004
368,-0.005,-0.009,-0.018
369,-0.01,-0.01,-0.022
370,-0.032,-0.013,-0.043
371,-0.043,-0.016,-0.053
372,-0.047,-0.02,-0.056
373,-0.024,-0.023,-0.032
374,-0.022,-0.026,-0.029
375,-0.045,-0.028,-0.05
376,-0.039,-0.03,-0.041
377,-0.037,-0.031,-0.038
378,-0.006,-0.032,-0.005
379,-0.018,-0.032,-0.015
380,-0.02,-0.032,-0.016
381,-0.022,-0.031,-0.015
382,-0.01,-0.029,-0.002
383,-0.023,-0.026,-0.012
384,-0.02,-0.022,-0.009
385,-0.015,-0.018,-0.005
386,-0.028,-0.014,-0.02
387,-0.017,-0.009,-0.012
388,-0.015,-0.004,-0.011
389,-0.013,0.001,-0.011
390,-0.006,0.005,-0.005
391,-0.004,0.009,-0.004
392,0.018,0.012,0.017
393,0.033,0.014,0.029
394,0.043,0.013,0.036
395,0.03,0.01,0.022
396,-0.005,0.004,-0.013
397,-0.026,-0.005,-0.035
398,-0.038,-0.019,-0.047
399,-0.047,-0.037,-0.055
400,-0.041,-0.062,-0.048
