lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.731,0.722,0.738
2,0.511,0.555,0.521
3,0.362,0.419,0.37
4,0.273,0.31,0.277
5,0.208,0.225,0.207
6,0.15,0.16,0.145
7,0.106,0.113,0.098
8,0.083,0.079,0.074
9,0.074,0.057,0.062
10,0.071,0.044,0.056
11,0.058,0.039,0.043
12,0.062,0.038,0.048
13,0.069,0.042,0.055
14,0.073,0.048,0.06
15,0.084,0.056,0.07
16,0.08,0.064,0.068
17,0.066,0.071,0.056
18,0.075,0.078,0.065
19,0.082,0.083,0.072
20,0.076,0.086,0.066
21,0.069,0.087,0.061
22,0.071,0.087,0.065
23,0.055,0.084,0.055
24,0.055,0.079,0.062
25,0.046,0.073,0.061
26,0.043,0.064,0.066
27,0.035,0.056,0.064
28,0.032,0.048,0.063
29,0.027,0.042,0.06
30,0.027,0.035,0.059
31,0.025,0.029,0.056
32,0.039,0.022,0.066
33,0.034,0.018,0.056
34,0.031,0.015,0.047
35,0.015,0.014,0.025
36,0.009,0.013,0.014
37,0.011,0.013,0.01
38,0.006,0.014,0.0
39,-0.002,0.015,-0.01
40,-0.007,0.015,-0.016
41,-0.004,0.016,-0.014
42,0.011,0.017,0.002
43,0.019,0.019,0.01
44,0.025,0.02,0.016
45,0.03,0.022,0.022
46,0.027,0.023,0.019
47,0.017,0.025,0.009
48,0.022,0.025,0.014
49,0.03,0.026,0.022
50,0.039,0.025,0.033
51,0.041,0.024,0.037
52,0.045,0.023,0.043
53,0.048,0.022,0.05
54,0.042,0.02,0.05
55,0.035,0.018,0.05
56,0.013,0.018,0.035
57,-0.014,0.018,0.014
58,-0.012,0.017,0.019
59,-0.004,0.017,0.027
60,0.007,0.016,0.037
61,0.013,0.015,0.041
62,0.009,0.014,0.032
63,0.014,0.012,0.03
64,0.01,0.01,0.019
65,0.001,0.007,0.003
66,-0.004,0.005,-0.008
67,-0.007,0.003,-0.014
68,0.002,0.002,-0.008
69,-0.001,0.0,-0.013
70,0.008,-0.001,-0.004
71,0.012,-0.001,-0.0
72,0.024,-0.001,0.01
73,0.032,0.0,0.017
74,0.027,0.002,0.011
75,0.02,0.003,0.006
76,0.01,0.004,-0.003
77,0.013,0.005,-0.001
78,-0.005,0.006,-0.019
79,-0.033,0.007,-0.045
80,-0.041,0.007,-0.051
81,-0.033,0.006,-0.042
82,-0.027,0.005,-0.032
83,-0.006,0.005,-0.007
84,0.001,0.005,0.007
85,0.006,0.004,0.02
86,0.022,0.003,0.041
87,0.041,0.002,0.064
88,0.041,0.001,0.065
89,0.028,-0.001,0.05
90,0.019,-0.002,0.039
91,0.006,-0.003,0.024
92,-0.0,-0.004,0.014
93,-0.006,-0.005,0.002
94,-0.014,-0.006,-0.011
95,-0.025,-0.007,-0.026
96,-0.022,-0.009,-0.026
97,-0.023,-0.01,-0.028
98,-0.021,-0.012,-0.029
99,-0.021,-0.015,-0.031
100,-0.025,-0.019,-0.037
101,-0.035,-0.021,-0.048
102,-0.029,-0.023,-0.044
103,-0.023,-0.023,-0.04
104,-0.011,-0.023,-0.029
105,-0.005,-0.021,-0.023
106,-0.007,-0.018,-0.026
107,-0.008,-0.013,-0.027
108,-0.005,-0.007,-0.022
109,-0.003,-0.002,-0.016
110,-0.004,0.004,-0.014
111,-0.006,0.011,-0.014
112,-0.003,0.017,-0.008
113,0.001,0.022,0.001
114,0.012,0.026,0.017
115,0.02,0.029,0.032
116,0.031,0.032,0.047
117,0.048,0.034,0.068
118,0.055,0.036,0.075
119,0.059,0.036,0.079
120,0.065,0.036,0.083
121,0.066,0.036,0.08
122,0.069,0.035,0.077
123,0.055,0.034,0.058
124,0.036,0.033,0.035
125,0.015,0.032,0.009
126,0.004,0.03,-0.005
127,0.012,0.029,0.0
128,0.019,0.027,0.004
129,0.01,0.026,-0.006
130,0.009,0.026,-0.01
131,0.016,0.025,-0.005
132,0.018,0.025,-0.003
133,0.016,0.024,-0.007
134,0.003,0.025,-0.019
135,0.009,0.025,-0.012
136,0.031,0.025,0.01
137,0.032,0.027,0.012
138,0.043,0.029,0.027
139,0.04,0.032,0.026
140,0.039,0.035,0.027
141,0.043,0.038,0.034
142,0.053,0.04,0.048
143,0.059,0.042,0.06
144,0.053,0.043,0.058
145,0.047,0.043,0.057
146,0.044,0.043,0.058
147,0.032,0.042,0.048
148,0.034,0.04,0.049
149,0.041,0.037,0.055
150,0.045,0.033,0.055
151,0.042,0.028,0.047
152,0.023,0.024,0.023
153,0.004,0.019,0.0
154,0.006,0.015,-0.001
155,0.012,0.01,0.004
156,0.014,0.007,0.005
157,0.006,0.005,-0.005
158,-0.003,0.002,-0.015
159,-0.002,-0.0,-0.016
160,-0.014,-0.001,-0.028
161,-0.014,-0.001,-0.029
162,-0.013,-0.001,-0.03
163,-0.007,-0.001,-0.024
164,-0.001,-0.001,-0.017
165,0.005,-0.002,-0.01
166,0.005,-0.001,-0.009
167,-0.008,-0.001,-0.019
168,-0.01,-0.0,-0.019
169,-0.005,-0.0,-0.011
170,-0.004,-0.0,-0.008
171,0.001,-0.0,-0.0
172,0.018,0.0,0.019
173,0.031,0.001,0.035
174,0.039,0.002,0.049
175,0.025,0.002,0.037
176,0.004,0.002,0.018
177,-0.001,0.002,0.013
178,-0.008,0.001,0.006
179,-0.022,0.001,-0.009
180,-0.023,0.001,-0.014
181,-0.012,0.001,-0.007
182,-0.003,0.0,-0.002
183,-0.008,0.001,-0.012
184,-0.013,0.001,-0.02
185,-0.008,0.002,-0.016
186,0.003,0.003,-0.008
187,0.016,0.005,0.002
188,0.021,0.006,0.004
189,0.01,0.007,-0.008
190,-0.004,0.009,-0.022
191,0.012,0.009,-0.007
192,0.018,0.009,-0.001
193,0.018,0.009,-0.001
194,0.013,0.008,-0.005
195,0.001,0.007,-0.015
196,0.006,0.005,-0.008
197,0.005,0.004,-0.007
198,0.016,0.003,0.006
199,0.012,0.001,0.005
200,0.008,-0.001,0.003
201,0.009,-0.003,0.007
202,0.006,-0.004,0.009
203,-0.009,-0.006,-0.001
204,-0.009,-0.008,0.003
205,-0.017,-0.011,-0.001
206,-0.025,-0.013,-0.006
207,-0.034,-0.015,-0.012
208,-0.032,-0.016,-0.011
209,-0.04,-0.016,-0.022
210,-0.027,-0.015,-0.015
211,-0.015,-0.013,-0.009
212,-0.015,-0.01,-0.015
213,-0.013,-0.008,-0.019
214,0.004,-0.005,-0.005
215,0.015,-0.001,0.002
216,0.018,0.004,0.003
217,0.035,0.008,0.018
218,0.036,0.012,0.017
219,0.022,0.016,0.003
220,0.013,0.02,-0.007
221,0.008,0.024,-0.013
222,0.002,0.028,-0.017
223,-0.002,0.031,-0.019
224,0.01,0.033,-0.006
225,0.022,0.034,0.007
226,0.049,0.035,0.034
227,0.066,0.034,0.052
228,0.075,0.033,0.063
229,0.067,0.032,0.058
230,0.047,0.031,0.042
231,0.021,0.028,0.02
232,0.015,0.027,0.02
233,0.011,0.025,0.021
234,0.02,0.023,0.034
235,0.017,0.022,0.034
236,0.011,0.02,0.029
237,-0.001,0.017,0.017
238,-0.002,0.014,0.014
239,0.006,0.012,0.019
240,0.007,0.01,0.015
241,-0.001,0.007,0.003
242,-0.003,0.004,-0.003
243,-0.004,0.0,-0.007
244,0.002,-0.004,-0.003
245,0.004,-0.009,-0.004
246,0.004,-0.013,-0.006
247,0.002,-0.017,-0.011
248,-0.013,-0.02,-0.027
249,-0.005,-0.022,-0.02
250,-0.01,-0.024,-0.026
251,-0.021,-0.026,-0.037
252,-0.038,-0.027,-0.053
253,-0.039,-0.028,-0.054
254,-0.036,-0.03,-0.052
255,-0.044,-0.032,-0.058
256,-0.052,-0.033,-0.064
257,-0.044,-0.034,-0.055
258,-0.034,-0.034,-0.042
259,-0.028,-0.035,-0.032
260,-0.034,-0.036,-0.033
261,-0.033,-0.036,-0.026
262,-0.046,-0.035,-0.032
263,-0.05,-0.033,-0.031
264,-0.048,-0.031,-0.027
265,-0.029,-0.029,-0.007
266,-0.006,-0.026,0.015
267,-0.013,-0.024,0.006
268,-0.018,-0.023,0.001
269,-0.007,-0.021,0.007
270,-0.003,-0.019,0.005
271,-0.003,-0.017,-0.003
272,0.002,-0.014,-0.003
273,-0.007,-0.012,-0.015
274,-0.016,-0.009,-0.023
275,-0.027,-0.007,-0.035
276,-0.023,-0.005,-0.033
277,-0.02,-0.003,-0.035
278,-0.014,-0.001,-0.031
279,-0.007,-0.0,-0.024
280,-0.004,-0.0,-0.022
281,0.008,-0.001,-0.012
282,0.018,-0.001,-0.002
283,0.01,-0.001,-0.008
284,-0.013,-0.003,-0.028
285,-0.028,-0.004,-0.04
286,-0.022,-0.006,-0.031
287,-0.0,-0.009,-0.006
288,0.013,-0.011,0.011
289,0.008,-0.012,0.011
290,0.008,-0.013,0.015
291,0.016,-0.013,0.025
292,0.007,-0.014,0.02
293,-0.016,-0.015,0.003
294,-0.029,-0.015,-0.007
295,-0.036,-0.016,-0.012
296,-0.046,-0.017,-0.021
297,-0.044,-0.018,-0.02
298,-0.046,-0.02,-0.026
299,-0.038,-0.021,-0.025
300,-0.031,-0.023,-0.026
301,-0.019,-0.023,-0.018
302,-0.012,-0.023,-0.014
303,-0.004,-0.022,-0.009
304,-0.008,-0.021,-0.015
305,-0.009,-0.02,-0.018
306,-0.007,-0.017,-0.018
307,-0.01,-0.015,-0.02
308,-0.004,-0.014,-0.015
309,-0.002,-0.011,-0.015
310,0.003,-0.008,-0.013
311,0.0,-0.005,-0.016
312,-0.014,-0.001,-0.029
313,-0.022,0.001,-0.037
314,-0.022,0.003,-0.035
315,-0.01,0.004,-0.022
316,-0.003,0.005,-0.01
317,-0.002,0.005,-0.005
318,0.005,0.004,0.005
319,0.018,0.004,0.023
320,0.019,0.004,0.03
321,0.024,0.004,0.039
322,0.021,0.004,0.042
323,0.021,0.005,0.047
324,0.018,0.008,0.047
325,0.018,0.012,0.048
326,0.016,0.016,0.045
327,0.011,0.019,0.037
328,-0.0,0.023,0.021
329,0.0,0.027,0.015
330,0.009,0.03,0.018
331,0.013,0.033,0.017
332,0.012,0.036,0.012
333,0.02,0.037,0.017
334,0.041,0.038,0.035
335,0.051,0.038,0.042
336,0.052,0.037,0.042
337,0.054,0.035,0.044
338,0.059,0.034,0.048
339,0.052,0.033,0.039
340,0.049,0.032,0.034
341,0.048,0.031,0.033
342,0.049,0.03,0.035
343,0.052,0.029,0.038
344,0.051,0.028,0.038
345,0.029,0.027,0.02
346,0.011,0.027,0.005
347,-0.006,0.028,-0.008
348,-0.012,0.029,-0.009
349,-0.007,0.029,0.001
350,0.004,0.029,0.018
351,0.002,0.028,0.022
352,0.004,0.027,0.03
353,0.016,0.026,0.045
354,0.028,0.025,0.057
355,0.037,0.024,0.066
356,0.043,0.023,0.069
357,0.051,0.022,0.073
358,0.048,0.023,0.065
359,0.052,0.024,0.062
360,0.054,0.026,0.059
361,0.04,0.029,0.042
362,0.041,0.032,0.04
363,0.044,0.035,0.041
364,0.051,0.037,0.045
365,0.043,0.039,0.035
366,0.03,0.042,0.021
367,0.019,0.043,0.009
368,0.01,0.045,-0.0
369,-0.005,0.045,-0.016
370,-0.008,0.044,-0.02
371,0.002,0.042,-0.01
372,0.029,0.04,0.016
373,0.056,0.039,0.041
374,0.059,0.038,0.044
375,0.06,0.038,0.047
376,0.066,0.038,0.056
377,0.07,0.038,0.064
378,0.077,0.037,0.077
379,0.064,0.036,0.07
380,0.056,0.035,0.069
381,0.028,0.032,0.048
382,0.011,0.029,0.037
383,-0.0,0.026,0.03
384,-0.014,0.021,0.019
385,-0.011,0.016,0.021
386,-0.0,0.011,0.028
387,0.002,0.004,0.025
388,-0.01,-0.002,0.007
389,-0.019,-0.009,-0.006
390,-0.023,-0.016,-0.015
391,-0.023,-0.023,-0.017
392,-0.023,-0.03,-0.019
393,-0.021,-0.036,-0.019
394,-0.012,-0.041,-0.014
395,-0.023,-0.045,-0.027
396,-0.045,-0.046,-0.05
397,-0.059,-0.046,-0.066
398,-0.055,-0.043,-0.063
399,-0.037,-0.036,-0.046
400,-0.028,-0.025,-0.037
