lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.735,0.732,0.741
2,0.543,0.577,0.55
3,0.387,0.449,0.392
4,0.297,0.346,0.298
5,0.235,0.264,0.233
6,0.187,0.199,0.182
7,0.147,0.15,0.141
8,0.117,0.114,0.11
9,0.105,0.088,0.095
10,0.109,0.071,0.097
11,0.1,0.061,0.086
12,0.09,0.055,0.076
13,0.08,0.054,0.066
14,0.067,0.056,0.053
15,0.073,0.059,0.058
16,0.078,0.063,0.065
17,0.08,0.067,0.068
18,0.074,0.071,0.064
19,0.058,0.074,0.049
20,0.043,0.076,0.035
21,0.042,0.076,0.037
22,0.059,0.076,0.056
23,0.062,0.074,0.062
24,0.064,0.07,0.066
25,0.048,0.066,0.055
26,0.043,0.058,0.056
27,0.025,0.052,0.044
28,0.025,0.046,0.05
29,0.029,0.042,0.058
30,0.035,0.038,0.063
31,0.032,0.034,0.057
32,0.044,0.031,0.063
33,0.034,0.029,0.049
34,0.034,0.029,0.045
35,0.029,0.029,0.039
36,0.035,0.028,0.042
37,0.035,0.028,0.037
38,0.024,0.028,0.021
39,0.017,0.029,0.01
40,0.009,0.029,0.0
41,0.017,0.029,0.006
42,0.022,0.028,0.007
43,0.03,0.026,0.015
44,0.034,0.024,0.018
45,0.023,0.021,0.009
46,0.004,0.018,-0.008
47,0.006,0.014,-0.005
48,0.016,0.01,0.007
49,0.019,0.005,0.013
50,0.022,-0.0,0.02
51,0.016,-0.005,0.018
52,0.018,-0.01,0.021
53,0.018,-0.014,0.022
54,0.006,-0.017,0.012
55,-0.025,-0.02,-0.014
56,-0.047,-0.022,-0.03
57,-0.044,-0.024,-0.02
58,-0.047,-0.025,-0.017
59,-0.045,-0.026,-0.012
60,-0.049,-0.025,-0.017
61,-0.051,-0.023,-0.022
62,-0.045,-0.02,-0.021
63,-0.035,-0.017,-0.016
64,-0.016,-0.014,-0.003
65,-0.013,-0.01,-0.004
66,-0.005,-0.005,-0.0
67,0.006,-0.001,0.004
68,0.018,0.003,0.01
69,0.031,0.006,0.019
70,0.031,0.009,0.017
71,0.03,0.012,0.015
72,0.028,0.017,0.011
73,0.031,0.021,0.013
74,0.028,0.023,0.009
75,0.035,0.025,0.017
76,0.027,0.026,0.011
77,0.026,0.025,0.011
78,0.017,0.023,0.004
79,0.021,0.019,0.01
80,0.011,0.014,0.003
81,0.005,0.01,-0.001
82,-0.003,0.005,-0.008
83,-0.019,-0.001,-0.024
84,-0.031,-0.007,-0.033
85,-0.032,-0.013,-0.029
86,-0.024,-0.019,-0.017
87,-0.02,-0.025,-0.008
88,-0.017,-0.029,-0.002
89,-0.018,-0.033,-0.002
90,-0.014,-0.037,-0.001
91,-0.02,-0.041,-0.01
92,-0.032,-0.043,-0.025
93,-0.048,-0.046,-0.043
94,-0.066,-0.048,-0.062
95,-0.073,-0.049,-0.07
96,-0.067,-0.05,-0.066
97,-0.051,-0.051,-0.054
98,-0.052,-0.052,-0.055
99,-0.055,-0.052,-0.061
100,-0.053,-0.052,-0.059
101,-0.047,-0.052,-0.056
102,-0.05,-0.052,-0.061
103,-0.054,-0.052,-0.067
104,-0.055,-0.051,-0.07
105,-0.051,-0.051,-0.067
106,-0.041,-0.049,-0.056
107,-0.04,-0.049,-0.054
108,-0.029,-0.048,-0.041
109,-0.035,-0.046,-0.044
110,-0.042,-0.043,-0.048
111,-0.045,-0.039,-0.047
112,-0.048,-0.036,-0.046
113,-0.037,-0.033,-0.034
114,-0.036,-0.031,-0.03
115,-0.036,-0.029,-0.025
116,-0.036,-0.028,-0.02
117,-0.026,-0.027,-0.008
118,-0.037,-0.026,-0.019
119,-0.034,-0.026,-0.018
120,-0.024,-0.026,-0.012
121,-0.018,-0.025,-0.01
122,-0.02,-0.024,-0.016
123,-0.015,-0.024,-0.013
124,-0.013,-0.024,-0.011
125,-0.013,-0.025,-0.012
126,-0.022,-0.027,-0.021
127,-0.017,-0.028,-0.018
128,-0.024,-0.029,-0.025
129,-0.029,-0.029,-0.031
130,-0.031,-0.03,-0.036
131,-0.027,-0.03,-0.034
132,-0.036,-0.03,-0.046
133,-0.047,-0.03,-0.06
134,-0.047,-0.031,-0.062
135,-0.039,-0.031,-0.055
136,-0.029,-0.03,-0.045
137,-0.028,-0.03,-0.043
138,-0.031,-0.028,-0.044
139,-0.029,-0.026,-0.039
140,-0.03,-0.024,-0.036
141,-0.03,-0.022,-0.034
142,-0.018,-0.02,-0.019
143,-0.015,-0.018,-0.014
144,-0.015,-0.015,-0.01
145,-0.011,-0.011,-0.003
146,-0.005,-0.007,0.005
147,0.009,-0.004,0.021
148,0.013,-0.0,0.026
149,0.02,0.002,0.03
150,0.009,0.004,0.016
151,-0.002,0.005,0.0
152,0.0,0.007,0.0
153,0.006,0.009,0.002
154,0.014,0.01,0.009
155,0.015,0.011,0.009
156,0.009,0.013,0.002
157,0.012,0.014,0.006
158,0.015,0.015,0.01
159,0.007,0.017,0.003
160,0.01,0.018,0.006
161,0.012,0.02,0.006
162,0.012,0.021,0.004
163,0.013,0.021,0.005
164,0.024,0.021,0.017
165,0.023,0.02,0.018
166,0.021,0.018,0.018
167,0.016,0.015,0.014
168,0.007,0.012,0.006
169,0.006,0.01,0.007
170,0.013,0.009,0.015
171,0.025,0.008,0.027
172,0.037,0.007,0.037
173,0.038,0.006,0.038
174,0.019,0.003,0.022
175,-0.005,0.001,0.002
176,-0.014,-0.002,-0.004
177,-0.012,-0.004,-0.0
178,-0.008,-0.005,0.003
179,-0.018,-0.006,-0.01
180,-0.029,-0.006,-0.023
181,-0.027,-0.005,-0.024
182,-0.022,-0.004,-0.02
183,-0.016,-0.002,-0.013
184,-0.012,-0.0,-0.01
185,-0.013,0.002,-0.011
186,0.0,0.005,0.001
187,0.024,0.008,0.023
188,0.037,0.011,0.034
189,0.042,0.015,0.037
190,0.04,0.018,0.034
191,0.03,0.021,0.021
192,0.01,0.023,-0.0
193,0.001,0.025,-0.008
194,0.003,0.026,-0.006
195,0.02,0.026,0.011
196,0.039,0.026,0.03
197,0.049,0.025,0.042
198,0.05,0.023,0.044
199,0.039,0.019,0.036
200,0.032,0.015,0.032
201,0.013,0.011,0.014
202,0.01,0.007,0.013
203,-0.007,0.003,-0.002
204,-0.015,-0.001,-0.007
205,-0.021,-0.004,-0.01
206,-0.011,-0.006,0.001
207,-0.012,-0.008,0.001
208,-0.012,-0.009,-0.0
209,-0.022,-0.01,-0.014
210,-0.026,-0.01,-0.022
211,-0.031,-0.009,-0.03
212,-0.027,-0.007,-0.028
213,-0.022,-0.006,-0.024
214,-0.009,-0.006,-0.013
215,0.009,-0.005,0.002
216,0.004,-0.005,-0.005
217,0.019,-0.004,0.007
218,0.019,-0.003,0.006
219,0.013,-0.001,-0.002
220,0.008,0.002,-0.008
221,0.015,0.005,-0.002
222,0.019,0.007,0.003
223,0.018,0.008,0.004
224,0.01,0.008,-0.001
225,0.005,0.008,-0.005
226,0.003,0.006,-0.004
227,-0.002,0.005,-0.006
228,-0.012,0.004,-0.013
229,-0.008,0.003,-0.005
230,-0.003,0.004,0.002
231,0.003,0.005,0.01
232,0.008,0.006,0.015
233,-0.004,0.007,0.006
234,-0.004,0.008,0.007
235,-0.01,0.007,0.003
236,0.006,0.007,0.019
237,0.014,0.006,0.025
238,0.007,0.006,0.015
239,0.008,0.007,0.012
240,0.014,0.006,0.014
241,0.015,0.006,0.013
242,0.006,0.005,0.005
243,-0.0,0.003,-0.002
244,-0.001,0.001,-0.003
245,0.011,-0.001,0.006
246,0.017,-0.003,0.009
247,0.027,-0.005,0.017
248,0.018,-0.007,0.006
249,0.003,-0.01,-0.01
250,-0.007,-0.013,-0.022
251,-0.02,-0.015,-0.035
252,-0.041,-0.017,-0.054
253,-0.055,-0.019,-0.067
254,-0.063,-0.019,-0.073
255,-0.053,-0.019,-0.062
256,-0.039,-0.018,-0.048
257,-0.016,-0.019,-0.024
258,-0.001,-0.019,-0.006
259,0.003,-0.018,0.001
260,-0.01,-0.017,-0.01
261,-0.014,-0.015,-0.012
262,-0.016,-0.013,-0.012
263,-0.007,-0.011,0.002
264,-0.002,-0.009,0.011
265,0.002,-0.006,0.018
266,0.013,-0.004,0.03
267,0.009,-0.003,0.023
268,-0.001,-0.003,0.009
269,0.0,-0.002,0.005
270,0.001,-0.001,0.002
271,-0.005,-0.001,-0.006
272,0.001,-0.001,0.001
273,-0.001,-0.003,-0.001
274,-0.005,-0.006,-0.005
275,-0.014,-0.01,-0.015
276,-0.016,-0.013,-0.018
277,-0.027,-0.015,-0.031
278,-0.027,-0.016,-0.033
279,-0.011,-0.016,-0.02
280,-0.005,-0.015,-0.016
281,-0.008,-0.014,-0.02
282,-0.027,-0.013,-0.038
283,-0.029,-0.013,-0.038
284,-0.027,-0.013,-0.035
285,-0.021,-0.014,-0.028
286,-0.029,-0.016,-0.035
287,-0.029,-0.018,-0.032
288,-0.024,-0.02,-0.023
289,-0.013,-0.021,-0.008
290,0.002,-0.023,0.01
291,0.014,-0.024,0.024
292,-0.0,-0.026,0.013
293,-0.019,-0.027,-0.002
294,-0.023,-0.028,-0.003
295,-0.015,-0.028,0.006
296,-0.009,-0.028,0.011
297,-0.011,-0.028,0.005
298,-0.029,-0.027,-0.02
299,-0.053,-0.027,-0.048
300,-0.068,-0.026,-0.067
301,-0.071,-0.025,-0.072
302,-0.069,-0.025,-0.069
303,-0.049,-0.024,-0.05
304,-0.036,-0.025,-0.041
305,-0.031,-0.026,-0.039
306,-0.026,-0.028,-0.036
307,-0.024,-0.031,-0.036
308,-0.008,-0.032,-0.023
309,0.009,-0.033,-0.007
310,0.015,-0.034,-0.003
311,0.003,-0.035,-0.013
312,-0.021,-0.035,-0.034
313,-0.024,-0.035,-0.033
314,-0.034,-0.035,-0.04
315,-0.033,-0.035,-0.038
316,-0.049,-0.038,-0.05
317,-0.051,-0.041,-0.047
318,-0.062,-0.045,-0.053
319,-0.07,-0.048,-0.057
320,-0.073,-0.05,-0.056
321,-0.073,-0.052,-0.053
322,-0.073,-0.054,-0.049
323,-0.064,-0.055,-0.035
324,-0.059,-0.055,-0.027
325,-0.047,-0.053,-0.015
326,-0.033,-0.051,-0.004
327,-0.02,-0.048,0.003
328,-0.011,-0.043,0.007
329,-0.02,-0.036,-0.006
330,-0.035,-0.029,-0.025
331,-0.04,-0.021,-0.032
332,-0.038,-0.013,-0.033
333,-0.028,-0.004,-0.028
334,-0.018,0.004,-0.023
335,-0.001,0.012,-0.011
336,0.008,0.018,-0.005
337,0.019,0.023,0.003
338,0.057,0.028,0.038
339,0.076,0.034,0.055
340,0.082,0.039,0.06
341,0.07,0.044,0.049
342,0.059,0.049,0.038
343,0.045,0.053,0.026
344,0.041,0.058,0.023
345,0.048,0.062,0.033
346,0.046,0.066,0.035
347,0.05,0.069,0.044
348,0.059,0.071,0.057
349,0.076,0.072,0.077
350,0.077,0.072,0.08
351,0.066,0.071,0.073
352,0.041,0.068,0.055
353,0.044,0.065,0.066
354,0.064,0.06,0.09
355,0.066,0.056,0.092
356,0.07,0.051,0.094
357,0.062,0.047,0.08
358,0.064,0.042,0.077
359,0.069,0.037,0.076
360,0.072,0.033,0.075
361,0.055,0.028,0.055
362,0.025,0.025,0.022
363,-0.001,0.021,-0.007
364,-0.008,0.018,-0.018
365,-0.017,0.014,-0.028
366,-0.015,0.01,-0.026
367,-0.018,0.007,-0.028
368,-0.018,0.005,-0.028
369,-0.01,0.003,-0.021
370,0.004,0.001,-0.007
371,0.013,-0.001,0.002
372,0.016,-0.002,0.006
373,0.007,-0.001,-0.002
374,0.011,0.001,0.002
375,0.008,0.003,0.0
376,0.001,0.006,-0.004
377,-0.0,0.01,-0.004
378,0.003,0.013,0.002
379,0.009,0.016,0.011
380,0.028,0.019,0.033
381,0.033,0.021,0.044
382,0.038,0.023,0.055
383,0.04,0.025,0.063
384,0.027,0.025,0.053
385,0.011,0.025,0.037
386,0.013,0.024,0.034
387,0.01,0.022,0.027
388,0.004,0.018,0.016
389,-0.007,0.014,0.003
390,-0.004,0.008,0.006
391,0.004,0.001,0.011
392,0.01,-0.007,0.011
393,0.013,-0.016,0.009
394,-0.0,-0.027,-0.008
395,-0.033,-0.038,-0.043
396,-0.063,-0.05,-0.073
397,-0.085,-0.062,-0.097
398,-0.086,-0.075,-0.1
399,-0.084,-0.088,-0.097
400,-0.092,-0.1,-0.102
