lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.711,0.721,0.722
2,0.525,0.563,0.54
3,0.387,0.435,0.4
4,0.293,0.333,0.3
5,0.22,0.255,0.222
6,0.178,0.196,0.175
7,0.157,0.153,0.149
8,0.145,0.124,0.133
9,0.125,0.106,0.109
10,0.112,0.096,0.092
11,0.127,0.094,0.102
12,0.124,0.096,0.096
13,0.123,0.102,0.094
14,0.136,0.11,0.106
15,0.142,0.119,0.111
16,0.143,0.128,0.113
17,0.147,0.137,0.119
18,0.151,0.144,0.125
19,0.131,0.15,0.108
20,0.132,0.154,0.113
21,0.118,0.157,0.103
22,0.117,0.157,0.107
23,0.124,0.155,0.119
24,0.124,0.152,0.125
25,0.129,0.147,0.137
26,0.13,0.138,0.146
27,0.133,0.132,0.156
28,0.125,0.126,0.154
29,0.122,0.122,0.156
30,0.132,0.118,0.166
31,0.123,0.116,0.154
32,0.122,0.114,0.147
33,0.114,0.113,0.131
34,0.097,0.112,0.108
35,0.079,0.111,0.086
36,0.076,0.111,0.077
37,0.088,0.111,0.084
38,0.106,0.11,0.095
39,0.108,0.11,0.092
40,0.114,0.11,0.094
41,0.122,0.109,0.099
42,0.117,0.108,0.091
43,0.117,0.108,0.09
44,0.116,0.107,0.087
45,0.122,0.105,0.092
46,0.12,0.104,0.091
47,0.117,0.102,0.09
48,0.112,0.101,0.088
49,0.117,0.1,0.097
50,0.1,0.1,0.084
51,0.088,0.1,0.078
52,0.086,0.099,0.082
53,0.079,0.098,0.082
54,0.073,0.098,0.084
55,0.084,0.097,0.101
56,0.082,0.095,0.108
57,0.09,0.093,0.125
58,0.098,0.091,0.137
59,0.091,0.089,0.132
60,0.094,0.088,0.132
61,0.088,0.088,0.122
62,0.098,0.088,0.125
63,0.102,0.088,0.12
64,0.087,0.088,0.098
65,0.088,0.089,0.09
66,0.086,0.089,0.082
67,0.091,0.09,0.082
68,0.103,0.091,0.088
69,0.107,0.092,0.088
70,0.102,0.091,0.081
71,0.087,0.091,0.063
72,0.079,0.09,0.053
73,0.075,0.089,0.046
74,0.074,0.088,0.044
75,0.094,0.088,0.063
76,0.09,0.087,0.062
77,0.081,0.086,0.057
78,0.085,0.086,0.063
79,0.098,0.086,0.078
80,0.09,0.087,0.074
81,0.079,0.088,0.067
82,0.078,0.089,0.072
83,0.083,0.09,0.083
84,0.09,0.091,0.099
85,0.102,0.091,0.121
86,0.103,0.092,0.131
87,0.095,0.092,0.13
88,0.076,0.091,0.116
89,0.065,0.089,0.105
90,0.092,0.088,0.127
91,0.091,0.087,0.119
92,0.1,0.087,0.12
93,0.108,0.086,0.118
94,0.111,0.085,0.115
95,0.091,0.083,0.09
96,0.081,0.081,0.076
97,0.077,0.079,0.067
98,0.07,0.078,0.057
99,0.073,0.078,0.055
100,0.074,0.078,0.052
101,0.075,0.078,0.05
102,0.066,0.079,0.039
103,0.064,0.079,0.035
104,0.062,0.078,0.032
105,0.062,0.077,0.031
106,0.058,0.077,0.029
107,0.067,0.076,0.04
108,0.083,0.076,0.058
109,0.087,0.075,0.066
110,0.092,0.073,0.075
111,0.089,0.072,0.078
112,0.096,0.069,0.09
113,0.083,0.067,0.085
114,0.068,0.066,0.077
115,0.065,0.066,0.083
116,0.069,0.066,0.095
117,0.073,0.066,0.105
118,0.07,0.066,0.103
119,0.067,0.066,0.098
120,0.062,0.064,0.089
121,0.052,0.062,0.074
122,0.034,0.061,0.05
123,0.027,0.059,0.038
124,0.032,0.059,0.038
125,0.046,0.058,0.045
126,0.054,0.058,0.046
127,0.067,0.056,0.053
128,0.067,0.054,0.048
129,0.055,0.053,0.032
130,0.064,0.053,0.038
131,0.075,0.052,0.047
132,0.077,0.053,0.049
133,0.079,0.055,0.049
134,0.068,0.058,0.039
135,0.071,0.061,0.042
136,0.068,0.064,0.04
137,0.06,0.066,0.034
138,0.047,0.068,0.024
139,0.05,0.071,0.03
140,0.053,0.075,0.038
141,0.06,0.079,0.051
142,0.072,0.083,0.069
143,0.084,0.086,0.088
144,0.09,0.09,0.102
145,0.087,0.093,0.106
146,0.086,0.095,0.112
147,0.083,0.097,0.114
148,0.094,0.1,0.124
149,0.113,0.104,0.139
150,0.138,0.107,0.158
151,0.14,0.109,0.151
152,0.136,0.11,0.14
153,0.122,0.11,0.121
154,0.117,0.108,0.111
155,0.115,0.107,0.105
156,0.097,0.105,0.082
157,0.099,0.104,0.079
158,0.094,0.103,0.071
159,0.112,0.102,0.086
160,0.115,0.102,0.086
161,0.11,0.102,0.079
162,0.089,0.102,0.058
163,0.075,0.103,0.043
164,0.077,0.104,0.045
165,0.089,0.105,0.058
166,0.094,0.106,0.063
167,0.086,0.107,0.058
168,0.088,0.107,0.064
169,0.1,0.108,0.081
170,0.106,0.109,0.093
171,0.106,0.11,0.099
172,0.109,0.112,0.109
173,0.125,0.115,0.133
174,0.137,0.117,0.154
175,0.159,0.118,0.181
176,0.162,0.116,0.189
177,0.167,0.115,0.195
178,0.137,0.113,0.165
179,0.122,0.11,0.147
180,0.101,0.106,0.12
181,0.074,0.102,0.086
182,0.065,0.099,0.07
183,0.062,0.095,0.06
184,0.074,0.092,0.065
185,0.072,0.088,0.058
186,0.065,0.083,0.047
187,0.071,0.079,0.047
188,0.089,0.075,0.06
189,0.093,0.071,0.061
190,0.084,0.07,0.051
191,0.071,0.069,0.037
192,0.06,0.068,0.024
193,0.055,0.069,0.02
194,0.051,0.069,0.018
195,0.06,0.069,0.029
196,0.065,0.07,0.037
197,0.073,0.072,0.049
198,0.091,0.074,0.072
199,0.098,0.076,0.083
200,0.089,0.078,0.079
201,0.077,0.08,0.075
202,0.093,0.08,0.097
203,0.097,0.08,0.108
204,0.085,0.079,0.104
205,0.082,0.079,0.107
206,0.078,0.079,0.108
207,0.078,0.08,0.109
208,0.078,0.082,0.108
209,0.074,0.085,0.1
210,0.082,0.087,0.099
211,0.086,0.09,0.094
212,0.076,0.092,0.078
213,0.06,0.093,0.056
214,0.056,0.093,0.047
215,0.077,0.092,0.061
216,0.098,0.091,0.077
217,0.108,0.09,0.083
218,0.12,0.09,0.093
219,0.109,0.09,0.08
220,0.101,0.089,0.07
221,0.105,0.088,0.073
222,0.098,0.087,0.066
223,0.094,0.085,0.062
224,0.094,0.082,0.065
225,0.098,0.08,0.072
226,0.095,0.078,0.071
227,0.076,0.078,0.058
228,0.076,0.079,0.064
229,0.058,0.079,0.052
230,0.049,0.08,0.051
231,0.04,0.081,0.049
232,0.05,0.08,0.064
233,0.055,0.079,0.075
234,0.061,0.078,0.087
235,0.071,0.076,0.102
236,0.09,0.074,0.124
237,0.085,0.071,0.119
238,0.077,0.069,0.108
239,0.071,0.066,0.095
240,0.074,0.064,0.088
241,0.074,0.063,0.079
242,0.081,0.062,0.078
243,0.087,0.06,0.078
244,0.103,0.059,0.089
245,0.106,0.058,0.089
246,0.087,0.057,0.068
247,0.062,0.056,0.041
248,0.038,0.055,0.016
249,0.014,0.054,-0.008
250,-0.001,0.052,-0.024
251,-0.01,0.05,-0.032
252,0.0,0.048,-0.023
253,0.011,0.047,-0.011
254,0.026,0.045,0.004
255,0.053,0.044,0.032
256,0.072,0.044,0.053
257,0.065,0.045,0.05
258,0.062,0.047,0.052
259,0.069,0.048,0.064
260,0.066,0.05,0.069
261,0.076,0.051,0.085
262,0.083,0.052,0.099
263,0.081,0.053,0.104
264,0.053,0.054,0.083
265,0.043,0.055,0.075
266,0.029,0.056,0.063
267,0.046,0.058,0.076
268,0.047,0.058,0.071
269,0.045,0.057,0.061
270,0.046,0.054,0.053
271,0.049,0.049,0.048
272,0.042,0.043,0.035
273,0.048,0.039,0.037
274,0.044,0.034,0.032
275,0.041,0.031,0.029
276,0.033,0.03,0.02
277,0.033,0.031,0.018
278,0.029,0.032,0.011
279,0.017,0.033,-0.003
280,0.023,0.034,0.0
281,0.017,0.035,-0.006
282,0.028,0.034,0.005
283,0.039,0.033,0.016
284,0.03,0.032,0.008
285,0.039,0.031,0.02
286,0.022,0.03,0.007
287,0.027,0.028,0.017
288,0.022,0.025,0.017
289,0.027,0.022,0.027
290,0.036,0.02,0.041
291,0.048,0.019,0.058
292,0.055,0.019,0.073
293,0.055,0.021,0.081
294,0.047,0.023,0.078
295,0.034,0.026,0.07
296,0.013,0.029,0.05
297,-0.004,0.032,0.031
298,-0.007,0.036,0.022
299,-0.009,0.039,0.011
300,-0.01,0.042,0.001
301,0.011,0.043,0.012
302,0.031,0.045,0.025
303,0.053,0.047,0.042
304,0.057,0.049,0.043
305,0.07,0.051,0.052
306,0.083,0.053,0.064
307,0.084,0.056,0.064
308,0.09,0.058,0.069
309,0.091,0.06,0.067
310,0.097,0.063,0.072
311,0.096,0.065,0.07
312,0.091,0.069,0.067
313,0.082,0.072,0.06
314,0.056,0.075,0.039
315,0.046,0.078,0.034
316,0.041,0.08,0.032
317,0.038,0.082,0.033
318,0.038,0.082,0.037
319,0.054,0.081,0.057
320,0.066,0.079,0.075
321,0.068,0.078,0.085
322,0.077,0.077,0.101
323,0.097,0.076,0.127
324,0.105,0.076,0.14
325,0.111,0.076,0.149
326,0.095,0.076,0.131
327,0.082,0.077,0.113
328,0.087,0.078,0.111
329,0.099,0.078,0.113
330,0.096,0.078,0.102
331,0.079,0.077,0.079
332,0.073,0.076,0.067
333,0.053,0.075,0.043
334,0.057,0.073,0.044
335,0.057,0.072,0.043
336,0.063,0.071,0.044
337,0.064,0.069,0.042
338,0.074,0.067,0.05
339,0.063,0.064,0.038
340,0.065,0.062,0.04
341,0.066,0.061,0.04
342,0.067,0.062,0.042
343,0.062,0.063,0.039
344,0.049,0.065,0.032
345,0.042,0.066,0.029
346,0.058,0.068,0.048
347,0.073,0.072,0.066
348,0.08,0.075,0.078
349,0.084,0.078,0.087
350,0.081,0.081,0.091
351,0.078,0.083,0.096
352,0.094,0.085,0.119
353,0.108,0.087,0.139
354,0.104,0.088,0.14
355,0.112,0.089,0.149
356,0.092,0.088,0.125
357,0.074,0.088,0.102
358,0.077,0.088,0.096
359,0.078,0.087,0.087
360,0.09,0.087,0.09
361,0.105,0.087,0.099
362,0.097,0.088,0.087
363,0.087,0.088,0.072
364,0.076,0.088,0.057
365,0.07,0.087,0.049
366,0.075,0.087,0.052
367,0.093,0.088,0.067
368,0.092,0.088,0.065
369,0.085,0.088,0.058
370,0.071,0.089,0.045
371,0.073,0.09,0.049
372,0.083,0.091,0.06
373,0.091,0.091,0.07
374,0.088,0.092,0.069
375,0.103,0.091,0.089
376,0.106,0.092,0.097
377,0.104,0.092,0.1
378,0.111,0.092,0.111
379,0.098,0.092,0.105
380,0.096,0.091,0.112
381,0.096,0.09,0.12
382,0.094,0.088,0.126
383,0.091,0.086,0.129
384,0.069,0.083,0.111
385,0.064,0.08,0.104
386,0.061,0.077,0.095
387,0.076,0.073,0.1
388,0.072,0.069,0.085
389,0.053,0.065,0.058
390,0.034,0.061,0.032
391,0.048,0.056,0.041
392,0.055,0.052,0.042
393,0.061,0.049,0.045
394,0.058,0.045,0.039
395,0.059,0.043,0.036
396,0.048,0.041,0.024
397,0.043,0.041,0.018
398,0.05,0.042,0.023
399,0.043,0.045,0.015
400,0.034,0.05,0.007
