gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,304,49.0812225341797,31.1673221588135,121.528121948242,3670144,2917,162,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-03 16:43:35.850873,92.6735917030003,65.19228715156144,53.49036487123895,0.04211675476100418,2.0,-65.17,2.898275349237888,-65.42,35.967,43.76,50.1469,0.7336,33.9394,36.0072,34.70997691757749,7
101225,npp,1859,3430,48.3373832702637,31.1647605895996,121.523368835449,3670144,1861,2777,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.50027372586943,58.12765008159452,48.765639459070144,0.011988918305131066,18.0,58.1,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,36.9165,41.1159,40.74663362021963,7
101348,npp,1191,2854,33.3532905578613,31.1700115203857,121.521942138672,3670144,1192,2301,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.68510657445927,41.10158166536461,35.600981171350405,0.03969811354438335,15.0,41.08,1.4276677814245327,40.59,32.5523,35.9811,45.7656,0.8922,30.2627,29.7587,28.53597261963486,7
101473,npp,498,2272,37.5135803222656,31.1688899993896,121.524436950684,3670144,498,1827,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86983974739405,13.732576617484732,12.134827955352257,0.08678142331239558,12.0,13.72,1.015504800579495,12.98,27.9452,34.2915,40.1685,0.9362,35.2763,35.1199,32.44697645484236,7
101595,npp,2852,1685,51.7315483093262,31.1639347076416,121.525993347168,3670144,2852,1275,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-06 17:27:43.647717,98.49806931834406,19.82445654691101,17.476171728152245,0.16501109446950715,9.0,-19.84,1.0837787002826917,-20.58,28.2333,33.5429,37.416,0.9571,48.886,49.5115,44.429052365648076,7
101976,npp,2635,3048,23.875825881958,31.1643600463867,121.525161743164,3670144,2634,2451,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.76103211948943,47.762325981759574,40.967471235003806,0.04735564740015897,16.0,47.74,1.646109783506203,47.28,33.1939,37.6703,42.9945,0.8522,23.7233,20.3475,18.888915661317135,7
102473,npp,1667,3806,29.7083702087402,31.1641426086426,121.526649475098,3670144,1669,3061,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.84704578957245,65.7592167532504,53.8529464770066,0.004418909860358834,20.0,65.73,3.0,65.44,31.6018,39.0893,45.0782,0.8213,28.9764,24.399,24.262894739693728,7
102715,npp,324,2660,51.0910339355469,31.1638469696045,121.52498626709,3670176,324,2143,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.93336569333043,33.29692363531031,29.08777962304995,1.0718159502395336e-06,14.0,33.28,1.2365102219381485,32.74,30.5368,34.8676,39.4496,0.9207,45.2237,47.0406,47.0406,7
103440,npp,1084,2271,31.1458721160889,31.1688957214355,121.523399353027,3670176,1084,1826,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.00897361634203,13.701983048122768,12.108564796664,5.342873360166831e-25,12.0,13.66,1.015504800579495,12.98,27.9452,34.2915,40.1685,0.9362,29.0058,29.1585,29.1585,7
103557,npp,348,1684,44.2623634338379,31.1660499572754,121.527770996094,3670176,348,1274,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-22 17:27:35.418551,97.53472772538579,19.880794298349514,17.526351852555628,2.0629018638472757e-24,9.0,-19.9,1.0837787002826917,-20.58,28.2333,33.5429,37.416,0.9571,41.9942,42.3628,42.3628,7
104154,npp,1813,1878,40.4685211181641,31.1641826629639,121.521018981934,3670176,1813,1452,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-04-27 17:33:50.105806,100.53620763539669,9.01345224577377,7.974664209334573,3.3025996041608695e-15,10.0,-9.05,1.0,-9.74,30.4204,34.4128,37.534,0.9329,38.1591,37.7527,37.7527,7
105551,npp,888,2658,25.7494297027588,31.163667678833,121.524169921875,3670176,888,2142,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.45241409317875,33.209544876800756,29.014568273528898,0.000421476625915559,14.0,33.19,1.2365102219381485,32.74,30.5368,34.8676,39.4496,0.9207,24.7293,23.7081,23.7081,7
105551,npp,888,2659,29.1894607543945,31.1621189117432,121.532035827637,3670176,888,2142,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.44941083542616,33.25454414279571,29.052692166761037,0.0004202140587783986,14.0,33.23,1.2365102219381485,32.74,30.5368,34.8676,39.4496,0.9207,27.5113,26.8754,26.8754,7
105724,npp,182,2075,31.5492420196533,31.1679306030273,121.526176452637,3670144,182,1640,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.43376584524015,2.406444461272928,2.1309269358070746,0.008457238164999737,11.0,2.39,1.0,1.59,28.1741,32.1034,36.2225,1.0,31.5492,31.5492,31.288711635608255,7
106085,npp,1767,888,52.2721176147461,31.1645259857178,121.52449798584,3670144,1767,664,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-04 17:02:17.041404,95.61205505641875,51.73918447257428,44.05293357641221,0.06739441468479526,5.0,-51.75,1.847645286154319,-52.04,32.1121,40.0495,45.3404,0.8016,38.7186,41.9009,39.825108765571414,7
106085,npp,1767,889,43.8942604064941,31.1638526916504,121.53239440918,3670144,1767,664,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-04 17:02:17.041404,95.61609908318724,51.710636110001154,44.03114851375996,0.06738319439904539,5.0,-51.73,1.847645286154319,-52.04,32.1121,40.0495,45.3404,0.8016,34.1843,35.1853,33.10985435757509,7
106098,npp,574,3989,44.1082229614258,31.1664333343506,121.523818969727,3670144,571,3163,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.762116340637,68.81100735644134,55.665178103712904,0.024380816918289628,21.0,68.79,3.5496478698597698,68.59,29.7114,37.1405,43.0975,0.8644,34.0663,38.1261,37.37515518826901,7
106098,npp,574,3992,33.5123291015625,31.1599998474121,121.545471191406,3670144,571,3163,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.75118038049855,68.85627592409763,55.69085194917627,0.024346774739655304,21.0,68.83,3.5496478698597698,68.59,29.7114,37.1405,43.0975,0.8644,31.0813,28.9673,28.217403709223465,7
106260,npp,968,300,36.1710205078125,31.164831161499,121.523323059082,3670144,968,159,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-05 16:43:19.600535,92.98648962565328,65.25453092624375,53.53448689572331,0.13023188137078806,2.0,-65.25,2.898275349237888,-65.42,35.967,43.76,50.1469,0.7336,29.4849,26.5359,22.524674454723254,7
106272,npp,3003,3428,36.2233276367188,31.1659374237061,121.52220916748,3670144,3002,2775,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.19170358892222,58.06922559367079,48.72918530083353,0.08352610700162708,18.0,58.05,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,31.4136,30.8117,28.23904228688185,7
106453,npp,2316,2852,47.3527565002441,31.1639194488525,121.52473449707,3670144,2315,2299,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.27912297796632,41.020185593330964,35.53682842713059,0.1021812442137875,15.0,41.0,1.4276677814245327,40.59,32.5523,35.9811,45.7656,0.8922,40.0686,42.2495,39.10225208555465,7
106453,npp,2316,2853,46.245532989502,31.1622848510742,121.53246307373,3670144,2315,2299,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.27623874707444,41.0580839390167,35.56794314104384,0.10217491152670961,15.0,41.04,1.4276677814245327,40.59,32.5523,35.9811,45.7656,0.8922,39.293,41.2616,38.114547136381766,7
106852,npp,147,1086,31.0015964508057,31.1674327850342,121.522583007812,3670144,148,798,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-09 17:08:31.797391,96.25654745785758,45.65891111296538,39.29646217635324,0.029292024859431474,6.0,-45.66,1.5732132722552272,-45.97,31.5252,38.9631,46.2243,0.8239,27.0427,25.5435,24.641286831056345,7
106852,npp,147,1087,41.8850936889648,31.1666450500488,121.53050994873,3670144,148,798,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26029501771762,45.624942715586215,39.26929205131266,0.029297907890711405,6.0,-45.63,1.5732132722552272,-45.97,31.5252,38.9631,46.2243,0.8239,33.9607,34.5109,33.60850562991646,7
107016,npp,2444,495,11.492748260498,31.1656513214111,121.527473449707,3670144,2442,298,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-10 16:49:34.355973,93.6920525756824,61.43617514460124,51.055694693382144,0.013181808241368978,3.0,-61.43,2.5331140255951103,-61.61,30.7307,40.6438,49.2803,0.7899,20.5954,9.0778,8.671791844438031,7
107029,npp,1346,3615,14.3931884765625,31.1645565032959,121.522186279297,3670144,1349,2932,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.66336210016932,62.14580528459893,51.53729309393843,0.02580907791035537,19.0,62.13,2.6065528283652384,61.91,33.0844,37.0229,43.5417,0.8671,23.4215,12.4807,11.685763832877432,7
107029,npp,1346,3617,16.5190238952637,31.1606311798096,121.537139892578,3670144,1349,2932,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.6560787988146,62.18567614805658,51.56380706574223,0.0258180783990447,19.0,62.17,2.6065528283652384,61.91,33.0844,37.0229,43.5417,0.8671,24.2371,14.324,13.528786612048165,7
107205,npp,682,3045,22.8358993530273,31.1687316894531,121.529319763184,3670144,682,2448,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.69489335397522,47.648992461702036,40.88092195084866,0.014292932207567681,16.0,47.64,1.646109783506203,47.28,33.1939,37.6703,42.9945,0.8522,23.0916,19.4612,19.020968513021234,7
107547,npp,2334,1875,8.09411001205444,31.164924621582,121.528617858887,3670144,2334,1448,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-13 17:33:36.869039,94.77252401405292,9.260297679586802,8.192789828653744,0.0011400397899374874,10.0,-9.22,1.0,-9.74,30.4204,34.4128,37.534,0.9329,5.7847,7.5509,7.5157860426502685,7
107910,npp,2754,3803,56.376537322998,31.15993309021,121.537055969238,3670176,2757,3059,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.981280425317,65.70678735784769,53.822808819218544,0.00041313800680035863,20.0,65.68,3.0,65.44,31.6018,39.0893,45.0782,0.8213,37.8658,46.3011,46.3011,7
107910,npp,2754,3801,41.2641525268555,31.1640949249268,121.522033691406,3670176,2757,3059,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.98887593688065,65.67151519273477,53.8010282169983,0.0004121339280440965,20.0,65.65,3.0,65.44,31.6018,39.0893,45.0782,0.8213,32.8283,33.8895,33.8895,7
108077,npp,2099,3237,36.4080924987793,31.1680812835693,121.524505615234,3670176,2101,2577,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.6250764386007,53.24255712352313,45.19504658708594,3.3933625897994285e-06,17.0,53.22,1.9513309067639726,52.98,32.2939,36.0417,41.4214,0.8907,32.2911,32.4297,32.4297,7
108077,npp,2099,3238,37.7062759399414,31.1663093566895,121.532051086426,3670176,2101,2577,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.62125577821413,53.269462977578065,45.21527811782332,3.4187698566411664e-06,17.0,53.24,1.9513309067639726,52.98,32.2939,36.0417,41.4214,0.8907,32.9564,33.5861,33.5861,7
108255,npp,1417,2654,31.4738616943359,31.1695117950439,121.526077270508,3670176,1417,2139,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.56098610637336,33.031017700609866,28.863092920291436,1.668229551250852e-11,14.0,33.01,1.2365102219381485,32.74,30.5368,34.8676,39.4496,0.9207,29.3588,28.9787,28.9787,7
108255,npp,1417,2655,33.6808547973633,31.16796875,121.533897399902,3670176,1417,2139,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.5577842231396,33.07589944556121,28.90113879573899,1.6784156656799818e-11,14.0,33.06,1.2365102219381485,32.74,30.5368,34.8676,39.4496,0.9207,31.1436,31.0107,31.0107,7
108788,npp,1083,3984,37.9689598083496,31.1671047210693,121.521781921387,3670176,1082,3160,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.9231407690395,68.74276597038929,55.62523012778088,5.844316879131782e-20,21.0,68.71,3.3985290935932855,68.59,29.7114,37.1405,43.0975,0.8644,32.3472,32.8195,32.8195,7
108788,npp,1083,3987,44.1519012451172,31.1606330871582,121.543670654297,3670176,1082,3160,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.91197682537361,68.78862603922984,55.65129223339721,5.898914018018058e-20,21.0,68.76,3.5496478698597698,68.59,29.7114,37.1405,43.0975,0.8644,34.0786,38.1639,38.1639,7
108962,npp,438,3424,47.6671028137207,31.1655197143555,121.524909973145,3670176,439,2771,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.49197726996509,57.98206467959584,48.66673965751983,1.0174860419322206e-21,18.0,57.96,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,36.612,40.5458,40.5458,7
108962,npp,438,3425,34.4806785583496,31.1635665893555,121.532745361328,3670176,439,2771,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.48817772479359,58.00615029906706,48.683860159028335,1.0192817785940196e-21,18.0,57.98,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,30.622,29.3294,29.3294,7
109829,npp,2941,490,46.3104820251465,31.164213180542,121.523628234863,3670176,2939,294,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-26 16:49:19.337087,93.62624483406603,61.539922156410405,51.121416839815076,9.668407612850763e-16,3.0,-61.53,2.5331140255951103,-61.61,30.7307,40.6438,49.2803,0.7899,34.3404,36.5793,36.5793,7
109841,npp,1859,3610,45.6082649230957,31.1675148010254,121.528915405273,3670176,1862,2928,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.6352007006927,62.04832435473082,51.46849515936393,5.554262799317852e-22,19.0,62.03,2.6065528283652384,61.91,33.0844,37.0229,43.5417,0.8671,35.3971,39.548,39.548,7
109841,npp,1859,3611,36.7067756652832,31.1655616760254,121.536354064941,3670176,1862,2928,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.63159134981632,62.06822996314079,51.481756617389614,5.529225883629801e-22,19.0,62.05,2.6065528283652384,61.91,33.0844,37.0229,43.5417,0.8671,31.9821,31.8293,31.8293,7
110534,npp,2099,1280,11.605598449707,31.1644878387451,121.525718688965,3670176,2100,958,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-30 17:14:29.763134,97.10074497683534,38.641832680259775,33.569171354863414,0.00020307048998615695,7.0,-38.65,1.357151599901897,-38.81,31.7735,36.7309,40.8801,0.874,13.5901,10.1435,10.1435,7
110534,npp,2099,1281,11.9526290893555,31.1636047363281,121.533699035645,3670176,2100,958,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-05-30 17:14:29.763134,97.10456467295056,38.601487895628566,33.535679727882986,0.0002021757679450406,7.0,-38.61,1.357151599901897,-38.81,31.7735,36.7309,40.8801,0.874,13.8458,10.4468,10.4468,7
112561,npp,458,1476,40.9992332458496,31.1646194458008,121.531913757324,3670144,458,1106,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90612250556582,30.250858959055666,26.493190453687284,0.13189481343308804,8.0,-30.25,1.184412938166907,-30.3,30.8443,36.273,41.6062,0.885,36.0937,36.2863,32.22385507972731,7
112561,npp,458,1475,39.9628295898438,31.165584564209,121.523933410645,3670144,458,1106,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-04 17:20:40.991792,96.9039958149676,30.298040925152822,26.533511819975903,0.13190143486446465,8.0,-30.3,1.184412938166907,-30.3,30.8443,36.273,41.6062,0.885,35.2187,35.369,31.30635113539045,7
113415,npp,1899,1670,33.8937034606934,31.1685009002686,121.528327941895,3670144,1899,1262,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-09 17:26:52.246260,97.9586391057002,20.62433717737862,18.1736163344028,0.01885318909739015,9.0,-20.63,1.0837787002826917,-20.58,28.2333,33.5429,37.416,0.9571,32.4271,32.4391,31.858409673473343,7
113755,npp,351,484,6.44565486907959,31.1670112609863,121.524887084961,3670144,356,290,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-11 16:49:00.938826,93.35703667789028,61.67909514017531,51.21113698709899,0.0021566183969634113,3.0,-61.66,2.5331140255951103,-61.61,30.7307,40.6438,49.2803,0.7899,18.6029,5.0912,5.02477476898699,7
113933,npp,1660,3032,39.9360313415527,31.1658744812012,121.527732849121,3670144,1659,2439,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.83234758478324,47.24307676384686,40.554507891367514,0.003896473901202268,16.0,47.21,1.646109783506203,47.28,33.1939,37.6703,42.9945,0.8522,33.4798,34.0343,33.91428610260028,7
113933,npp,1660,3033,31.9133358001709,31.1641502380371,121.535423278809,3670144,1659,2439,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82892814431958,47.2755252581008,40.58017878138591,0.003898208031554861,16.0,47.25,1.646109783506203,47.28,33.1939,37.6703,42.9945,0.8522,28.6061,27.1972,27.077132690272233,7
114106,npp,966,2448,25.5562057495117,31.1690979003906,121.525718688965,3670144,966,1982,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-13 17:51:53.802310,-77.0271973317116,23.261956947615026,20.469292002502623,0.000811227533723329,13.0,23.25,1.0837787002826917,23.3,29.3,33.6672,39.0794,0.9536,24.6194,24.3692,24.3692,7
114827,npp,1661,2057,23.7615737915039,31.1671276092529,121.531723022461,3670176,1661,1622,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-19 17:39:12.971694,-47.22961346856369,1.6800003919200321,1.4875019820223212,3.626970678631061e-24,11.0,1.36,1.0,1.59,28.1741,32.1034,36.2225,1.0,23.7616,23.7616,23.7616,7
114827,npp,1661,2056,20.4363536834717,31.1683025360107,121.524024963379,3670176,1661,1622,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-19 17:39:12.971694,-46.04341210669084,1.6339859480917809,1.446762402290727,3.62037846372431e-24,11.0,1.3,1.0,1.59,28.1741,32.1034,36.2225,1.0,20.4364,20.4364,20.4364,7
114943,npp,924,1468,30.3915977478027,31.168571472168,121.528610229492,3670176,924,1100,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-20 17:20:20.880101,96.75266478356154,30.636727807244537,26.82133168231919,2.447954489052904e-24,8.0,-30.63,1.184412938166907,-30.3,30.8443,36.273,41.6062,0.885,27.1377,26.898,26.898,7
115306,npp,4,2249,12.3267650604248,31.1704082489014,121.522171020508,3670176,5,1806,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15964437977173,12.432174059865098,10.989095845273962,1.8195172156816e-23,12.0,12.42,1.015504800579495,12.98,27.9452,34.2915,40.1685,0.9362,10.4741,11.5402,11.5402,7
115306,npp,4,2250,7.74295425415039,31.1690940856934,121.529914855957,3670176,5,1806,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15878588407335,12.488550336111608,11.038752852849889,1.8113190015588006e-23,12.0,12.47,1.015504800579495,12.98,27.9452,34.2915,40.1685,0.9362,5.9602,7.2489,7.2489,7
119809,npp,2251,2055,44.4504852294922,31.1642265319824,121.523887634277,3670144,2251,1621,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-05 17:39:05.453582,-59.9203663674429,1.3531379510891692,1.1980723077261257,0.08441255794905005,11.0,1.25,1.0,1.59,28.1741,32.1034,36.2225,1.0,44.4505,44.4505,41.850539028666496,7
119809,npp,2251,2056,32.6217842102051,31.1630420684814,121.53157043457,3670144,2251,1621,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-05 17:39:05.453582,-60.7775084198804,1.4054001061756471,1.2443434047209656,0.08441508099550961,11.0,1.3,1.0,1.59,28.1741,32.1034,36.2225,1.0,32.6218,32.6218,30.02176131721594,7
122051,npp,3008,677,27.7011470794678,31.1678218841553,121.525909423828,3670176,3012,459,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-18 16:55:03.987811,93.99529468630054,57.33583029820984,48.193049018715605,1.182668515431548e-24,4.0,-57.31,2.2013981571160284,-57.24,33.6982,39.2963,45.2791,0.817,26.8362,22.6306,22.6306,7
122063,npp,1867,3786,11.1681528091431,31.1647796630859,121.525146484375,3670176,1866,3049,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.76283192207865,65.41999193687823,53.635769893205506,6.729515344761537e-20,20.0,65.38,3.0,65.44,31.6018,39.0893,45.0782,0.8213,22.7963,9.1722,9.1722,7
122063,npp,1867,3788,13.6632490158081,31.1606349945068,121.53995513916,3670176,1866,3049,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.75540650442534,65.45511407391437,53.65757992392234,6.77323704576435e-20,20.0,65.42,3.0,65.44,31.6018,39.0893,45.0782,0.8213,23.628,11.2214,11.2214,7
122591,npp,2905,2059,31.9906997680664,31.1669597625732,121.525772094727,3670176,2905,1625,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-21 17:39:08.303124,-69.78168763074528,1.5148564650134373,1.3412928058354328,1.79704222645005e-27,11.0,1.47,1.0,1.59,28.1741,32.1034,36.2225,1.0,31.9907,31.9907,31.9907,7
123138,npp,2678,3414,56.0302810668945,31.1636505126953,121.526718139648,3670176,2679,2761,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.4939562870914,57.73669410785653,48.48527129893363,4.779237150269688e-27,18.0,57.72,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,40.411,47.6596,47.6596,7
123138,npp,2678,3415,42.3515968322754,31.1617202758789,121.534477233887,3670176,2679,2761,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.49021703941251,57.76072615965512,48.50240720257744,4.7602102996438084e-27,18.0,57.74,2.2013981571160284,57.79,33.7971,37.7419,43.0621,0.8506,34.1974,36.0244,36.0244,7
123312,npp,2013,2838,45.7655830383301,31.1652984619141,121.528221130371,3670176,2012,2286,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42359934520012,40.48202831228168,35.09022016124962,1.0639920184336151e-23,15.0,40.47,1.4276677814245327,40.59,32.5523,35.9811,45.7656,0.8922,38.9568,40.8333,40.8333,7
124015,npp,2153,484,50.0118827819824,31.1645774841309,121.527267456055,3670144,2153,289,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-29 16:48:46.748389,93.59835467133624,61.67273049200814,51.20645168405352,0.008113004878263523,3.0,-61.66,2.5331140255951103,-61.61,30.7307,40.6438,49.2803,0.7899,35.8016,39.5029,39.25301424181156,7
124028,npp,1057,3602,43.9662628173828,31.169713973999,121.524528503418,3670176,1061,2922,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.91053109755418,61.883986046757336,51.35387572927672,2.7579272589428145e-07,19.0,61.86,2.5331140255951103,61.91,33.0844,37.0229,43.5417,0.8671,34.8444,38.1241,38.1241,7
124028,npp,1057,3604,53.745906829834,31.1656398773193,121.540130615234,3670176,1061,2922,196611,3866787,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.90272032255255,61.92593585472567,51.38189653945983,2.7252250260476514e-07,19.0,61.91,2.5331140255951103,61.91,33.0844,37.0229,43.5417,0.8671,38.7051,46.6043,46.6043,7
124210,npp,401,3033,42.2659950256348,31.1684761047363,121.527946472168,3670144,403,2440,196611,3866755,2745,chn_shanghai_45_46,31.16666196,121.52502412,45,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.65166574038395,47.2652059494556,40.57213959945276,0.006620510157684371,16.0,47.25,1.646109783506203,47.28,33.1939,37.6703,42.9945,0.8522,34.8952,36.0199,35.815984037274575,7
