gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,304,81.3354568481445,31.1593742370605,121.522743225098,3670144,2917,162,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-03 16:43:37.630154,93.21781640101553,65.18243678796556,53.48401347112127,0.042126235494001955,2.0,-65.17,2.898275349237888,-65.42,42.8337,53.3402,68.3477,0.9695,61.3725,78.8545,76.62814104215406,7
101225,npp,1860,3430,92.2144927978516,31.1581401824951,121.521102905273,3670144,1862,2778,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.45995813261838,58.12782028523482,48.76576019968067,0.011991838117586069,18.0,58.1,2.2013981571160284,57.81,43.3208,54.6367,70.3677,0.9465,68.7832,87.2803,86.64653493884404,7
101348,npp,1193,2855,83.00634765625,31.1550197601318,121.525856018066,3670144,1193,2301,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.5423264252128,41.140592604069454,35.63299315480119,0.03970004216802395,15.0,41.12,1.4276677814245327,40.59,45.1828,53.9429,70.4398,0.9587,72.0705,79.5753,77.47716463444551,7
101473,npp,499,2272,57.7292327880859,31.1621704101562,121.522857666016,3670144,500,1827,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.62673009778871,13.734103917053563,12.136171767263251,0.08679535260862416,12.0,13.72,1.015504800579495,12.98,43.7139,52.6517,63.5602,0.9822,56.7132,56.7002,52.113091550513175,7
101595,npp,2853,1685,71.3893203735352,31.157320022583,121.524772644043,3670144,2853,1275,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-06 17:27:43.647717,98.33595567301332,19.825475556122715,17.477061665330975,0.16503653111242927,9.0,-19.84,1.0837787002826917,-20.58,43.6482,55.2499,70.6566,0.936,66.605,66.8195,58.09736864633811,7
101976,npp,2636,3048,30.0141258239746,31.1577205657959,121.523124694824,3670144,2635,2451,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.70497432049746,47.762767058220454,40.967818960909455,0.047364856653953874,16.0,47.74,1.646109783506203,47.31,47.1006,59.0217,68.3136,0.8762,34.0913,26.2976,23.794381479236755,7
102223,npp,1240,1880,46.007209777832,31.1592540740967,121.527168273926,3670144,1240,1453,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-11 17:33:58.289812,98.61803572237515,8.91211226707979,7.885006506000245,0.012668615437821048,10.0,-8.93,1.0,-9.74,43.9855,54.5889,66.8827,0.9473,43.1315,43.5836,42.91406745970182,7
102473,npp,1668,3806,41.2369804382324,31.1576042175293,121.524116516113,3670144,1670,3061,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.81595384224816,65.75923059231275,53.85295500761519,0.0044195544549107055,20.0,65.73,3.0,65.45,42.1944,57.8025,73.2168,0.8947,46.1914,36.8928,36.65922786769353,7
102715,npp,325,2660,80.2706298828125,31.1571655273438,121.52318572998,3670176,325,2143,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.84193023187758,33.29724586374037,29.088052552165404,1.071173788639202e-06,14.0,33.28,1.2365102219381485,32.74,45.3905,53.8563,68.925,0.9602,73.0752,77.0764,77.0764,7
103194,npp,430,302,9.36116695404053,31.1614475250244,121.52116394043,3670176,428,161,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-19 16:43:29.403420,92.83146713643372,65.2112883279507,53.50596991022675,1.4676077989319665e-24,2.0,-65.21,2.898275349237888,-65.42,42.8337,53.3402,68.3477,0.9695,36.539,9.0756,9.0756,7
103440,npp,1085,2271,54.6967239379883,31.1621780395508,121.521842956543,3670176,1086,1827,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.76559060861872,13.705496150758188,12.111656100433258,5.31305114841232e-25,12.0,13.66,1.015504800579495,12.98,43.7139,52.6517,63.5602,0.9822,53.727,53.7218,53.7218,7
103557,npp,349,1684,50.3690452575684,31.1594371795654,121.526550292969,3670176,349,1274,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37311544862165,19.88269475171961,17.52801154438299,2.0514135799255094e-24,9.0,-19.9,1.0837787002826917,-20.58,43.6482,55.2499,70.6566,0.936,47.2096,47.1448,47.1448,7
104154,npp,1814,1879,67.4947814941406,31.1564064025879,121.527549743652,3670176,1814,1452,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-04-27 17:33:50.105806,100.1770489621865,8.955853001673356,7.923794489594438,3.2712363157683444e-15,10.0,-8.99,1.0,-9.74,43.9855,54.5889,66.8827,0.9473,64.6191,63.9392,63.9392,7
105551,npp,889,2658,40.8642959594727,31.1569881439209,121.52237701416,3670176,889,2142,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.36070845188505,33.21027970507472,29.015190872906217,0.00042170519601799093,14.0,33.19,1.2365102219381485,32.74,45.3905,53.8563,68.925,0.9602,41.2062,39.2382,39.2382,7
105551,npp,889,2659,31.6094970703125,31.1554355621338,121.530242919922,3670176,889,2142,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.35780731058902,33.255286236896595,29.053320830953215,0.00042044223462594805,14.0,33.23,1.2365102219381485,32.74,45.3905,53.8563,68.925,0.9602,33.7216,30.3517,30.3517,7
105724,npp,183,2075,43.1933746337891,31.161304473877,121.524742126465,3670144,183,1640,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-02 17:40:03.031016,-80.02865342533325,2.4092204738478453,2.133384805657383,0.008459963114916234,11.0,2.39,1.0,1.64,44.2619,51.7132,67.5444,1.0,43.1934,43.1934,42.7462934773528,7
105724,npp,183,2076,47.6962890625,31.1600856781006,121.532417297363,3670144,183,1640,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-02 17:40:03.031016,-80.01301155380862,2.4671022581278708,2.184632845197382,0.008452955699162249,11.0,2.45,1.0,1.64,44.2619,51.7132,67.5444,1.0,47.6963,47.6963,47.249563817181475,7
106085,npp,1768,888,105.800170898438,31.1577091217041,121.523696899414,3670144,1768,665,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-04 17:02:17.041404,95.56137873323667,51.73942275391304,44.05311538310637,0.06740752746845485,5.0,-51.75,1.847645286154319,-52.04,47.8813,63.2303,73.6728,0.8179,74.7533,86.5292,82.96673231577009,7
106085,npp,1768,889,63.5170631408691,31.1570415496826,121.531593322754,3670144,1768,665,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-04 17:02:17.041404,95.56541980826889,51.71087480502187,44.03133068413244,0.06739629612318575,5.0,-51.73,1.847645286154319,-52.04,47.8813,63.2303,73.6728,0.8179,51.8684,51.9477,48.385825889011436,7
106098,npp,575,3990,57.4394416809082,31.1578998565674,121.528457641602,3670144,581,3163,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.73110779503607,68.82621911653413,55.673809342561036,0.02438119951185437,21.0,68.8,3.5496478698597698,68.61,38.2889,54.9715,67.9381,0.9407,52.4085,54.0348,52.74626089130193,7
106098,npp,575,3992,38.0808067321777,31.1536102294922,121.54288482666,3670144,581,3163,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7238406793835,68.85637729738583,55.69090940264325,0.024358515567315928,21.0,68.83,3.5496478698597698,68.61,38.2889,54.9715,67.9381,0.9407,46.9548,35.8237,34.53635973099245,7
106260,npp,969,300,41.3239860534668,31.158031463623,121.522834777832,3670144,969,159,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-05 16:43:19.600535,92.95370815296312,65.25480298105255,53.53465656745924,0.13025634498998814,2.0,-65.25,2.898275349237888,-65.42,42.8337,53.3402,68.3477,0.9695,47.5672,40.0635,33.17949109001745,7
106272,npp,3004,3429,47.1660308837891,31.1573390960693,121.527816772461,3670144,3003,2776,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.14763663305551,58.093671158052445,48.746540957859985,0.08353570385557643,18.0,58.08,2.2013981571160284,57.81,43.3208,54.6367,70.3677,0.9465,48.3196,44.6423,40.22746301307508,7
106453,npp,2317,2852,80.8951568603516,31.1572513580322,121.522834777832,3670144,2316,2299,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.2092373835897,41.02105074697979,35.537538787316336,0.10220571234828421,15.0,41.0,1.4276677814245327,40.59,45.1828,53.9429,70.4398,0.9587,70.5917,77.5514,72.1498586431411,7
106453,npp,2317,2853,53.2834892272949,31.1556129455566,121.530548095703,3670144,2316,2299,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.20637652195185,41.05888536153798,35.56860104950354,0.10219941436394316,15.0,41.04,1.4276677814245327,40.59,45.1828,53.9429,70.4398,0.9587,51.2513,51.081,45.679791489731585,7
106852,npp,148,1086,62.7844581604004,31.160608291626,121.521667480469,3670144,149,798,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-09 17:08:31.797391,96.19508971850621,45.6592989836304,39.296772386166204,0.029298403185337385,6.0,-45.66,1.5732132722552272,-45.93,46.85,57.3223,73.6142,0.9021,55.1852,56.6409,55.09248814649969,7
106852,npp,148,1087,52.2730140686035,31.1598281860352,121.529586791992,3670144,149,798,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-09 17:08:31.797391,96.19882870178618,45.625364991407906,39.269629851288975,0.029304274147257763,6.0,-45.63,1.5732132722552272,-45.93,46.85,57.3223,73.6142,0.9021,48.5036,47.158,45.60927786791654,7
107016,npp,2445,495,11.9842214584351,31.1588459014893,121.526870727539,3670144,2443,298,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-10 16:49:34.355973,93.65484147655475,61.436529984495984,51.05593371792577,0.01318523177160428,3.0,-61.43,2.5331140255951103,-61.61,41.7572,58.5828,70.615,0.8827,33.3174,10.5789,9.882064440834837,7
107029,npp,1347,3616,21.0807151794434,31.1559791564941,121.527252197266,3670144,1349,2933,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.62430434808577,62.165838294424056,51.5506174052164,0.02581755125602916,19.0,62.15,2.6065528283652384,61.91,41.4065,54.5692,68.7577,0.9477,38.8654,19.9774,18.612950130827816,7
107029,npp,1347,3617,21.9616603851318,31.154016494751,121.534713745117,3670144,1349,2933,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.62067456276897,62.18573072983972,51.56384334905541,0.025822045428190995,19.0,62.17,2.6065528283652384,61.91,41.4065,54.5692,68.7577,0.9477,39.2033,20.8122,19.447512615172,7
107205,npp,684,3045,36.3534088134766,31.1554622650146,121.525283813477,3670144,683,2448,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.58245393108565,47.65012066040092,40.88181219274469,0.014296791666424556,16.0,47.64,1.646109783506203,47.31,47.1006,59.0217,68.3136,0.8762,37.9424,31.8519,31.096318832545965,7
107205,npp,684,3046,28.5521564483643,31.153715133667,121.533073425293,3670144,683,2448,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.57923315865725,47.682657187811635,40.90748307433257,0.014300934428131028,16.0,47.67,1.646109783506203,47.31,47.1006,59.0217,68.3136,0.8762,33.2032,25.0166,24.2607998888277,7
107547,npp,2335,1875,11.5577239990234,31.158296585083,121.527305603027,3670144,2335,1449,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-13 17:33:36.869039,94.41662149561736,9.26637442066371,8.19815577286862,0.0011400933886972296,10.0,-9.22,1.0,-9.74,43.9855,54.5889,66.8827,0.9473,8.682,10.9489,10.888646405086009,7
107910,npp,2755,3804,34.1729393005371,31.1513175964355,121.542045593262,3670176,2758,3059,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9463765476078,65.72439998875656,53.833677760515144,0.00041347970770038486,20.0,65.7,3.0,65.45,42.1944,57.8025,73.2168,0.8947,43.8367,30.5729,30.5729,7
107910,npp,2755,3802,54.8761940002441,31.155481338501,121.527038574219,3670176,2758,3059,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9539493366788,65.68917968593269,53.81193835717139,0.00041247615926483656,20.0,65.66,3.0,65.45,42.1944,57.8025,73.2168,0.8947,50.7378,49.0952,49.0952,7
108077,npp,2100,3237,49.7846336364746,31.1615409851074,121.522384643555,3670176,2102,2578,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.57858076765993,53.24260958432129,45.19508603972625,3.3808729608113926e-06,17.0,53.22,1.9513309067639726,52.98,44.0634,51.482,67.1581,1.0045,50.8434,50.0082,50.0082,7
108077,npp,2100,3239,49.5335273742676,31.157995223999,121.537460327148,3670176,2102,2578,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.57099309112677,53.29635437648219,45.235493249276,3.4316383304916766e-06,17.0,53.27,1.9513309067639726,52.98,44.0634,51.482,67.1581,1.0045,50.7147,49.756,49.756,7
108255,npp,1419,2654,95.5078887939453,31.1561756134033,121.522491455078,3670176,1418,2139,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.37667110687478,33.03236169424313,28.86423229156529,1.6541293679101265e-11,14.0,33.01,1.2365102219381485,32.74,45.3905,53.8563,68.925,0.9602,85.398,91.7073,91.7073,7
108255,npp,1419,2655,45.8674621582031,31.1546230316162,121.530334472656,3670176,1418,2139,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.37370043957691,33.07738551517305,28.902398430990896,1.6642571201111593e-11,14.0,33.06,1.2365102219381485,32.74,45.3905,53.8563,68.925,0.9602,45.2524,44.0423,44.0423,7
108788,npp,1084,3985,56.9354209899902,31.158504486084,121.526725769043,3670176,1082,3160,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.89192913474174,68.75859621631602,55.63423050470157,5.827146162098647e-20,21.0,68.72,3.5496478698597698,68.61,38.2889,54.9715,67.9381,0.9407,52.2665,53.5607,53.5607,7
108788,npp,1084,3987,34.8574142456055,31.1542587280273,121.541076660156,3670176,1082,3160,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.8846299130337,68.78865811500631,55.651310449216254,5.862774594569175e-20,21.0,68.76,3.5496478698597698,68.61,38.2889,54.9715,67.9381,0.9407,46.0467,32.7913,32.7913,7
108962,npp,439,3424,74.6434555053711,31.1589260101318,121.522644042969,3670176,440,2772,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.45160496188196,57.982212713724024,48.666844900297754,1.0111193330864987e-21,18.0,57.96,2.2013981571160284,57.81,43.3208,54.6367,70.3677,0.9465,60.8014,70.6494,70.6494,7
108962,npp,439,3426,38.6444816589355,31.1550102233887,121.538307189941,3670176,440,2772,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.44400928752884,58.030355336437836,48.70105980195815,1.0146815715449849e-21,18.0,58.0,2.2013981571160284,57.81,43.3208,54.6367,70.3677,0.9465,44.4486,36.5767,36.5767,7
109829,npp,2942,490,83.8133392333984,31.1573905944824,121.523010253906,3670176,2940,294,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-26 16:49:19.337087,93.58906700638153,61.54033602121142,51.1216950754543,9.63621220198489e-16,3.0,-61.53,2.5331140255951103,-61.61,41.7572,58.5828,70.615,0.8827,61.6735,73.9851,73.9851,7
109841,npp,1860,3610,55.8179359436035,31.1609077453613,121.52653503418,3670176,1862,2928,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.59972529999054,62.04849188052138,51.468606788076,5.534723594613625e-22,19.0,62.03,2.6065528283652384,61.91,41.4065,54.5692,68.7577,0.9477,52.1923,52.8965,52.8965,7
109841,npp,1860,3612,53.2513465881348,31.1570053100586,121.541366577148,3670176,1862,2928,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.59253644986634,62.08817620604459,51.4950402985051,5.485061102198402e-22,19.0,62.07,2.6065528283652384,61.91,41.4065,54.5692,68.7577,0.9477,51.2076,50.4643,50.4643,7
110534,npp,2100,1280,12.6815986633301,31.1576747894287,121.524726867676,3670176,2101,958,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-30 17:14:29.763134,97.02368116656093,38.64210627927742,33.56939845904342,0.00020328630753789937,7.0,-38.65,1.357151599901897,-38.81,44.0311,54.9129,68.9145,0.9417,20.5956,11.9427,11.9427,7
110534,npp,2100,1281,10.8037586212158,31.1567935943604,121.532684326172,3670176,2101,958,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-05-30 17:14:29.763134,97.02737924409523,38.60187459041098,33.536000764636455,0.00020239385937081256,7.0,-38.61,1.357151599901897,-38.81,44.0311,54.9129,68.9145,0.9417,19.2119,10.1742,10.1742,7
112561,npp,459,1475,45.0390663146973,31.1587963104248,121.522796630859,3670144,459,1106,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-04 17:20:40.991792,96.80030644067797,30.299435352192607,26.53470340766013,0.13193210217071366,8.0,-30.3,1.184412938166907,-30.3,42.3916,53.4993,64.5015,0.9666,44.5702,43.5354,36.56282782375992,7
112561,npp,459,1476,42.0352210998535,31.1578369140625,121.530792236328,3670144,459,1106,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-04 17:20:40.991792,96.80236130844267,30.252168704993164,26.494309823580927,0.13192543492757564,8.0,-30.25,1.184412938166907,-30.3,42.3916,53.4993,64.5015,0.9666,42.0341,40.6318,33.65958018556748,7
113415,npp,1901,1670,56.4166870117188,31.1552066802979,121.525909423828,3670144,1900,1262,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-09 17:26:52.246260,97.64654089783254,20.627225447497025,18.176135568235207,0.01885716127289921,9.0,-20.63,1.0837787002826917,-20.58,43.6482,55.2499,70.6566,0.936,52.7898,52.8053,51.80870466155723,7
113755,npp,353,485,6.19046688079834,31.1589336395264,121.52717590332,3670144,356,290,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-11 16:49:02.718106,93.96998015424442,61.647475347459746,51.18972159559447,0.0021574281698063156,3.0,-61.64,2.5331140255951103,-61.61,41.7572,58.5828,70.615,0.8827,31.0302,5.4646,5.350580565900758,7
113933,npp,1661,3032,45.5522079467773,31.1592750549316,121.525741577148,3670144,1660,2439,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.77576340791371,47.24361335728168,40.554932452937244,0.0038961788255749753,16.0,47.21,1.646109783506203,47.31,47.1006,59.0217,68.3136,0.8762,43.5306,39.9116,39.70568811331068,7
113933,npp,1661,3033,46.258415222168,31.1575489044189,121.533424377441,3670144,1660,2439,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.77237658888734,47.276035542929016,40.58058243462907,0.0038979114032972545,16.0,47.25,1.646109783506203,47.31,47.1006,59.0217,68.3136,0.8762,43.9596,40.5304,40.32439654709578,7
114106,npp,968,2448,49.3184127807617,31.1556968688965,121.52237701416,3670144,968,1983,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.75036570806098,23.264588140747303,20.471576711735537,0.0008106721441542518,13.0,23.25,1.0837787002826917,23.325,44.5745,51.9064,66.5468,0.9963,49.3253,49.1348,49.1348,7
114106,npp,968,2449,36.791862487793,31.1541957855225,121.530075073242,3670144,968,1983,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.74752780822861,23.315631308944287,20.515896154856208,0.000811483745851443,13.0,23.3,1.1367971201176101,23.325,44.5745,51.9064,66.5468,0.9963,38.4175,36.6549,36.6549,7
114827,npp,1662,2056,30.7783889770508,31.1616458892822,121.522552490234,3670176,1663,1622,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-19 17:39:12.971694,-44.225370573795765,1.6702653976500577,1.4788829755531945,3.598758356612653e-24,11.0,1.3,1.0,1.64,44.2619,51.7132,67.5444,1.0,30.7784,30.7784,30.7784,7
114827,npp,1663,2057,21.2070560455322,31.1538162231445,121.528770446777,3670176,1663,1622,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-19 17:39:12.971694,-43.725752329758826,1.7517623462956757,1.551037091313892,3.583779161215248e-24,11.0,1.36,1.0,1.64,44.2619,51.7132,67.5444,1.0,21.2071,21.2071,21.2071,7
114943,npp,926,1468,34.1304054260254,31.1549453735352,121.526351928711,3670176,925,1101,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-20 17:20:20.880101,96.54736068091138,30.63969856061756,26.82386774398244,2.4196091708761922e-24,8.0,-30.63,1.184412938166907,-30.3,42.3916,53.4993,64.5015,0.9666,35.36,32.9909,32.9909,7
115306,npp,6,2250,9.14577865600586,31.1557025909424,121.526802062988,3670176,6,1806,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62477022648517,12.491706893155946,11.041533120545527,1.8006869988613212e-23,12.0,12.47,1.015504800579495,12.98,43.7139,52.6517,63.5602,0.9822,8.8715,8.9828,8.9828,7
122051,npp,3010,678,29.2453174591064,31.1580410003662,121.524307250977,3670176,3012,459,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-18 16:55:05.767047,94.68160749396968,57.30924029709049,48.17381582788753,1.1729868113020346e-24,4.0,-57.29,2.2013981571160284,-57.225,45.8645,60.2663,74.7352,0.8581,37.6217,25.0948,25.0948,7
122063,npp,1868,3786,7.73537540435791,31.1582775115967,121.522659301758,3670176,1866,3049,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.73159298356778,65.42010007070711,53.635837069371945,6.689303549687741e-20,20.0,65.38,3.0,65.45,42.1944,57.8025,73.2168,0.8947,35.0242,6.9205,6.9205,7
122063,npp,1868,3788,12.8556118011475,31.1541328430176,121.537460327148,3670176,1866,3049,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.72419915572637,65.45520785245215,53.657638134149536,6.732733996908931e-20,20.0,65.42,3.0,65.45,42.1944,57.8025,73.2168,0.8947,36.7309,11.5013,11.5013,7
122591,npp,2906,2059,46.5890426635742,31.1602897644043,121.524322509766,3670176,2906,1625,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-21 17:39:08.303124,-67.51108080252831,1.5317543077667954,1.3562538236539374,1.7895386253996966e-27,11.0,1.47,1.0,1.64,44.2619,51.7132,67.5444,1.0,46.589,46.589,46.589,7
123312,npp,2014,2838,59.8031349182129,31.1586647033691,121.526329040527,3670176,2013,2287,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.35286211590223,40.48279400396661,35.09085040932616,1.064032765958762e-23,15.0,40.47,1.4276677814245327,40.59,45.1828,53.9429,70.4398,0.9587,55.8179,57.3312,57.3312,7
123312,npp,2014,2839,48.4575538635254,31.1570529937744,121.53392791748,3670176,2013,2287,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.34990959202172,40.52049200967684,35.12187712600101,1.05856999902361e-23,15.0,40.51,1.4276677814245327,40.59,45.1828,53.9429,70.4398,0.9587,47.871,46.4546,46.4546,7
124015,npp,2154,484,70.5312881469727,31.1577339172363,121.526664733887,3670144,2153,289,196611,3866755,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-29 16:48:46.748389,93.5612487971683,61.673109242947824,51.20670567672522,0.008117900198491287,3.0,-61.66,2.5331140255951103,-61.61,41.7572,58.5828,70.615,0.8827,56.4301,62.2606,61.831571400271834,7
124028,npp,1059,3603,68.6856689453125,31.154504776001,121.527542114258,3670176,1061,2923,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.83555998887543,61.905018691891364,51.36792736365285,2.7669966579918595e-07,19.0,61.88,2.5331140255951103,61.91,41.4065,54.5692,68.7577,0.9477,57.286,65.0908,65.0908,7
124028,npp,1059,3604,40.5272827148438,31.1524639129639,121.535339355469,3670176,1061,2923,196611,3866787,2865,chn_shanghai_45_48,31.15832863,121.52502412,45,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.83168279350996,61.925982392963846,51.381927613336416,2.750553722963856e-07,19.0,61.91,2.5331140255951103,61.91,41.4065,54.5692,68.7577,0.9477,46.1698,38.4062,38.4062,7
