gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2821,697,12.6230001449585,31.1098556518555,121.538467407227,3670176,2822,478,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-13 16:56:12.240774,94.87232152479267,56.81098928454518,47.82118656593992,6.012125460240448e-05,4.0,-56.82,2.1127631471468895,-57.19,17.7501,21.0771,31.0942,0.8037,12.9388,10.1455,7
102715,npp,331,2664,13.7939767837524,31.1107940673828,121.543914794922,3670176,331,2146,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.28143810466793,33.480694292087875,29.243387907254423,1.0983220676810844e-06,14.0,33.46,1.2365102219381485,32.92,13.4069,16.5573,28.5792,1.0231,14.7055,14.1131,7
102835,npp,2700,2081,11.1656494140625,31.1126728057861,121.545600891113,3670176,2700,1645,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-16 17:40:12.902418,-64.39606732674285,2.8731549547722146,2.544067476089247,4.1530111412886634e-12,11.0,2.73,1.0,1.9,13.9513,16.9403,27.6334,1.0,11.1656,11.1656,7
103194,npp,438,306,8.07498931884766,31.1105918884277,121.544387817383,3670176,439,163,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-19 16:43:31.182693,93.19205447312794,65.13129533720439,53.455781971969884,1.438189787052718e-24,2.0,-65.14,2.898275349237888,-65.36,15.4309,19.933,24.1505,0.8499,12.8489,6.8626,7
103440,npp,1092,2276,16.9554100036621,31.1126232147217,121.54337310791,3670176,1092,1831,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.44076829566448,13.966138336360073,12.340941910400769,5.161516516291948e-25,12.0,13.94,1.015504800579495,13.15,14.5291,16.9554,26.9126,0.9991,16.9403,16.9403,7
103557,npp,356,1688,17.7517070770264,31.1103763580322,121.54141998291,3670176,356,1277,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-22 17:27:37.197781,99.15460491299511,19.66029966913024,17.333711426201802,1.97466405483822e-24,9.0,-19.69,1.0837787002826917,-20.37,13.835,17.924,26.1034,0.9451,16.7813,16.7775,7
104036,npp,2533,2469,17.4313621520996,31.1118812561035,121.543273925781,3670176,2533,1999,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.64766702917257,24.300029930521347,21.372058448863488,7.285239408992139e-19,13.0,24.28,1.1367971201176101,23.44,14.2225,15.916,26.1853,1.0644,18.2733,18.5532,7
104154,npp,1820,1882,15.7976417541504,31.1132278442383,121.543159484863,3670176,1820,1455,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-04-27 17:33:50.105806,97.9434876293359,8.792328485603019,7.77936550191163,3.1456576325098576e-15,10.0,-8.82,1.0,-9.54,14.8086,17.0041,25.3092,0.9962,15.7338,15.7383,7
107910,npp,2760,3806,14.1303443908691,31.1144199371338,121.544532775879,3670176,2760,3061,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.78323535806851,65.7599295062124,53.85558943793915,0.00041368574094230296,20.0,65.73,3.0,65.53,16.8371,21.2031,27.8043,0.799,14.5827,11.2895,7
107910,npp,2760,3808,25.0580348968506,31.110200881958,121.559608459473,3670176,2760,3061,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.77567397518783,65.79525791868802,53.87735854748236,0.00041469574047803417,20.0,65.77,3.0,65.53,16.8371,21.2031,27.8043,0.799,18.2253,20.0202,7
108077,npp,2106,3242,12.2488231658936,31.1133346557617,121.547416687012,3670176,2106,2582,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.28124582461078,53.37795687056087,45.296802552309444,3.4326922545145884e-06,17.0,53.35,1.9513309067639726,53.08,16.838,23.0815,29.8134,0.7339,11.3889,8.9898,7
108077,npp,2106,3241,16.1970806121826,31.1151332855225,121.539855957031,3670176,2106,2582,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.28493763957128,53.35104785859275,45.27659101389872,3.4071435578979137e-06,17.0,53.32,1.9513309067639726,53.08,16.838,23.0815,29.8134,0.7339,13.4122,11.8876,7
108255,npp,1425,2659,10.650013923645,31.112699508667,121.545265197754,3670176,1426,2142,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.48133046802214,33.259206923502674,29.05637934293634,1.657326671847015e-11,14.0,33.23,1.2365102219381485,32.92,13.4069,16.5573,28.5792,1.0231,12.1629,10.8964,7
108788,npp,1090,3990,15.5166501998901,31.1139621734619,121.542167663574,3670176,1094,3163,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.98536200852008,68.82820343910115,55.67363569376543,5.7022796737719e-20,21.0,68.8,3.5496478698597698,68.68,18.2131,22.9306,27.4224,0.7388,14.8516,11.4631,7
108788,npp,1090,3993,36.390682220459,31.1076240539551,121.563865661621,3670176,1094,3163,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.97454465758017,68.87347389090077,55.69929585090054,5.755487308285538e-20,21.0,68.85,3.5496478698597698,68.68,18.2131,22.9306,27.4224,0.7388,20.7322,26.8841,7
108962,npp,445,3428,17.3127899169922,31.1114044189453,121.540412902832,3670176,443,2775,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.19423998304337,58.079914343903546,48.73625750517845,9.805498008570218e-22,18.0,58.05,2.2013981571160284,57.88,17.5906,21.6297,28.9854,0.7832,14.9793,13.5593,7
108962,npp,445,3429,13.4097690582275,31.1094207763672,121.548271179199,3670176,443,2775,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.19051879866251,58.10402686898078,48.75337389813585,9.822703072194584e-22,18.0,58.08,2.2013981571160284,57.88,17.5906,21.6297,28.9854,0.7832,13.2063,10.5025,7
109829,npp,2949,494,14.4505243301392,31.113037109375,121.544578552246,3670176,2951,297,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-26 16:49:21.116362,94.02625460647135,61.452171557746986,51.062170423573356,9.254709023694682e-16,3.0,-61.45,2.5331140255951103,-61.59,15.7644,19.2163,27.7589,0.8816,15.0589,12.739,7
109841,npp,1866,3614,17.7436466217041,31.1134052276611,121.541831970215,3670176,1865,2931,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.37270839506519,62.12893894866314,51.522172113946674,5.322169227786111e-22,19.0,62.11,2.6065528283652384,61.97,16.7188,18.2976,28.7204,0.9258,16.7278,16.4274,7
109841,npp,1866,3616,30.2125949859619,31.1094512939453,121.556701660156,3670176,1865,2931,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.36559196441816,62.16866348880148,51.54859333440538,5.274155942773981e-22,19.0,62.15,2.6065528283652384,61.97,16.7188,18.2976,28.7204,0.9258,21.5115,27.9714,7
110534,npp,2106,1283,5.49877452850342,31.1142177581787,121.542465209961,3670176,2106,961,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-30 17:14:29.763134,96.57097798292686,38.52501095479523,33.47217747702255,0.00020192274447955103,7.0,-38.53,1.357151599901897,-38.73,14.7774,17.3803,25.8233,0.9747,8.1856,5.3596,7
110534,npp,2106,1284,7.69797706604004,31.1133575439453,121.550399780273,3670176,2106,961,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-05-30 17:14:29.763134,96.57425877624155,38.48479294609807,33.438774243755304,0.00020103363491792475,7.0,-38.49,1.357151599901897,-38.73,14.7774,17.3803,25.8233,0.9747,9.806,7.5031,7
122051,npp,3017,681,14.3995943069458,31.1088333129883,121.54328918457,3670176,3017,462,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-18 16:55:05.767047,94.396982056475,57.23930655544154,48.12364245942577,1.134760068611169e-24,4.0,-57.21,2.1127631471468895,-57.19,17.7501,21.0771,31.0942,0.8037,13.7797,11.5734,7
122591,npp,2913,2063,10.5220823287964,31.111307144165,121.53857421875,3670176,2913,1629,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-21 17:39:10.082397,-90.93201453269768,1.704628445159395,1.5093077290529033,1.73247080408573e-27,11.0,1.7,1.0,1.9,13.9513,16.9403,27.6334,1.0,10.5221,10.5221,7
122772,npp,2189,1475,8.039710521698,31.1093254089355,121.547813415527,3670176,2188,1105,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-22 17:20:17.981057,96.6384867460461,30.32567126619963,26.556065170054417,6.350564235448026e-27,8.0,-30.3,1.184412938166907,-30.21,14.8654,17.8632,24.4601,0.9483,8.6463,7.6243,7
122772,npp,2189,1474,13.8076009750366,31.1102809906006,121.539810180664,3670176,2188,1105,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-22 17:20:17.981057,96.63665055637854,30.37293157399607,26.59644330100345,6.3698469420481304e-27,8.0,-30.35,1.184412938166907,-30.21,14.8654,17.8632,24.4601,0.9483,13.5161,13.0942,7
123128,npp,663,291,16.5340003967285,31.1131973266602,121.539672851562,3670176,664,153,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-24 16:42:28.432615,93.01849538636557,65.44325661457104,53.64362177382282,8.227157673605196e-21,2.0,-65.42,2.898275349237888,-65.36,15.4309,19.933,24.1505,0.8499,15.7675,14.0516,7
123138,npp,2685,3418,18.4527835845947,31.1098022460938,121.542007446289,3670176,2683,2765,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.19552088069966,57.83442002336877,48.554919184637505,4.661738126387112e-27,18.0,57.81,2.2013981571160284,57.88,17.5906,21.6297,28.9854,0.7832,15.4971,14.4521,7
123138,npp,2685,3419,13.695387840271,31.1078414916992,121.549774169922,3670176,2683,2765,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.19184353206884,57.85843697954437,48.572021511428325,4.6431225253742506e-27,18.0,57.84,2.2013981571160284,57.88,17.5906,21.6297,28.9854,0.7832,13.3361,10.7262,7
123312,npp,2020,2842,15.8309307098389,31.1162357330322,121.539459228516,3670176,2021,2291,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.20733433749183,40.632079762522174,35.213579981394204,1.0472589311543409e-23,15.0,40.62,1.4276677814245327,40.74,15.1807,17.2473,24.0201,0.9822,15.9482,15.5491,7
123312,npp,2020,2843,5.18062019348145,31.1146488189697,121.547119140625,3670176,2021,2291,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.20369207699297,40.66992376223606,35.244704276992884,1.0418460201319908e-23,15.0,40.66,1.4276677814245327,40.74,15.1807,17.2473,24.0201,0.9822,8.4883,5.0884,7
123488,npp,1330,2260,14.5291213989258,31.1121635437012,121.543060302734,3670176,1330,1816,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.79842009163059,13.030015777752146,11.515746652219145,1.2584889656530063e-18,12.0,13.04,1.015504800579495,13.15,14.5291,16.9554,26.9126,0.9991,14.551,14.5162,7
123664,npp,614,1672,15.1207237243652,31.1129398345947,121.541053771973,3670176,614,1264,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-27 17:26:36.293695,98.74110966274618,20.519330298500538,18.081559380600602,2.8638760351082305e-12,9.0,-20.53,1.0837787002826917,-20.37,13.835,17.924,26.1034,0.9451,14.3537,14.2909,7
123664,npp,614,1673,6.80343914031982,31.1119003295898,121.548828125,3670176,614,1264,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-27 17:26:36.293695,98.74487825588136,20.466809204692538,18.0357406731822,2.8448809745554567e-12,9.0,-20.47,1.0837787002826917,-20.37,13.835,17.924,26.1034,0.9451,6.6794,6.4301,7
123840,npp,2928,1078,5.72039890289307,31.112756729126,121.54761505127,3670176,2931,792,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-28 17:07:42.410683,95.63449693762989,45.94094637755049,39.51636639334169,2.6296038977268187e-05,6.0,-45.93,1.5732132722552272,-45.83,15.8074,20.809,27.8304,0.8141,7.3494,4.6569,7
123840,npp,2929,1078,14.8009166717529,31.1114196777344,121.541358947754,3670176,2931,792,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-28 17:07:44.189957,96.67598303213204,45.92772095669264,39.50568673915073,2.6476804362720614e-05,6.0,-45.93,1.5732132722552272,-45.83,15.8074,20.809,27.8304,0.8141,13.1213,12.0492,7
124028,npp,1064,3608,27.4059410095215,31.1112575531006,121.554626464844,3670176,1064,2926,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.63863361429071,62.010318064984226,51.43819592783117,2.748508296049458e-07,19.0,61.99,2.5331140255951103,61.97,16.7188,18.2976,28.7204,0.9258,20.536,25.373,7
124028,npp,1064,3606,15.4069929122925,31.1153926849365,121.538986206055,3670176,1064,2926,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6463538475995,61.968327327427026,51.41019071861577,2.781537865434351e-07,19.0,61.95,2.5331140255951103,61.97,16.7188,18.2976,28.7204,0.9258,15.7992,14.2641,7
132552,npp,359,2455,11.963285446167,31.1121101379395,121.544105529785,3670176,359,1988,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-16 17:51:40.674379,-77.09149471677775,23.587109539744347,20.753386566433303,1.1426859883277053e-21,13.0,23.59,1.1367971201176101,23.44,14.2225,15.916,26.1853,1.0644,13.4632,12.7332,7
132731,npp,2722,1869,14.9871501922607,31.1112422943115,121.541084289551,3670176,2722,1443,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-17 17:32:52.131620,101.30727075636246,9.555821517275614,8.453445059065588,1.371308984307958e-27,10.0,-9.57,1.0,-9.54,14.8086,17.0041,25.3092,0.9962,14.9233,14.9309,7
132912,npp,1971,1279,17.3802642822266,31.1130695343018,121.542205810547,3670176,1972,957,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-18 17:14:00.031805,97.61312619852883,38.68165087140009,33.60370254856545,2.726737856416425e-29,7.0,-38.69,1.357151599901897,-38.73,14.7774,17.3803,25.8233,0.9747,16.9403,16.9403,7
132912,npp,1971,1280,11.312557220459,31.1121845245361,121.550178527832,3670176,1972,957,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-18 17:14:00.031805,97.61760095537839,38.641342479543695,33.57024503921597,2.728123512156044e-29,7.0,-38.65,1.357151599901897,-38.73,14.7774,17.3803,25.8233,0.9747,12.4694,11.0262,7
134023,npp,1516,3982,10.9345035552979,31.1100578308105,121.539680480957,3670176,1514,3159,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.69590553827697,68.69498659458674,55.59744132129606,2.8946204505484897e-24,21.0,68.68,3.3985290935932855,68.68,18.2131,22.9306,27.4224,0.7388,13.4105,8.078,7
134023,npp,1516,3985,22.9306221008301,31.1032314300537,121.562774658203,3670176,1514,3159,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.68452523299563,68.74348448702382,55.6250407699183,2.852357852930161e-24,21.0,68.72,3.5496478698597698,68.68,18.2131,22.9306,27.4224,0.7388,16.9403,16.9403,7
137196,npp,2505,291,12.7771024703979,31.1115627288818,121.545654296875,3670176,2505,153,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-10 16:42:19.333884,93.00161355482749,65.43283276542277,53.64444770276396,9.866910882036846e-05,2.0,-65.42,2.898275349237888,-65.36,15.4309,19.933,24.1505,0.8499,14.4713,10.8588,7
137405,npp,785,2844,12.5460338592529,31.1125106811523,121.544860839844,3670176,787,2292,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.44695046648295,40.71371721925757,35.284500796685286,0.0002207224921918268,15.0,40.7,1.4276677814245327,40.74,15.1807,17.2473,24.0201,0.9822,13.6473,12.3227,7
138162,npp,922,485,19.1808166503906,31.109317779541,121.54182434082,3670176,921,290,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-15 16:48:35.921303,93.5418405407758,61.65089602657218,51.19711648070278,1.220706234328699e-29,3.0,-61.64,2.5331140255951103,-61.59,15.7644,19.2163,27.7589,0.8816,16.9263,16.909,7
138174,npp,2897,3607,16.908317565918,31.1128940582275,121.543006896973,3670176,2901,2926,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.87241018490207,61.98668528830056,51.42835754453992,1.6441914828183679e-24,19.0,61.97,2.5331140255951103,61.97,16.7188,18.2976,28.7204,0.9258,16.3918,15.6541,7
138367,npp,2236,3036,15.8265943527222,31.1124286651611,121.542922973633,3670176,2235,2442,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.79202036158352,47.35970014152345,40.65023274636931,3.605785436574934e-29,16.0,47.35,1.646109783506203,47.38,14.767,16.7004,24.725,1.0144,16.4095,16.054,7
138367,npp,2236,3037,15.9619226455688,31.1106967926025,121.550621032715,3670176,2235,2442,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.78860269383185,47.392119306860344,40.6758623955354,3.615419662882727e-29,16.0,47.38,1.646109783506203,47.38,14.767,16.7004,24.725,1.0144,16.4917,16.1912,7
138561,npp,1533,2451,14.3129596710205,31.1119327545166,121.538696289062,3670176,1533,1985,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.17700004107267,23.411696757188363,20.601083596286493,3.1633383949195563e-31,13.0,23.39,1.1367971201176101,23.44,14.2225,15.916,26.1853,1.0644,15.5301,15.2341,7
138561,npp,1533,2452,8.78785705566406,31.1105518341064,121.546165466309,3670176,1533,1985,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.17706526849179,23.46103700593867,20.64391686403674,3.165923870563975e-31,13.0,23.44,1.1367971201176101,23.44,14.2225,15.916,26.1853,1.0644,10.6699,9.3534,7
138758,npp,820,1866,16.446216583252,31.113862991333,121.543083190918,3670176,820,1440,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-18 17:32:40.258459,100.29643285180836,9.72774208995541,8.605128571330217,1.6798186325268411e-31,10.0,-9.74,1.0,-9.54,14.8086,17.0041,25.3092,0.9962,16.3824,16.3845,7
138952,npp,82,1276,17.0159282684326,31.1132564544678,121.54386138916,3670176,83,954,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-19 17:13:48.169229,97.51618355581948,38.80050825944212,33.70181430554057,9.694484997448131e-30,7.0,-38.81,1.357151599901897,-38.73,14.7774,17.3803,25.8233,0.9747,16.6718,16.5852,7
139145,npp,2390,680,15.0615358352661,31.1088161468506,121.545234680176,3670176,2391,461,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-20 16:54:52.522089,94.62202185767666,57.24542795454952,48.133459417775086,6.530761097496949e-26,4.0,-57.24,2.2013981571160284,-57.19,17.7501,21.0771,31.0942,0.8037,14.2077,12.1054,7
139741,npp,2282,2062,12.1625556945801,31.1117839813232,121.545364379883,3670176,2282,1627,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-23 17:38:53.313934,-68.93448617827029,1.691182032143536,1.497528887316639,6.496386284265387e-15,11.0,1.64,1.0,1.9,13.9513,16.9403,27.6334,1.0,12.1626,12.1626,7
139937,npp,1551,1472,16.9553375244141,31.1146354675293,121.542510986328,3670176,1551,1104,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-09-24 17:20:01.231017,97.07176640497816,30.440251353294883,26.655890789820354,2.0879869305650317e-07,8.0,-30.44,1.184412938166907,-30.21,14.8654,17.8632,24.4601,0.9483,16.1737,16.0793,7
143027,npp,2083,1468,18.3678722381592,31.1132354736328,121.541488647461,3670176,2084,1101,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-10 17:19:52.087335,99.5043970787502,30.629123007923674,26.815015191317904,7.821560132358161e-05,8.0,-30.63,1.184412938166907,-30.21,14.8654,17.8632,24.4601,0.9483,17.3663,17.4188,7
143027,npp,2083,1469,10.4551792144775,31.1122455596924,121.549530029297,3670176,2084,1101,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-10 17:19:52.087335,99.51102545047726,30.581802183604687,26.77461451298377,7.841519486522935e-05,8.0,-30.59,1.184412938166907,-30.21,14.8654,17.8632,24.4601,0.9483,10.6857,9.915,7
143220,npp,1339,871,17.4472064971924,31.1121349334717,121.539932250977,3670176,1338,654,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-11 17:00:58.239170,95.25729471510867,52.25315887826624,44.438815898435436,3.78493580996897e-12,5.0,-52.24,1.847645286154319,-51.98,15.6764,21.6654,32.1086,0.7819,14.6573,13.642,7
143220,npp,1339,872,7.5971508026123,31.1114692687988,121.547988891602,3670176,1338,654,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-11 17:00:58.239170,95.26125961375239,52.22448429500358,44.41704387919418,3.8109136203238996e-12,5.0,-52.21,1.847645286154319,-51.98,15.6764,21.6654,32.1086,0.7819,9.3261,5.9402,7
143821,npp,1249,2254,17.7222366333008,31.1148624420166,121.54182434082,3670176,1249,1810,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-14 17:45:02.659862,-75.13397029339396,12.740441779296896,11.261038633317462,2.1615498829478778e-26,12.0,12.7,1.015504800579495,13.15,14.5291,16.9554,26.9126,0.9991,17.6954,17.7064,7
144014,npp,539,1666,14.5923156738281,31.1142749786377,121.539588928223,3670176,539,1259,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-15 17:26:12.376749,97.8243361619246,20.841966459594854,18.36286266076529,2.250073533530718e-32,9.0,-20.84,1.0837787002826917,-20.37,13.835,17.924,26.1034,0.9451,13.8662,13.7915,7
144014,npp,539,1667,5.52044057846069,31.1132392883301,121.547401428223,3670176,539,1259,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-15 17:26:12.376749,97.8258366643706,20.78939574854728,18.317024165831633,2.2558220602046435e-32,9.0,-20.79,1.0837787002826917,-20.37,13.835,17.924,26.1034,0.9451,5.4956,5.2175,7
144401,npp,2114,483,12.5912094116211,31.1126899719238,121.543952941895,3670176,2117,288,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-17 16:48:26.473421,93.99650317850987,61.69618530032756,51.22060830288362,6.564506611924046e-32,3.0,-61.68,2.5331140255951103,-61.59,15.7644,19.2163,27.7589,0.8816,14.3249,11.0999,7
144416,npp,1018,3601,17.0550079345703,31.1121253967285,121.542846679688,3670176,1017,2921,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.62483670517696,61.877420880289776,51.34867944965999,5.991850985738931e-32,19.0,61.84,2.5331140255951103,61.97,16.7188,18.2976,28.7204,0.9258,16.4498,15.7899,7
144416,npp,1018,3602,17.4223766326904,31.1100654602051,121.550621032715,3670176,1017,2921,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.62099025348691,61.898373613336695,51.36267896302061,5.996928405417954e-32,19.0,61.86,2.5331140255951103,61.97,16.7188,18.2976,28.7204,0.9258,16.5948,16.13,7
144619,npp,368,3031,15.5413455963135,31.1116733551025,121.539688110352,3670176,371,2439,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-18 18:10:06.128614,-74.80971803632409,47.20906302733262,40.52622046431228,9.112808634208417e-32,16.0,47.18,1.646109783506203,47.38,14.767,16.7004,24.725,1.0144,16.2362,15.7646,7
144619,npp,368,3032,9.61878871917725,31.109935760498,121.54736328125,3670176,371,2439,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-18 18:10:06.128614,-74.80620650690578,47.2415094080283,40.55189460119909,9.102923168285784e-32,16.0,47.21,1.646109783506203,47.38,14.767,16.7004,24.725,1.0144,12.6383,9.757,7
145011,npp,2045,1864,7.70215225219727,31.1108894348145,121.547698974609,3670176,2045,1438,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-20 17:32:32.681412,95.87936015176037,9.896844861249683,8.753581851365233,6.195904242829208e-25,10.0,-9.86,1.0,-9.54,14.8086,17.0041,25.3092,0.9962,7.6383,7.6732,7
145011,npp,2045,1863,14.4651660919189,31.1120376586914,121.53978729248,3670176,2045,1438,196611,3866787,3529,chn_shanghai_49_59,31.11249529,121.54169079,49,59,chn_shanghai,2012-10-20 17:32:32.681412,95.89718865161593,9.954839011725188,8.8047633099572,6.22647401564875e-25,10.0,-9.92,1.0,-9.54,14.8086,17.0041,25.3092,0.9962,14.4013,14.4109,7
