lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.718,0.714,0.734
2,0.503,0.541,0.523
3,0.343,0.401,0.358
4,0.248,0.29,0.252
5,0.18,0.204,0.177
6,0.126,0.139,0.116
7,0.097,0.092,0.078
8,0.072,0.059,0.049
9,0.063,0.039,0.036
10,0.05,0.027,0.019
11,0.056,0.023,0.021
12,0.051,0.024,0.01
13,0.05,0.029,0.005
14,0.05,0.035,0.003
15,0.048,0.043,0.002
16,0.062,0.051,0.019
17,0.073,0.058,0.033
18,0.073,0.064,0.037
19,0.058,0.068,0.028
20,0.048,0.07,0.02
21,0.039,0.07,0.014
22,0.037,0.068,0.016
23,0.035,0.064,0.022
24,0.024,0.058,0.024
25,0.022,0.05,0.036
26,0.034,0.04,0.065
27,0.042,0.031,0.09
28,0.035,0.024,0.099
29,0.027,0.018,0.099
30,0.01,0.012,0.082
31,0.001,0.007,0.066
32,-0.007,0.003,0.045
33,-0.019,-0.0,0.02
34,-0.023,-0.002,0.003
35,-0.027,-0.003,-0.011
36,-0.017,-0.002,-0.012
37,-0.014,-0.002,-0.016
38,-0.007,-0.001,-0.015
39,-0.006,0.0,-0.019
40,0.005,0.002,-0.013
41,0.007,0.005,-0.015
42,0.015,0.008,-0.014
43,0.021,0.009,-0.014
44,0.015,0.011,-0.02
45,0.028,0.012,-0.005
46,0.031,0.013,0.004
47,0.029,0.014,0.009
48,0.012,0.014,-0.001
49,0.008,0.013,-0.005
50,0.012,0.013,-0.002
51,0.014,0.013,0.001
52,0.02,0.012,0.011
53,0.023,0.009,0.021
54,0.027,0.006,0.037
55,0.009,0.004,0.036
56,-0.011,0.003,0.034
57,-0.015,0.002,0.047
58,-0.014,0.001,0.062
59,-0.007,0.001,0.073
60,-0.002,0.001,0.073
61,-0.002,0.001,0.063
62,-0.014,0.002,0.04
63,-0.011,0.003,0.028
64,-0.011,0.004,0.014
65,-0.01,0.007,0.003
66,0.005,0.008,0.005
67,0.011,0.009,0.001
68,0.01,0.01,-0.008
69,0.022,0.011,-0.002
70,0.033,0.012,0.005
71,0.032,0.013,-0.001
72,0.036,0.013,-0.005
73,0.029,0.012,-0.016
74,0.027,0.012,-0.019
75,0.024,0.012,-0.018
76,0.026,0.011,-0.011
77,0.019,0.01,-0.013
78,-0.007,0.008,-0.035
79,-0.027,0.006,-0.052
80,-0.027,0.003,-0.048
81,-0.012,-0.0,-0.029
82,-0.007,-0.003,-0.017
83,-0.0,-0.005,0.001
84,-0.008,-0.006,0.008
85,-0.011,-0.008,0.023
86,-0.013,-0.01,0.038
87,-0.023,-0.012,0.043
88,-0.015,-0.013,0.058
89,-0.004,-0.014,0.068
90,0.007,-0.014,0.069
91,-0.006,-0.012,0.045
92,-0.008,-0.01,0.029
93,-0.004,-0.008,0.019
94,-0.007,-0.005,0.004
95,0.0,-0.002,0.002
96,0.004,0.001,-0.003
97,0.005,0.005,-0.008
98,0.006,0.01,-0.012
99,0.012,0.015,-0.011
100,0.012,0.02,-0.017
101,0.023,0.024,-0.01
102,0.02,0.028,-0.017
103,0.023,0.031,-0.013
104,0.023,0.034,-0.011
105,0.022,0.037,-0.01
106,0.034,0.039,0.004
107,0.042,0.041,0.013
108,0.047,0.043,0.019
109,0.052,0.042,0.022
110,0.062,0.042,0.031
111,0.058,0.041,0.031
112,0.057,0.04,0.041
113,0.053,0.038,0.05
114,0.048,0.036,0.061
115,0.041,0.034,0.071
116,0.043,0.032,0.088
117,0.038,0.031,0.096
118,0.039,0.031,0.1
119,0.027,0.03,0.084
120,0.007,0.03,0.056
121,-0.015,0.03,0.022
122,-0.007,0.029,0.014
123,0.002,0.028,0.011
124,0.007,0.027,0.006
125,0.009,0.026,-0.001
126,0.02,0.025,0.001
127,0.032,0.023,0.005
128,0.037,0.021,0.006
129,0.034,0.018,-0.001
130,0.024,0.016,-0.015
131,0.027,0.014,-0.017
132,0.041,0.012,-0.005
133,0.044,0.011,-0.003
134,0.032,0.009,-0.013
135,0.03,0.007,-0.012
136,0.027,0.004,-0.012
137,0.02,0.0,-0.016
138,-0.014,-0.003,-0.044
139,-0.036,-0.006,-0.064
140,-0.038,-0.009,-0.062
141,-0.044,-0.012,-0.059
142,-0.04,-0.015,-0.044
143,-0.036,-0.018,-0.026
144,-0.04,-0.02,-0.017
145,-0.031,-0.02,0.006
146,-0.006,-0.02,0.042
147,-0.016,-0.018,0.041
148,-0.019,-0.015,0.039
149,-0.011,-0.011,0.04
150,-0.0,-0.008,0.039
151,0.014,-0.004,0.038
152,0.008,-0.0,0.021
153,0.011,0.003,0.015
154,0.006,0.008,0.003
155,0.002,0.012,-0.007
156,0.015,0.017,-0.002
157,0.027,0.023,0.003
158,0.037,0.028,0.008
159,0.056,0.032,0.021
160,0.05,0.035,0.012
161,0.04,0.038,-0.002
162,0.034,0.04,-0.009
163,0.043,0.041,0.0
164,0.047,0.042,0.007
165,0.038,0.044,0.002
166,0.027,0.044,-0.007
167,0.016,0.045,-0.015
168,0.013,0.044,-0.016
169,0.023,0.043,-0.004
170,0.031,0.041,0.012
171,0.044,0.038,0.035
172,0.051,0.035,0.052
173,0.06,0.032,0.073
174,0.061,0.03,0.089
175,0.053,0.028,0.096
176,0.042,0.025,0.095
177,0.031,0.023,0.087
178,0.013,0.02,0.069
179,0.012,0.017,0.059
180,0.008,0.014,0.043
181,-0.002,0.012,0.02
182,0.005,0.009,0.016
183,-0.0,0.005,0.0
184,-0.016,0.002,-0.023
185,-0.028,-0.003,-0.042
186,-0.031,-0.008,-0.05
187,-0.024,-0.012,-0.047
188,-0.014,-0.016,-0.039
189,-0.016,-0.02,-0.045
190,0.001,-0.024,-0.032
191,-0.0,-0.026,-0.035
192,0.002,-0.028,-0.038
193,-0.002,-0.029,-0.043
194,-0.012,-0.029,-0.052
195,-0.031,-0.028,-0.065
196,-0.039,-0.027,-0.069
197,-0.043,-0.026,-0.07
198,-0.048,-0.023,-0.071
199,-0.049,-0.022,-0.066
200,-0.045,-0.02,-0.055
201,-0.041,-0.019,-0.04
202,-0.03,-0.018,-0.017
203,-0.015,-0.018,0.01
204,-0.005,-0.018,0.032
205,-0.008,-0.019,0.042
206,-0.006,-0.02,0.052
207,-0.001,-0.021,0.059
208,-0.0,-0.022,0.054
209,-0.003,-0.022,0.041
210,-0.007,-0.022,0.021
211,-0.011,-0.021,0.004
212,-0.007,-0.019,-0.006
213,-0.017,-0.016,-0.027
214,-0.026,-0.013,-0.044
215,-0.026,-0.009,-0.049
216,-0.01,-0.006,-0.037
217,-0.017,-0.004,-0.045
218,-0.017,-0.002,-0.046
219,-0.019,-0.001,-0.052
220,-0.027,-0.001,-0.065
221,-0.035,-0.002,-0.076
222,-0.02,-0.002,-0.062
223,-0.002,-0.002,-0.041
224,-0.002,-0.001,-0.036
225,0.018,-0.0,-0.013
226,0.038,0.002,0.01
227,0.051,0.005,0.026
228,0.053,0.009,0.033
229,0.044,0.013,0.032
230,0.03,0.017,0.027
231,0.021,0.022,0.029
232,0.014,0.027,0.032
233,0.012,0.03,0.042
234,0.002,0.033,0.044
235,-0.006,0.036,0.047
236,0.004,0.037,0.06
237,0.005,0.038,0.06
238,0.006,0.037,0.054
239,0.024,0.036,0.058
240,0.041,0.034,0.058
241,0.044,0.032,0.046
242,0.056,0.029,0.045
243,0.064,0.026,0.045
244,0.076,0.022,0.051
245,0.065,0.019,0.039
246,0.042,0.017,0.017
247,0.026,0.016,0.001
248,0.024,0.014,-0.003
249,0.013,0.012,-0.016
250,-0.013,0.01,-0.044
251,-0.017,0.008,-0.051
252,-0.028,0.006,-0.062
253,-0.034,0.003,-0.065
254,-0.037,0.0,-0.066
255,-0.026,-0.003,-0.053
256,-0.018,-0.006,-0.043
257,-0.013,-0.009,-0.033
258,-0.013,-0.011,-0.028
259,-0.002,-0.014,-0.01
260,0.007,-0.016,0.009
261,-0.001,-0.017,0.012
262,0.001,-0.017,0.025
263,0.003,-0.017,0.039
264,-0.003,-0.015,0.042
265,0.0,-0.014,0.053
266,-0.012,-0.014,0.044
267,-0.019,-0.014,0.033
268,-0.028,-0.015,0.011
269,-0.026,-0.018,-0.001
270,-0.024,-0.021,-0.011
271,-0.013,-0.024,-0.013
272,-0.008,-0.026,-0.022
273,-0.009,-0.027,-0.028
274,-0.025,-0.028,-0.042
275,-0.031,-0.028,-0.048
276,-0.04,-0.026,-0.056
277,-0.048,-0.023,-0.063
278,-0.038,-0.02,-0.055
279,-0.023,-0.015,-0.046
280,-0.023,-0.011,-0.053
281,-0.029,-0.007,-0.062
282,-0.024,-0.004,-0.058
283,-0.009,-0.0,-0.04
284,-0.011,0.003,-0.038
285,-0.009,0.005,-0.03
286,-0.002,0.006,-0.02
287,0.012,0.006,-0.001
288,0.029,0.005,0.023
289,0.044,0.004,0.046
290,0.054,0.003,0.065
291,0.066,0.002,0.086
292,0.062,0.001,0.095
293,0.04,0.001,0.089
294,0.006,0.002,0.07
295,-0.023,0.002,0.05
296,-0.036,0.002,0.036
297,-0.031,0.0,0.032
298,-0.045,-0.001,0.003
299,-0.057,-0.004,-0.026
300,-0.051,-0.005,-0.034
301,-0.048,-0.005,-0.044
302,-0.026,-0.006,-0.033
303,-0.009,-0.005,-0.024
304,0.007,-0.005,-0.013
305,0.009,-0.005,-0.013
306,0.006,-0.004,-0.015
307,0.015,-0.002,-0.007
308,0.032,-0.0,0.005
309,0.048,0.002,0.013
310,0.05,0.005,0.01
311,0.033,0.008,-0.007
312,0.018,0.011,-0.018
313,0.006,0.013,-0.025
314,0.0,0.014,-0.025
315,-0.011,0.015,-0.029
316,-0.017,0.014,-0.028
317,-0.01,0.013,-0.016
318,0.008,0.01,0.009
319,0.019,0.006,0.028
320,0.016,0.002,0.037
321,0.006,-0.001,0.04
322,-0.007,-0.005,0.041
323,-0.015,-0.008,0.046
324,-0.023,-0.01,0.049
325,-0.01,-0.011,0.064
326,-0.004,-0.012,0.064
327,-0.008,-0.011,0.047
328,-0.009,-0.009,0.033
329,-0.009,-0.007,0.017
330,-0.013,-0.005,-0.001
331,-0.013,-0.001,-0.013
332,-0.009,0.003,-0.018
333,-0.001,0.007,-0.016
334,0.015,0.011,-0.002
335,0.029,0.015,0.012
336,0.037,0.017,0.016
337,0.028,0.02,0.003
338,0.017,0.023,-0.014
339,0.019,0.026,-0.021
340,0.02,0.03,-0.022
341,0.036,0.033,-0.007
342,0.038,0.037,-0.002
343,0.043,0.041,0.008
344,0.045,0.044,0.015
345,0.048,0.045,0.024
346,0.056,0.047,0.036
347,0.054,0.049,0.044
348,0.05,0.05,0.049
349,0.046,0.051,0.056
350,0.05,0.052,0.07
351,0.049,0.05,0.083
352,0.039,0.048,0.088
353,0.035,0.046,0.097
354,0.033,0.042,0.102
355,0.044,0.038,0.111
356,0.044,0.033,0.101
357,0.028,0.028,0.073
358,0.031,0.024,0.061
359,0.041,0.02,0.055
360,0.031,0.017,0.033
361,0.02,0.013,0.014
362,0.015,0.01,-0.001
363,0.015,0.008,-0.006
364,0.01,0.006,-0.014
365,0.002,0.006,-0.025
366,-0.007,0.007,-0.038
367,-0.006,0.008,-0.041
368,-0.008,0.009,-0.047
369,-0.027,0.011,-0.065
370,-0.035,0.011,-0.072
371,-0.019,0.012,-0.055
372,-0.006,0.011,-0.038
373,0.021,0.01,-0.01
374,0.03,0.01,0.001
375,0.03,0.01,0.004
376,0.027,0.011,0.007
377,0.047,0.011,0.032
378,0.049,0.011,0.042
379,0.039,0.011,0.044
380,0.035,0.01,0.055
381,0.018,0.009,0.055
382,0.013,0.007,0.066
383,-0.011,0.005,0.056
384,-0.022,0.002,0.05
385,-0.024,-0.001,0.043
386,-0.026,-0.005,0.03
387,-0.037,-0.009,0.005
388,-0.045,-0.013,-0.016
389,-0.045,-0.017,-0.029
390,-0.037,-0.021,-0.031
391,-0.025,-0.025,-0.027
392,-0.018,-0.028,-0.027
393,-0.007,-0.031,-0.02
394,0.005,-0.032,-0.013
395,0.003,-0.032,-0.019
396,-0.012,-0.03,-0.037
397,-0.035,-0.025,-0.063
398,-0.034,-0.018,-0.063
399,-0.013,-0.007,-0.043
400,-0.002,0.008,-0.03
