gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,286,29.26926612854,31.3390007019043,121.397994995117,3670144,2887,150,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-03 16:43:34.071593,93.10341572164427,65.51644522356597,53.69212462675156,0.04220425852184102,2.0,-65.51,3.0,-65.77,21.2719,23.9187,27.5841,0.9558,24.6457,27.9764,26.706771923468953,7
101225,npp,1838,3406,19.6693477630615,31.3394088745117,121.39387512207,3670144,1836,2754,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.28304893419454,57.5565018621681,48.35912209540929,0.012132778655140838,18.0,57.52,2.2013981571160284,57.24,21.7009,25.0027,27.8778,0.9144,20.4395,17.9855,17.620510376525587,7
101348,npp,1171,2832,30.5804328918457,31.3341655731201,121.397331237793,3670144,1172,2281,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.51484960875474,40.281362372187125,34.92654985455263,0.039816441984370336,15.0,40.25,1.4276677814245327,39.68,21.9515,25.2574,30.6164,0.9052,26.5907,27.6804,26.482604459420482,7
102464,npp,2788,675,16.3850479125977,31.3367118835449,121.394645690918,3670176,2790,456,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-13 16:56:08.682220,94.62883540774676,57.36156646220509,48.217581106919006,5.019709840411718e-05,4.0,-57.36,2.2013981571160284,-57.69,20.8325,22.9683,26.3246,0.9954,19.8717,16.3093,16.3093,7
102473,npp,1647,3781,10.5919141769409,31.3349590301514,121.39884185791,3670144,1644,3046,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.64745230181279,65.32253787529231,53.582668828298274,0.004350195723070771,20.0,65.3,3.0,65.0,19.8883,24.4684,27.825,0.9344,18.2367,9.8966,9.765733333415685,7
102715,npp,302,2637,23.4641304016113,31.3379554748535,121.397850036621,3670176,301,2127,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.6610697892064,32.270184332639836,28.216865105385935,7.291065931374805e-07,14.0,32.25,1.2365102219381485,31.67,20.0166,23.0733,26.719,0.9908,23.1782,23.2494,23.2494,7
102835,npp,2670,2054,19.1247234344482,31.339506149292,121.394584655762,3670176,2670,1620,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-16 17:40:09.343907,-53.6561575608188,1.3896561616204859,1.230576919490081,3.6722248100026616e-12,11.0,1.19,1.0,0.43,18.5075,22.8622,27.7931,1.0,19.1247,19.1247,19.1247,7
103201,npp,2428,3407,3.43522977828979,31.3384685516357,121.396438598633,3670176,2427,2755,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.15276409212623,57.57165216701255,48.373299708307925,6.095062885530755e-18,18.0,57.55,2.2013981571160284,57.24,21.7009,25.0027,27.8778,0.9144,13.065,3.1411,3.1411,7
103440,npp,1063,2250,23.971658706665,31.3342533111572,121.399024963379,3670176,1063,1806,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.64107853105656,12.502364604495414,11.052417323245397,5.772698527095178e-25,12.0,12.47,1.015504800579495,11.68,20.0881,23.4687,27.0277,0.9742,23.3575,23.3521,23.3521,7
103919,npp,120,3025,20.4790706634521,31.3385524749756,121.399917602539,3670176,120,2434,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.95640867382183,47.006884383520934,40.37260305708064,3.628888811804838e-21,16.0,46.99,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,20.5316,19.255,19.255,7
104036,npp,2504,2442,26.0359020233154,31.3365345001221,121.398597717285,3670176,2504,1977,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.74363418923271,22.941522665844303,20.193217183951504,9.288584440484585e-19,13.0,22.93,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,25.6964,25.9202,25.9202,7
104154,npp,1790,1857,23.0545673370361,31.336986541748,121.398597717285,3670176,1790,1431,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-04-27 17:33:46.547253,96.19925181126673,10.277378875936167,9.090501078878198,4.021255903931594e-15,10.0,-10.27,1.0,-10.96,18.9462,23.1452,26.5255,0.9878,22.7716,22.7727,22.7727,7
105551,npp,866,2636,6.38117980957031,31.3399810791016,121.398345947266,3670176,867,2126,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.8790737267063,32.215136971218755,28.17078923107139,0.00044314716244770315,14.0,32.2,1.2365102219381485,31.67,20.0166,23.0733,26.719,0.9908,9.3628,6.3228,6.3228,7
105724,npp,160,2052,25.8064365386963,31.3367671966553,121.394157409668,3670144,160,1618,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-02 17:39:59.472505,-43.89353936240221,1.3939414424803296,1.2344057563341109,0.008776690615781985,11.0,1.08,1.0,0.43,18.5075,22.8622,27.7931,1.0,25.8064,25.8064,25.542371363670405,7
105724,npp,160,2053,14.1022644042969,31.3356075286865,121.401893615723,3670144,160,1618,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-02 17:39:59.472505,-45.39234591339998,1.4383909707116325,1.2737663077566197,0.008769564031404208,11.0,1.13,1.0,0.43,18.5075,22.8622,27.7931,1.0,14.1023,14.1023,13.838485752263704,7
106085,npp,1742,869,17.3795566558838,31.3373756408691,121.405685424805,3670144,1740,652,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-04 17:02:13.482895,94.97234630681099,52.28984353847349,44.47231453704376,0.06727922725321245,5.0,-52.3,1.847645286154319,-52.61,19.8068,22.3976,26.4029,1.0207,20.1463,17.74,15.716043203228265,7
106085,npp,1742,868,27.5220680236816,31.3380222320557,121.397590637207,3670144,1740,652,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-04 17:02:13.482895,94.96844025002795,52.318536792495536,44.49409141923803,0.06729073988675688,5.0,-52.33,1.847645286154319,-52.61,19.8068,22.3976,26.4029,1.0207,25.6357,28.0929,26.068596869391474,7
106098,npp,555,3965,24.9544315338135,31.3360538482666,121.393058776855,3670144,554,3150,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.82980709990505,68.42131399192294,55.44293237229178,0.024445356459207607,21.0,68.4,3.3166247903554,68.19,19.6412,22.9988,26.0185,0.9941,23.4518,24.8062,24.0708118664694,7
106098,npp,555,3968,22.6641178131104,31.3292598724365,121.416114807129,3670144,554,3150,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.81818070815642,68.47014546015231,55.470952438552274,0.024409183421091114,21.0,68.45,3.3166247903554,68.19,19.6412,22.9988,26.0185,0.9941,22.7613,22.5295,21.795200057718684,7
106260,npp,942,281,23.4494457244873,31.337366104126,121.395065307617,3670144,939,147,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-05 16:43:16.042017,92.83841232133332,65.59472431434278,53.74614225089875,0.1298044348713818,2.0,-65.6,3.0,-65.77,21.2719,23.9187,27.5841,0.9558,22.7058,22.4137,18.508801282595325,7
106272,npp,2983,3405,22.0574111938477,31.3374691009521,121.394111633301,3670144,2984,2753,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.32442637817786,57.51356635138998,48.333286163539015,0.08337722381750155,18.0,57.5,2.2013981571160284,57.24,21.7009,25.0027,27.8778,0.9144,21.5243,20.1691,17.660868176731952,7
106453,npp,2295,2829,30.6751651763916,31.336238861084,121.396064758301,3670144,2295,2279,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.53726415634307,40.15005581338141,34.820976385690415,0.10181502080580096,15.0,40.13,1.4276677814245327,39.68,21.9515,25.2574,30.6164,0.9052,26.657,27.7662,24.70330508003023,7
106453,npp,2295,2830,19.8614959716797,31.3346614837646,121.403617858887,3670144,2295,2279,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.53431276603683,40.18773043007924,34.85203794331485,0.10180886005744946,15.0,40.17,1.4276677814245327,39.68,21.9515,25.2574,30.6164,0.9052,19.0827,17.978,14.915290413438598,7
107029,npp,1325,3592,11.2248258590698,31.3373184204102,121.404968261719,3670144,1323,2913,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.46539681992019,61.67604444260109,51.223744574627766,0.025632171091357812,19.0,61.65,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,17.2299,10.0668,9.295708995920544,7
107029,npp,1325,3591,10.6331081390381,31.3393707275391,121.397254943848,3670144,1323,2913,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.46920634993764,61.65511222679228,51.209697906007754,0.025627502245701195,19.0,61.63,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,16.9963,9.5362,8.7652494485132,7
107205,npp,662,3022,21.853271484375,31.3359241485596,121.397941589355,3670144,663,2432,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.37068032266912,46.91002722759283,40.296345578073705,0.014164747524185773,16.0,46.89,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,21.3664,20.5471,20.120982783786545,7
107205,npp,662,3023,15.2598695755005,31.3342399597168,121.405563354492,3670144,663,2432,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.36691302529655,46.94241272969931,40.322031564430105,0.014168786692022557,16.0,46.92,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,17.3609,14.3478,13.921561273752461,7
108077,npp,2079,3212,22.6426334381104,31.335807800293,121.392234802246,3670176,2077,2555,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.90159546433608,52.56895759093375,44.68708261084767,3.069672801741709e-06,17.0,52.55,1.9513309067639726,52.32,20.1062,23.4731,27.0172,0.974,22.4366,22.0534,22.0534,7
108077,npp,2079,3214,13.8931856155396,31.3323040008545,121.406929016113,3670176,2077,2555,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.89489750405905,52.622386746293955,44.72752337051329,3.1149077147374153e-06,17.0,52.6,1.9513309067639726,52.32,20.1062,23.4731,27.0172,0.974,17.9528,13.5316,13.5316,7
108255,npp,1396,2632,17.2202949523926,31.3388614654541,121.399963378906,3670176,1397,2123,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.89789481569696,32.04320845157273,28.024463978311076,1.6039965028376107e-11,14.0,32.02,1.2365102219381485,31.67,20.0166,23.0733,26.719,0.9908,18.1287,17.0627,17.0627,7
108788,npp,1064,3961,25.8614253997803,31.3357162475586,121.397010803223,3670176,1064,3148,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.9929352126078,68.36431577672357,55.409015499023546,6.085212311580256e-20,21.0,68.33,3.3166247903554,68.19,19.6412,22.9988,26.0185,0.9941,23.7253,25.7078,25.7078,7
108788,npp,1064,3963,15.2878360748291,31.3312244415283,121.412330627441,3670176,1064,3148,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.98512929197588,68.39682721174098,55.42770609739414,6.124812597895995e-20,21.0,68.37,3.3166247903554,68.19,19.6412,22.9988,26.0185,0.9941,20.5372,15.197,15.197,7
108962,npp,418,3401,25.3310165405273,31.3364238739014,121.397323608398,3670176,420,2749,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.62687901804827,57.42725694632226,48.27099365515902,1.1063344498197866e-21,18.0,57.4,2.2013981571160284,57.24,21.7009,25.0027,27.8778,0.9144,23.0113,23.1624,23.1624,7
108962,npp,418,3402,15.763352394104,31.3345355987549,121.404975891113,3670176,420,2749,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.62314637952205,57.451164095035885,48.28811577665929,1.1082331063558094e-21,18.0,57.43,2.2013981571160284,57.24,21.7009,25.0027,27.8778,0.9144,18.6652,14.4139,14.4139,7
109829,npp,2916,471,21.4094104766846,31.3381767272949,121.392196655273,3670176,2918,280,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-26 16:49:17.557851,93.79498193615223,61.933607943998254,51.38537104112507,1.1723721666252769e-15,3.0,-61.93,2.5331140255951103,-62.03,21.3427,23.8869,26.7883,0.9571,21.8841,20.4909,20.4909,7
109841,npp,1839,3585,23.8058300018311,31.3383026123047,121.392723083496,3670176,1844,2910,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.40948681180998,61.53214941967161,51.123246726166634,6.621482095704739e-22,19.0,61.51,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,22.1965,21.3499,21.3499,7
109841,npp,1839,3587,13.4904766082764,31.3342247009277,121.408027648926,3670176,1844,2910,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.4019802884537,61.57384609301877,51.15127952746461,6.559781607681065e-22,19.0,61.55,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,18.1243,12.0988,12.0988,7
110534,npp,2075,1258,4.15222930908203,31.337345123291,121.392478942871,3670176,2074,939,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-30 17:14:26.204572,96.77961129110521,39.48245069950028,34.26581785266332,0.0002156976469204327,7.0,-39.49,1.4276677814245327,-39.64,20.3761,23.0633,26.6574,0.9913,9.6161,4.116,4.116,7
110534,npp,2075,1259,3.9924418926239,31.336540222168,121.400062561035,3670176,2074,939,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-05-30 17:14:26.204572,96.78322301334096,39.444889431602434,34.23475299019264,0.00021483557791663165,7.0,-39.45,1.4276677814245327,-39.64,20.3761,23.0633,26.6574,0.9913,9.5041,3.9576,3.9576,7
112561,npp,435,1455,26.1786651611328,31.3355121612549,121.398147583008,3670144,435,1091,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-04 17:20:39.212511,98.22957590305843,31.194963758730935,27.299048734629494,0.1313402235471883,8.0,-31.22,1.2365102219381485,-31.31,19.9061,23.8277,26.2502,0.9595,24.7635,25.1179,21.16680024765916,7
113933,npp,1639,3008,18.610387802124,31.340576171875,121.393013000488,3670144,1640,2422,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.05441181249859,46.461012602564004,39.93417760836009,0.0038629792840653284,16.0,46.44,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,19.3964,17.498,17.381790235159112,7
113933,npp,1639,3009,18.0660610198975,31.3389148712158,121.400543212891,3670144,1640,2422,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.05103211292487,46.49335889302618,39.95990637636151,0.0038646724475855437,16.0,46.47,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,19.0657,16.9862,16.869939299826548,7
114106,npp,945,2426,19.6405658721924,31.3371963500977,121.392021179199,3670144,945,1964,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-13 17:51:52.023030,-78.7724266103703,22.114301234848035,19.471757591335788,0.0007992379650099266,13.0,22.08,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,19.7955,19.5533,19.5533,7
114106,npp,945,2427,20.1569557189941,31.3357753753662,121.399909973145,3670144,945,1964,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-13 17:51:52.023030,-78.76671410558394,22.16704102877375,19.51764439210192,0.0008000652888104545,13.0,22.14,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,20.2719,20.0674,20.0674,7
114827,npp,1639,2035,7.83077907562256,31.3354377746582,121.397674560547,3670176,1639,1601,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-19 17:39:11.192413,-14.593763966105751,0.28075816321596914,0.2485960670156689,3.968116959536117e-24,11.0,0.24,1.0,0.43,18.5075,22.8622,27.7931,1.0,7.8308,7.8308,7.8308,7
114943,npp,901,1447,16.2712249755859,31.3397407531738,121.398628234863,3670176,902,1085,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-20 17:20:19.100864,98.07359646265364,31.5513046261671,27.60111317961949,2.781684604858915e-24,8.0,-31.58,1.2365102219381485,-31.31,19.9061,23.8277,26.2502,0.9595,16.7511,15.6119,15.6119,7
115305,npp,3054,2227,14.2043676376343,31.3397102355957,121.398536682129,3670176,3054,1785,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.64013783310008,11.216489361688938,9.917778851707615,2.1232866227821605e-23,12.0,11.18,1.015504800579495,11.68,20.0881,23.4687,27.0277,0.9742,13.7393,13.8373,13.8373,7
122051,npp,2984,658,12.5577716827393,31.3363552093506,121.395629882812,3670176,2984,440,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-18 16:55:02.208531,94.53254559986036,57.77902467276686,48.509904751915705,1.2994173069885867e-24,4.0,-57.76,2.2013981571160284,-57.69,20.8325,22.9683,26.3246,0.9954,18.1331,12.4997,12.4997,7
122063,npp,1847,3762,12.5159940719604,31.3403091430664,121.396690368652,3670176,1848,3034,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.87617569681967,64.98052549732046,53.36156456291605,6.999528235782411e-20,20.0,64.95,2.898275349237888,65.0,19.8883,24.4684,27.825,0.9344,18.7382,11.6944,11.6944,7
122063,npp,1847,3764,13.5243034362793,31.3360195159912,121.412162780762,3670176,1848,3034,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.8683968211298,65.01774418867355,53.38491170747598,7.046894214738939e-20,20.0,64.98,2.898275349237888,65.0,19.8883,24.4684,27.825,0.9344,19.0861,12.6365,12.6365,7
122591,npp,2883,2037,19.6790657043457,31.3388595581055,121.394386291504,3670176,2883,1604,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-21 17:39:06.523844,-80.51811117290043,0.23846921197570425,0.21115249675002457,2.0256470172714594e-27,11.0,0.3,1.0,0.43,18.5075,22.8622,27.7931,1.0,19.6791,19.6791,19.6791,7
123312,npp,1992,2814,20.0787506103516,31.3379745483398,121.393753051758,3670176,1992,2266,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.68321533759983,39.57484566297371,34.34200683109855,1.195722116501093e-23,15.0,39.57,1.4276677814245327,39.68,21.9515,25.2574,30.6164,0.9052,19.2348,18.1746,18.1746,7
123312,npp,1992,2815,14.5163345336914,31.3364219665527,121.40119934082,3670176,1992,2266,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.68016791311005,39.61242913949102,34.373071421196634,1.1897052494804667e-23,15.0,39.61,1.4276677814245327,39.68,21.9515,25.2574,30.6164,0.9052,15.3387,13.1397,13.1397,7
123840,npp,2897,1055,19.141845703125,31.3365173339844,121.399131774902,3670176,2899,774,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-28 17:07:40.631402,96.32637430648262,46.70543212807716,40.12512752377831,2.7256009096326954e-05,6.0,-46.7,1.646109783506203,-46.67,19.8924,24.1804,26.6417,0.9455,19.8013,18.0983,18.0983,7
124015,npp,2127,465,19.0106143951416,31.3393669128418,121.397987365723,3670144,2124,274,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-29 16:48:43.189828,93.449305349844,62.07052837810596,51.47254730006876,0.008105522363033574,3.0,-62.05,2.5331140255951103,-62.03,21.3427,23.8869,26.7883,0.9571,20.9372,18.1951,17.951262076352272,7
124028,npp,1037,3578,22.7907543182373,31.3376064300537,121.399383544922,3670176,1035,2903,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.35209137479136,61.38645818768097,51.020303315153846,2.87943894780773e-07,19.0,61.36,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,21.7958,20.4396,20.4396,7
124028,npp,1037,3579,10.08945941925049,31.3355941772461,121.406967163086,3670176,1035,2903,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.34845186593347,61.40722055859981,51.034297829876365,2.8628717503086464e-07,19.0,61.38,2.5331140255951103,61.4,21.5695,25.492,28.1135,0.8968,16.7817,9.0486,9.0486,7
124210,npp,380,3008,20.1890048980713,31.3412399291992,121.393074035645,3670144,379,2422,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.83130141086268,46.45813656854636,39.93211954693264,0.006637478242531708,16.0,46.44,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,20.3554,18.9823,18.782625156056913,7
124210,npp,380,3009,13.9684524536133,31.3395614624023,121.400588989258,3670144,379,2422,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.82798137848329,46.490445345616024,39.95781918784897,0.006631391066921444,16.0,46.47,1.646109783506203,46.47,20.5133,24.3155,28.3872,0.9402,16.5764,13.1336,12.934108276181098,7
124384,npp,2769,2427,14.55189037323,31.3392486572266,121.393630981445,3670144,2770,1965,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-31 17:51:39.592279,-78.12020147510087,22.136679877217205,19.49166186596783,0.04453974969029215,13.0,22.14,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,15.1002,14.4872,13.147313488329726,7
124384,npp,2769,2428,15.7937459945679,31.3378238677979,121.401519775391,3670144,2770,1965,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-07-31 17:51:39.592279,-78.11609553539041,22.189418308785807,19.53754681104483,0.04452841566428439,13.0,22.19,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,16.246,15.7236,14.384054449127133,7
130181,npp,565,660,21.9275989532471,31.3391304016113,121.396865844727,3670144,567,442,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-03 16:55:03.270355,94.64359866311688,57.71989022034152,48.470499085708504,0.11288275383132763,4.0,-57.72,2.2013981571160284,-57.69,20.8325,22.9683,26.3246,0.9954,22.3894,21.8263,18.430455157796985,7
130368,npp,2835,75,17.8691234588623,31.3349056243896,121.392044067383,3670144,2838,32,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-04 16:36:05.825781,92.12255539889352,69.09329977473769,55.80857648487027,0.08282275576550568,1.0,-69.07,3.5496478698597698,-69.05,20.0792,23.8451,26.6722,0.9588,21.1787,17.1325,14.640948204554007,7
130382,npp,1852,3202,26.4221439361572,31.3367671966553,121.394203186035,3670144,1851,2549,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.17227213709457,52.2861211503663,44.46849136626985,0.08831003335053686,17.0,52.27,1.847645286154319,52.32,20.1062,23.4731,27.0172,0.974,24.4583,25.7345,23.07787477524427,7
130382,npp,1852,3203,21.4507503509521,31.3349132537842,121.402038574219,3670144,1851,2549,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.16856511378599,52.31483725750886,44.490285607977654,0.08831123764382598,17.0,52.3,1.847645286154319,52.32,20.1062,23.4731,27.0172,0.974,21.7677,20.8925,18.23583854656437,7
130571,npp,1161,2622,22.2481250762939,31.3362121582031,121.398635864258,3670144,1161,2116,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-05 17:57:54.332779,-76.61851334872959,31.58833830500908,27.63534389066356,0.06995233655842754,14.0,31.58,1.2365102219381485,31.67,20.0166,23.0733,26.719,0.9908,22.1948,22.0445,19.94012822274043,7
130760,npp,460,2039,20.8741302490234,31.334716796875,121.393646240234,3670144,460,1606,196611,3866755,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-06 17:39:05.785839,-7.959054238284936,0.9041117405550378,0.8005880812982884,0.05048198465705982,11.0,0.39,1.0,0.43,18.5075,22.8622,27.7931,1.0,20.8741,20.8741,19.355453604484154,7
132552,npp,330,2428,23.6668395996094,31.3373394012451,121.394264221191,3670176,330,1966,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.39495402688847,22.200984686744647,19.548953625483495,1.201928376508692e-21,13.0,22.19,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,23.5105,23.5617,23.5617,7
132552,npp,330,2429,15.2783470153809,31.3358917236328,121.402153015137,3670176,330,1966,196611,3866787,254,chn_shanghai_14_5,31.33749531,121.39585745,14,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.39224215822158,22.25374149488486,19.594852864649337,1.2065014691841106e-21,13.0,22.24,1.0837787002826917,22.14,18.2124,22.9642,27.0255,0.9956,15.7705,15.2105,15.2105,7
