lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.711,0.703,0.715
2,0.476,0.544,0.48
3,0.333,0.414,0.333
4,0.259,0.308,0.254
5,0.192,0.224,0.185
6,0.144,0.158,0.134
7,0.114,0.108,0.104
8,0.099,0.072,0.089
9,0.077,0.046,0.067
10,0.066,0.029,0.057
11,0.067,0.02,0.061
12,0.051,0.016,0.046
13,0.032,0.017,0.031
14,0.033,0.02,0.033
15,0.036,0.026,0.038
16,0.04,0.032,0.043
17,0.027,0.04,0.03
18,0.05,0.047,0.052
19,0.053,0.053,0.054
20,0.057,0.058,0.054
21,0.051,0.062,0.046
22,0.041,0.065,0.035
23,0.026,0.067,0.02
24,0.025,0.067,0.019
25,0.034,0.066,0.032
26,0.049,0.06,0.053
27,0.052,0.056,0.061
28,0.052,0.055,0.063
29,0.043,0.055,0.054
30,0.045,0.055,0.054
31,0.045,0.054,0.052
32,0.061,0.053,0.065
33,0.063,0.053,0.066
34,0.059,0.053,0.062
35,0.056,0.054,0.059
36,0.056,0.053,0.06
37,0.054,0.052,0.058
38,0.06,0.049,0.063
39,0.042,0.047,0.043
40,0.037,0.043,0.036
41,0.031,0.038,0.03
42,0.029,0.033,0.028
43,0.031,0.03,0.03
44,0.024,0.025,0.023
45,0.016,0.02,0.016
46,0.021,0.014,0.022
47,0.017,0.008,0.019
48,0.007,0.002,0.007
49,0.002,-0.004,-0.0
50,-0.006,-0.011,-0.01
51,-0.013,-0.017,-0.019
52,-0.022,-0.023,-0.027
53,-0.016,-0.029,-0.02
54,-0.018,-0.033,-0.02
55,-0.034,-0.035,-0.033
56,-0.061,-0.036,-0.056
57,-0.069,-0.036,-0.059
58,-0.064,-0.036,-0.053
59,-0.051,-0.036,-0.04
60,-0.032,-0.034,-0.023
61,-0.019,-0.031,-0.011
62,-0.015,-0.029,-0.009
63,-0.014,-0.026,-0.01
64,-0.017,-0.024,-0.015
65,-0.026,-0.021,-0.024
66,-0.046,-0.018,-0.041
67,-0.044,-0.016,-0.039
68,-0.014,-0.012,-0.01
69,-0.008,-0.009,-0.004
70,0.002,-0.006,0.006
71,0.011,-0.003,0.016
72,0.041,0.0,0.046
73,0.043,0.002,0.048
74,0.032,0.003,0.038
75,0.01,0.004,0.017
76,-0.001,0.004,0.006
77,-0.02,0.002,-0.014
78,-0.034,-0.001,-0.031
79,-0.035,-0.005,-0.037
80,-0.021,-0.009,-0.026
81,-0.013,-0.015,-0.02
82,-0.022,-0.02,-0.031
83,-0.033,-0.024,-0.042
84,-0.036,-0.029,-0.043
85,-0.03,-0.034,-0.032
86,-0.023,-0.04,-0.021
87,-0.023,-0.046,-0.018
88,-0.032,-0.052,-0.025
89,-0.035,-0.059,-0.028
90,-0.046,-0.064,-0.039
91,-0.068,-0.069,-0.061
92,-0.082,-0.072,-0.076
93,-0.088,-0.073,-0.085
94,-0.093,-0.074,-0.09
95,-0.096,-0.075,-0.091
96,-0.084,-0.074,-0.078
97,-0.084,-0.072,-0.077
98,-0.086,-0.07,-0.077
99,-0.085,-0.069,-0.075
100,-0.059,-0.068,-0.049
101,-0.057,-0.067,-0.045
102,-0.066,-0.066,-0.053
103,-0.063,-0.064,-0.049
104,-0.063,-0.062,-0.049
105,-0.049,-0.058,-0.037
106,-0.05,-0.053,-0.039
107,-0.037,-0.047,-0.03
108,-0.025,-0.041,-0.024
109,-0.018,-0.035,-0.023
110,-0.018,-0.029,-0.028
111,-0.025,-0.025,-0.039
112,-0.023,-0.02,-0.038
113,-0.012,-0.017,-0.026
114,-0.015,-0.013,-0.026
115,-0.02,-0.01,-0.027
116,-0.011,-0.006,-0.016
117,-0.008,-0.002,-0.013
118,-0.012,0.002,-0.015
119,-0.004,0.006,-0.007
120,-0.016,0.01,-0.018
121,-0.01,0.013,-0.012
122,0.012,0.017,0.008
123,0.042,0.021,0.036
124,0.055,0.025,0.048
125,0.051,0.029,0.045
126,0.045,0.032,0.04
127,0.033,0.033,0.029
128,0.023,0.034,0.019
129,0.006,0.035,0.003
130,0.01,0.035,0.009
131,0.023,0.033,0.024
132,0.039,0.032,0.042
133,0.059,0.03,0.064
134,0.063,0.026,0.069
135,0.051,0.022,0.057
136,0.028,0.019,0.032
137,0.017,0.015,0.018
138,0.006,0.011,0.003
139,-0.001,0.007,-0.008
140,-0.009,0.003,-0.02
141,-0.004,-0.001,-0.016
142,-0.004,-0.005,-0.016
143,-0.012,-0.008,-0.021
144,-0.007,-0.008,-0.015
145,-0.02,-0.008,-0.026
146,-0.032,-0.007,-0.036
147,-0.039,-0.005,-0.043
148,-0.028,-0.003,-0.031
149,-0.003,-0.002,-0.007
150,0.004,-0.001,-0.001
151,0.013,0.002,0.007
152,0.019,0.005,0.012
153,0.024,0.009,0.017
154,0.03,0.013,0.023
155,0.032,0.019,0.026
156,0.033,0.026,0.026
157,0.04,0.034,0.033
158,0.043,0.04,0.037
159,0.03,0.046,0.028
160,0.032,0.05,0.032
161,0.049,0.053,0.05
162,0.048,0.055,0.051
163,0.054,0.056,0.055
164,0.067,0.055,0.065
165,0.058,0.053,0.054
166,0.043,0.05,0.037
167,0.019,0.046,0.011
168,0.028,0.041,0.015
169,0.053,0.036,0.036
170,0.067,0.031,0.049
171,0.064,0.026,0.047
172,0.05,0.02,0.035
173,0.025,0.015,0.011
174,0.001,0.009,-0.009
175,-0.002,0.003,-0.009
176,-0.009,-0.002,-0.015
177,-0.008,-0.008,-0.013
178,-0.03,-0.013,-0.035
179,-0.05,-0.018,-0.054
180,-0.053,-0.023,-0.056
181,-0.041,-0.026,-0.044
182,-0.038,-0.028,-0.041
183,-0.036,-0.028,-0.039
184,-0.019,-0.027,-0.024
185,-0.017,-0.023,-0.023
186,-0.01,-0.019,-0.017
187,0.005,-0.014,-0.001
188,0.007,-0.008,0.004
189,0.001,-0.002,0.003
190,-0.001,0.003,0.004
191,-0.006,0.009,0.002
192,-0.01,0.014,-0.002
193,-0.008,0.02,-0.002
194,0.004,0.025,0.007
195,0.03,0.029,0.03
196,0.055,0.032,0.053
197,0.055,0.034,0.05
198,0.052,0.034,0.045
199,0.052,0.034,0.044
200,0.055,0.032,0.045
201,0.06,0.03,0.049
202,0.055,0.027,0.045
203,0.04,0.022,0.034
204,0.028,0.018,0.025
205,-0.002,0.014,-0.004
206,-0.027,0.009,-0.027
207,-0.037,0.003,-0.037
208,-0.03,-0.002,-0.032
209,-0.024,-0.008,-0.027
210,-0.027,-0.015,-0.032
211,-0.029,-0.021,-0.038
212,-0.033,-0.028,-0.043
213,-0.034,-0.035,-0.044
214,-0.025,-0.042,-0.036
215,-0.021,-0.048,-0.031
216,-0.023,-0.053,-0.03
217,-0.034,-0.056,-0.039
218,-0.052,-0.057,-0.052
219,-0.062,-0.056,-0.059
220,-0.063,-0.054,-0.057
221,-0.059,-0.051,-0.05
222,-0.049,-0.049,-0.04
223,-0.045,-0.045,-0.038
224,-0.053,-0.04,-0.048
225,-0.055,-0.035,-0.051
226,-0.044,-0.028,-0.042
227,-0.045,-0.023,-0.045
228,-0.039,-0.017,-0.043
229,-0.018,-0.013,-0.024
230,-0.005,-0.009,-0.011
231,-0.005,-0.004,-0.011
232,0.006,0.001,0.001
233,0.02,0.006,0.015
234,0.03,0.01,0.027
235,0.035,0.014,0.033
236,0.037,0.016,0.036
237,0.036,0.017,0.036
238,0.026,0.018,0.025
239,0.021,0.018,0.019
240,0.019,0.017,0.012
241,0.011,0.014,0.0
242,0.017,0.01,0.004
243,0.011,0.006,-0.002
244,0.011,0.003,0.0
245,0.011,-0.0,0.002
246,-0.008,-0.002,-0.012
247,-0.019,-0.005,-0.019
248,-0.033,-0.007,-0.031
249,-0.033,-0.009,-0.03
250,-0.028,-0.01,-0.024
251,-0.018,-0.01,-0.013
252,-0.016,-0.009,-0.01
253,-0.013,-0.007,-0.007
254,-0.01,-0.005,-0.007
255,-0.014,-0.003,-0.013
256,-0.013,-0.001,-0.011
257,0.003,0.003,0.004
258,0.005,0.006,0.005
259,0.015,0.008,0.013
260,0.035,0.009,0.031
261,0.035,0.01,0.032
262,0.023,0.01,0.021
263,0.03,0.011,0.029
264,0.032,0.01,0.032
265,0.03,0.008,0.03
266,0.021,0.007,0.021
267,0.001,0.004,0.002
268,-0.012,0.002,-0.01
269,-0.007,-0.001,-0.007
270,-0.014,-0.003,-0.016
271,-0.011,-0.006,-0.015
272,-0.02,-0.009,-0.024
273,-0.025,-0.012,-0.028
274,-0.037,-0.015,-0.035
275,-0.039,-0.017,-0.034
276,-0.035,-0.02,-0.027
277,-0.023,-0.021,-0.012
278,-0.021,-0.022,-0.008
279,-0.023,-0.024,-0.009
280,-0.028,-0.025,-0.016
281,-0.03,-0.026,-0.023
282,-0.013,-0.026,-0.009
283,-0.009,-0.027,-0.008
284,-0.008,-0.027,-0.009
285,-0.012,-0.027,-0.012
286,-0.021,-0.028,-0.022
287,-0.017,-0.028,-0.019
288,-0.002,-0.028,-0.005
289,-0.011,-0.028,-0.015
290,-0.031,-0.028,-0.037
291,-0.037,-0.028,-0.045
292,-0.05,-0.029,-0.056
293,-0.055,-0.028,-0.058
294,-0.053,-0.026,-0.051
295,-0.037,-0.026,-0.033
296,-0.02,-0.026,-0.014
297,-0.024,-0.025,-0.017
298,-0.025,-0.025,-0.019
299,-0.035,-0.024,-0.033
300,-0.04,-0.022,-0.042
301,-0.037,-0.02,-0.042
302,-0.018,-0.019,-0.023
303,0.001,-0.018,-0.004
304,0.003,-0.017,-0.002
305,0.0,-0.016,-0.004
306,0.001,-0.016,-0.002
307,0.006,-0.015,0.005
308,-0.001,-0.015,0.0
309,-0.0,-0.013,0.001
310,-0.004,-0.012,-0.003
311,-0.011,-0.011,-0.012
312,-0.016,-0.01,-0.019
313,-0.02,-0.008,-0.023
314,-0.014,-0.007,-0.017
315,-0.02,-0.005,-0.022
316,-0.027,-0.003,-0.026
317,-0.022,-0.002,-0.02
318,0.001,0.0,0.003
319,0.003,0.003,0.006
320,-0.004,0.006,-0.002
321,-0.011,0.009,-0.006
322,0.006,0.012,0.014
323,0.006,0.014,0.017
324,0.015,0.018,0.027
325,0.033,0.023,0.045
326,0.049,0.027,0.059
327,0.049,0.031,0.058
328,0.053,0.035,0.058
329,0.06,0.036,0.06
330,0.055,0.036,0.051
331,0.031,0.035,0.026
332,0.024,0.035,0.018
333,0.02,0.032,0.016
334,0.032,0.029,0.031
335,0.025,0.026,0.027
336,0.011,0.022,0.014
337,0.01,0.017,0.013
338,0.009,0.013,0.012
339,0.014,0.008,0.016
340,0.016,0.002,0.017
341,0.016,-0.004,0.015
342,-0.003,-0.009,-0.005
343,-0.011,-0.014,-0.013
344,-0.023,-0.018,-0.025
345,-0.022,-0.021,-0.023
346,-0.036,-0.022,-0.036
347,-0.054,-0.022,-0.054
348,-0.055,-0.021,-0.053
349,-0.031,-0.019,-0.03
350,-0.011,-0.017,-0.01
351,-0.001,-0.015,0.003
352,0.0,-0.013,0.007
353,0.009,-0.01,0.018
354,-0.009,-0.007,0.002
355,-0.017,-0.003,-0.005
356,-0.004,0.0,0.007
357,0.015,0.005,0.024
358,0.006,0.01,0.012
359,0.008,0.016,0.012
360,0.023,0.021,0.026
361,0.032,0.026,0.034
362,0.04,0.031,0.041
363,0.046,0.035,0.046
364,0.059,0.04,0.057
365,0.064,0.043,0.062
366,0.044,0.046,0.042
367,0.031,0.047,0.028
368,0.023,0.049,0.02
369,0.023,0.051,0.017
370,0.028,0.052,0.022
371,0.046,0.051,0.04
372,0.069,0.05,0.06
373,0.083,0.049,0.072
374,0.072,0.049,0.059
375,0.061,0.049,0.047
376,0.05,0.048,0.039
377,0.041,0.046,0.031
378,0.042,0.045,0.033
379,0.042,0.043,0.036
380,0.043,0.042,0.039
381,0.041,0.041,0.04
382,0.033,0.041,0.037
383,0.037,0.041,0.045
384,0.046,0.041,0.055
385,0.052,0.041,0.06
386,0.048,0.042,0.053
387,0.043,0.043,0.046
388,0.038,0.045,0.038
389,0.037,0.047,0.035
390,0.039,0.049,0.039
391,0.034,0.05,0.036
392,0.037,0.052,0.04
393,0.055,0.053,0.057
394,0.07,0.054,0.072
395,0.079,0.054,0.081
396,0.066,0.053,0.067
397,0.047,0.05,0.049
398,0.04,0.045,0.042
399,0.032,0.038,0.035
400,0.025,0.028,0.029
