lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.742,0.749,0.744
2,0.558,0.601,0.56
3,0.425,0.478,0.427
4,0.338,0.379,0.338
5,0.297,0.299,0.296
6,0.244,0.236,0.243
7,0.201,0.188,0.199
8,0.167,0.153,0.165
9,0.142,0.127,0.14
10,0.127,0.111,0.124
11,0.114,0.101,0.112
12,0.114,0.096,0.112
13,0.114,0.095,0.112
14,0.11,0.097,0.109
15,0.094,0.101,0.092
16,0.106,0.107,0.105
17,0.112,0.112,0.111
18,0.116,0.118,0.115
19,0.114,0.123,0.113
20,0.115,0.127,0.114
21,0.11,0.13,0.109
22,0.118,0.132,0.119
23,0.131,0.133,0.132
24,0.135,0.132,0.138
25,0.14,0.131,0.145
26,0.131,0.127,0.139
27,0.127,0.123,0.136
28,0.113,0.121,0.123
29,0.097,0.12,0.107
30,0.1,0.119,0.109
31,0.096,0.117,0.105
32,0.096,0.114,0.104
33,0.105,0.112,0.111
34,0.1,0.11,0.105
35,0.097,0.11,0.101
36,0.107,0.11,0.111
37,0.123,0.111,0.126
38,0.118,0.113,0.118
39,0.126,0.114,0.124
40,0.123,0.114,0.118
41,0.114,0.116,0.108
42,0.1,0.116,0.094
43,0.112,0.115,0.105
44,0.11,0.112,0.103
45,0.113,0.11,0.108
46,0.108,0.107,0.104
47,0.088,0.104,0.086
48,0.081,0.1,0.08
49,0.106,0.095,0.104
50,0.112,0.09,0.111
51,0.106,0.083,0.105
52,0.091,0.075,0.092
53,0.094,0.067,0.097
54,0.096,0.06,0.1
55,0.082,0.053,0.088
56,0.061,0.046,0.069
57,0.022,0.04,0.032
58,0.0,0.035,0.011
59,-0.009,0.032,0.003
60,-0.017,0.03,-0.005
61,-0.01,0.029,0.001
62,0.006,0.028,0.015
63,0.015,0.026,0.022
64,0.012,0.025,0.017
65,0.019,0.023,0.022
66,0.035,0.02,0.034
67,0.042,0.018,0.04
68,0.037,0.017,0.033
69,0.023,0.016,0.018
70,0.021,0.014,0.015
71,0.032,0.014,0.026
72,0.035,0.014,0.028
73,0.037,0.015,0.031
74,0.046,0.018,0.039
75,0.042,0.021,0.036
76,0.043,0.023,0.037
77,0.024,0.025,0.016
78,0.023,0.027,0.015
79,0.018,0.03,0.01
80,0.005,0.031,-0.003
81,-0.005,0.033,-0.011
82,-0.019,0.033,-0.024
83,-0.023,0.035,-0.025
84,0.007,0.037,0.006
85,0.021,0.04,0.022
86,0.048,0.043,0.05
87,0.068,0.047,0.071
88,0.079,0.05,0.083
89,0.088,0.052,0.092
90,0.088,0.054,0.091
91,0.084,0.056,0.086
92,0.084,0.057,0.085
93,0.081,0.058,0.08
94,0.073,0.059,0.071
95,0.063,0.062,0.059
96,0.057,0.065,0.051
97,0.053,0.067,0.047
98,0.06,0.068,0.053
99,0.06,0.068,0.051
100,0.053,0.067,0.045
101,0.045,0.065,0.037
102,0.045,0.063,0.036
103,0.037,0.061,0.028
104,0.041,0.058,0.033
105,0.052,0.056,0.043
106,0.054,0.055,0.045
107,0.058,0.054,0.048
108,0.059,0.055,0.05
109,0.059,0.057,0.05
110,0.068,0.06,0.059
111,0.083,0.063,0.077
112,0.094,0.065,0.09
113,0.087,0.067,0.085
114,0.079,0.068,0.079
115,0.07,0.068,0.071
116,0.054,0.068,0.057
117,0.047,0.067,0.05
118,0.042,0.067,0.046
119,0.044,0.066,0.048
120,0.064,0.065,0.066
121,0.086,0.064,0.087
122,0.086,0.063,0.085
123,0.077,0.063,0.076
124,0.065,0.062,0.063
125,0.066,0.061,0.064
126,0.065,0.06,0.061
127,0.057,0.06,0.052
128,0.049,0.061,0.042
129,0.042,0.061,0.036
130,0.048,0.062,0.041
131,0.057,0.063,0.05
132,0.056,0.065,0.048
133,0.061,0.067,0.053
134,0.064,0.071,0.057
135,0.084,0.074,0.076
136,0.087,0.077,0.079
137,0.084,0.08,0.076
138,0.096,0.082,0.088
139,0.095,0.084,0.087
140,0.09,0.086,0.084
141,0.091,0.088,0.086
142,0.084,0.091,0.081
143,0.086,0.093,0.084
144,0.093,0.096,0.092
145,0.101,0.099,0.1
146,0.092,0.101,0.094
147,0.084,0.101,0.087
148,0.095,0.1,0.098
149,0.102,0.098,0.104
150,0.093,0.095,0.094
151,0.096,0.09,0.095
152,0.101,0.084,0.099
153,0.1,0.079,0.096
154,0.092,0.075,0.088
155,0.082,0.072,0.076
156,0.069,0.068,0.062
157,0.062,0.066,0.055
158,0.066,0.063,0.059
159,0.072,0.061,0.066
160,0.068,0.06,0.061
161,0.055,0.06,0.048
162,0.041,0.06,0.034
163,0.029,0.061,0.023
164,0.03,0.061,0.025
165,0.036,0.061,0.03
166,0.047,0.061,0.041
167,0.043,0.06,0.037
168,0.044,0.06,0.038
169,0.048,0.059,0.043
170,0.061,0.059,0.057
171,0.08,0.058,0.077
172,0.102,0.058,0.1
173,0.107,0.059,0.105
174,0.109,0.058,0.108
175,0.089,0.058,0.09
176,0.062,0.057,0.064
177,0.052,0.056,0.054
178,0.048,0.055,0.049
179,0.049,0.054,0.05
180,0.045,0.053,0.046
181,0.038,0.052,0.039
182,0.037,0.051,0.038
183,0.018,0.051,0.02
184,0.014,0.051,0.015
185,0.015,0.05,0.015
186,0.03,0.049,0.029
187,0.041,0.048,0.039
188,0.054,0.048,0.05
189,0.059,0.047,0.054
190,0.059,0.047,0.054
191,0.067,0.047,0.062
192,0.06,0.046,0.054
193,0.058,0.045,0.051
194,0.053,0.044,0.046
195,0.046,0.044,0.039
196,0.05,0.043,0.043
197,0.055,0.041,0.049
198,0.06,0.038,0.055
199,0.052,0.033,0.049
200,0.037,0.028,0.036
201,0.025,0.024,0.025
202,0.016,0.02,0.017
203,0.014,0.017,0.016
204,0.011,0.014,0.015
205,0.003,0.011,0.008
206,-0.007,0.009,-0.002
207,-0.013,0.008,-0.008
208,-0.015,0.008,-0.009
209,-0.016,0.01,-0.011
210,-0.007,0.014,-0.004
211,0.003,0.018,0.004
212,0.013,0.023,0.012
213,0.018,0.028,0.015
214,0.032,0.033,0.027
215,0.049,0.037,0.041
216,0.051,0.041,0.041
217,0.052,0.044,0.042
218,0.05,0.047,0.04
219,0.068,0.048,0.059
220,0.081,0.049,0.072
221,0.08,0.051,0.071
222,0.082,0.051,0.073
223,0.071,0.051,0.062
224,0.052,0.049,0.045
225,0.046,0.046,0.039
226,0.048,0.042,0.042
227,0.05,0.039,0.044
228,0.04,0.036,0.036
229,0.03,0.033,0.028
230,0.007,0.03,0.006
231,-0.007,0.029,-0.006
232,-0.01,0.028,-0.009
233,-0.001,0.029,0.0
234,0.009,0.03,0.011
235,0.012,0.032,0.014
236,0.016,0.034,0.018
237,0.023,0.036,0.026
238,0.043,0.039,0.045
239,0.056,0.042,0.056
240,0.061,0.045,0.06
241,0.065,0.048,0.063
242,0.072,0.051,0.069
243,0.068,0.053,0.064
244,0.062,0.055,0.058
245,0.068,0.057,0.063
246,0.079,0.058,0.074
247,0.091,0.059,0.084
248,0.087,0.058,0.081
249,0.077,0.057,0.071
250,0.06,0.057,0.053
251,0.049,0.056,0.042
252,0.034,0.054,0.027
253,0.02,0.051,0.013
254,0.013,0.049,0.006
255,0.012,0.046,0.005
256,0.015,0.043,0.009
257,0.016,0.041,0.011
258,0.033,0.04,0.029
259,0.048,0.038,0.045
260,0.055,0.036,0.052
261,0.045,0.035,0.044
262,0.033,0.034,0.034
263,0.039,0.035,0.042
264,0.037,0.035,0.04
265,0.051,0.035,0.054
266,0.072,0.034,0.075
267,0.059,0.034,0.06
268,0.038,0.034,0.039
269,0.039,0.034,0.038
270,0.035,0.034,0.034
271,0.034,0.034,0.031
272,0.034,0.034,0.031
273,0.014,0.034,0.011
274,0.023,0.033,0.019
275,0.028,0.034,0.024
276,0.028,0.035,0.024
277,0.019,0.037,0.015
278,0.018,0.038,0.014
279,0.031,0.039,0.027
280,0.041,0.041,0.035
281,0.042,0.043,0.036
282,0.047,0.045,0.041
283,0.055,0.049,0.049
284,0.052,0.052,0.047
285,0.05,0.056,0.046
286,0.055,0.059,0.053
287,0.061,0.062,0.061
288,0.077,0.065,0.078
289,0.089,0.068,0.09
290,0.084,0.07,0.086
291,0.086,0.07,0.089
292,0.082,0.068,0.086
293,0.08,0.067,0.086
294,0.079,0.066,0.086
295,0.068,0.065,0.075
296,0.053,0.064,0.059
297,0.04,0.063,0.046
298,0.029,0.061,0.034
299,0.032,0.058,0.035
300,0.042,0.056,0.043
301,0.063,0.054,0.064
302,0.073,0.052,0.073
303,0.066,0.051,0.065
304,0.05,0.049,0.047
305,0.044,0.046,0.04
306,0.036,0.042,0.031
307,0.022,0.04,0.017
308,0.014,0.037,0.01
309,0.028,0.034,0.023
310,0.034,0.03,0.027
311,0.039,0.028,0.032
312,0.043,0.025,0.036
313,0.053,0.023,0.046
314,0.062,0.022,0.055
315,0.053,0.019,0.048
316,0.02,0.018,0.018
317,-0.003,0.015,-0.001
318,-0.014,0.013,-0.01
319,-0.005,0.012,0.001
320,0.013,0.011,0.02
321,0.011,0.011,0.02
322,0.014,0.012,0.024
323,0.005,0.015,0.016
324,-0.01,0.02,0.002
325,0.006,0.026,0.018
326,0.022,0.034,0.033
327,0.038,0.041,0.048
328,0.058,0.049,0.069
329,0.056,0.056,0.066
330,0.059,0.064,0.067
331,0.059,0.072,0.066
332,0.081,0.079,0.086
333,0.092,0.086,0.095
334,0.098,0.093,0.098
335,0.101,0.099,0.099
336,0.107,0.104,0.104
337,0.114,0.107,0.111
338,0.119,0.109,0.115
339,0.128,0.109,0.122
340,0.136,0.108,0.129
341,0.133,0.104,0.126
342,0.117,0.1,0.112
343,0.108,0.096,0.103
344,0.095,0.091,0.091
345,0.088,0.085,0.084
346,0.074,0.078,0.073
347,0.059,0.071,0.06
348,0.044,0.065,0.047
349,0.025,0.059,0.03
350,0.032,0.054,0.037
351,0.028,0.05,0.035
352,0.025,0.046,0.033
353,0.026,0.044,0.035
354,0.036,0.04,0.046
355,0.043,0.037,0.054
356,0.048,0.034,0.059
357,0.047,0.032,0.057
358,0.031,0.031,0.039
359,0.037,0.03,0.044
360,0.051,0.031,0.056
361,0.049,0.033,0.052
362,0.041,0.037,0.042
363,0.041,0.04,0.041
364,0.048,0.045,0.046
365,0.058,0.05,0.055
366,0.065,0.055,0.061
367,0.069,0.059,0.064
368,0.071,0.063,0.065
369,0.063,0.067,0.057
370,0.039,0.07,0.033
371,0.034,0.072,0.029
372,0.043,0.073,0.038
373,0.066,0.074,0.062
374,0.059,0.076,0.057
375,0.059,0.078,0.058
376,0.076,0.08,0.076
377,0.1,0.082,0.101
378,0.122,0.083,0.124
379,0.124,0.084,0.127
380,0.118,0.084,0.122
381,0.104,0.083,0.111
382,0.089,0.082,0.098
383,0.077,0.079,0.088
384,0.058,0.076,0.07
385,0.048,0.073,0.061
386,0.053,0.068,0.064
387,0.053,0.063,0.062
388,0.031,0.057,0.038
389,0.027,0.05,0.032
390,0.03,0.043,0.034
391,0.04,0.035,0.042
392,0.04,0.027,0.04
393,0.039,0.019,0.038
394,0.037,0.011,0.034
395,0.012,0.003,0.009
396,-0.0,-0.004,-0.004
397,-0.017,-0.011,-0.02
398,-0.029,-0.016,-0.032
399,-0.023,-0.02,-0.026
400,-0.023,-0.022,-0.026
