gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,294,44.7080116271973,31.1430683135986,121.43879699707,3670144,2918,155,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-03 16:43:37.630154,93.07783176521498,65.37027107135906,53.601077128956604,0.04223238634063689,2.0,-65.36,2.898275349237888,-65.61,26.6975,31.3702,41.1408,0.8008,29.7221,35.8006,34.23462779550046,7
101225,npp,1864,3421,22.7737941741943,31.1493511199951,121.441413879395,3670144,1865,2769,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.33223680481187,57.91170582627518,48.612221013680816,0.012085378118186491,18.0,57.88,2.2013981571160284,57.585,23.9402,28.4835,33.9207,0.8819,22.5265,20.0846,19.63647551891339,7
101348,npp,1197,2845,34.5347633361816,31.1446361541748,121.441184997559,3670144,1196,2293,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.29257706783142,40.765038499420186,35.324560701859575,0.0398512443558563,15.0,40.74,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,29.4544,30.6036,29.125920276371836,7
101473,npp,503,2262,17.6550140380859,31.1486759185791,121.438606262207,3670144,503,1818,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.60491185074379,13.17870999987026,11.647373697267096,0.08698962623524181,12.0,13.15,1.015504800579495,12.42,17.0503,25.9521,33.8711,0.9679,16.9497,17.089,13.863434301072967,7
101976,npp,2641,3040,18.0473747253418,31.1430377960205,121.443702697754,3670144,2643,2445,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-09 18:11:35.441499,-75.49047818098776,47.497005108858545,40.75797523092442,0.04737194139914498,16.0,47.47,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,17.7292,15.0049,13.248353663596044,7
102223,npp,1244,1870,27.6119842529297,31.1442489624023,121.443260192871,3670144,1244,1444,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-11 17:33:58.289812,97.25168497569827,9.503385107813019,8.407116143463192,0.012635547343164091,10.0,-9.51,1.0,-10.27,20.2581,27.6702,37.8359,0.9078,25.0619,25.0673,24.598775305031637,7
102473,npp,1673,3797,11.4240827560425,31.1437740325928,121.444007873535,3670144,1673,3056,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.69378046122492,65.60086457466441,53.75515053579202,0.004400874620023331,20.0,65.58,3.0,65.3,23.0212,28.9566,35.5412,0.8675,19.276,9.9105,9.747316056879724,7
102715,npp,329,2650,19.8377170562744,31.1458759307861,121.43773651123,3670176,329,2136,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.50698199568514,32.85026554987107,28.709186146517624,9.945582392450612e-07,14.0,32.83,1.2365102219381485,32.315,18.024,25.1605,34.7238,0.9984,20.8155,19.8059,19.8059,7
103440,npp,1090,2263,34.1117324829102,31.1433868408203,121.445068359375,3670176,1090,1818,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.98109542645342,13.230519252616968,11.693582222829463,5.091133306994074e-25,12.0,13.21,1.015504800579495,12.42,17.0503,25.9521,33.8711,0.9679,33.1552,33.0182,33.0182,7
103557,npp,353,1675,42.9140319824219,31.1438579559326,121.444633483887,3670176,353,1266,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-22 17:27:37.197781,99.57021419795872,20.342707199791842,17.929557077515625,2.002881941897677e-24,9.0,-20.37,1.0837787002826917,-21.11,17.9874,26.2776,35.2018,0.956,40.4705,41.0237,41.0237,7
103919,npp,147,3039,30.2137413024902,31.14479637146,121.440559387207,3670176,148,2444,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.47078988829365,47.461454552088675,40.73209033116956,3.050177523791643e-21,16.0,47.44,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,25.1202,25.1202,25.1202,7
104154,npp,1817,1869,32.7445869445801,31.1480560302734,121.444969177246,3670176,1817,1443,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-04-27 17:33:50.105806,99.06798163668584,9.5397587127525,8.43939624387742,3.43828192444901e-15,10.0,-9.57,1.0,-10.27,20.2581,27.6702,37.8359,0.9078,30.1945,29.7269,29.7269,7
105551,npp,893,2649,10.7637214660645,31.1442623138428,121.444931030273,3670176,892,2135,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01607995998803,32.81002870750456,28.675852555108445,0.00043398376843475206,14.0,32.79,1.2365102219381485,32.315,18.024,25.1605,34.7238,0.9984,13.4771,10.7465,10.7465,7
105724,npp,187,2065,24.451042175293,31.1468658447266,121.442321777344,3670144,187,1631,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-02 17:40:03.031016,-72.79243564107696,1.8642338819719033,1.6508367934629284,0.008541024255969091,11.0,1.82,1.0,1.13,19.0003,25.1202,32.0778,1.0,24.451,24.451,24.134299767270452,7
106085,npp,1771,878,49.9352722167969,31.1438636779785,121.44181060791,3670144,1770,658,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-04 17:02:17.041404,95.36937734592011,52.026300803756264,44.27170892883653,0.06756003104450989,5.0,-52.04,1.847645286154319,-52.33,20.3874,28.1407,34.9692,0.8927,36.916,44.5754,42.07028153718114,7
106085,npp,1771,879,34.8240013122559,31.1432018280029,121.449775695801,3670144,1770,658,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-04 17:02:17.041404,95.37336868570215,51.99775013820071,44.24998033926481,0.06754869938812766,5.0,-52.01,1.847645286154319,-52.33,20.3874,28.1407,34.9692,0.8927,28.7374,31.0861,28.581401713743794,7
106098,npp,581,3983,26.4405574798584,31.1389923095703,121.456916809082,3670144,583,3158,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.86823623679848,68.71359023238298,55.609694143402415,0.024536885498296197,21.0,68.69,3.3985290935932855,68.46,23.6216,28.5358,34.2632,0.8803,24.5037,23.2757,22.36587500537621,7
106098,npp,581,3981,42.3954887390137,31.1435928344727,121.441207885742,3670144,583,3158,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.87601280272243,68.68061280742441,55.590913420853575,0.024561679270641987,21.0,68.66,3.3985290935932855,68.46,23.6216,28.5358,34.2632,0.8803,29.1983,37.3209,36.410155655045756,7
106260,npp,971,290,28.8188800811768,31.1482830047607,121.43896484375,3670144,970,153,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-05 16:43:19.600535,92.84660143930579,65.44301009017867,53.65177842953057,0.13040644873308227,2.0,-65.44,2.898275349237888,-65.61,26.6975,31.3702,41.1408,0.8008,24.2399,23.0772,18.24174333514648,7
106272,npp,3009,3420,30.4985160827637,31.1476707458496,121.441635131836,3670144,3012,2768,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.7436803913242,57.87905995726645,48.59379342697266,0.08379825947105107,18.0,57.86,2.2013981571160284,57.585,23.9402,28.4835,33.9207,0.8819,26.0355,26.8972,23.789969826960068,7
106453,npp,2321,2844,35.1372566223145,31.1480197906494,121.44832611084,3670144,2323,2291,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.24246179401338,40.71726912499442,35.2878111730123,0.10234760414767342,15.0,40.7,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,29.8764,31.1375,27.342462182348665,7
106453,npp,2321,2843,24.0142288208008,31.149600982666,121.44066619873,3670144,2323,2291,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.24610380124442,40.67945887920617,35.25671698434314,0.10235397245688163,15.0,40.66,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,22.0853,21.2807,17.485426046149083,7
106453,npp,2322,2843,36.3237724304199,31.1429615020752,121.438766479492,3670144,2323,2291,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.1757028190477,40.67964494447518,35.256870013691824,0.10237834999126347,15.0,40.66,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,30.7075,32.189,28.392822129876198,7
106453,npp,2322,2844,37.4175910949707,31.1413745880127,121.446434020996,3670144,2323,2291,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.17210400785451,40.71750048781719,35.288001422347065,0.10237198817893345,15.0,40.7,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,31.4736,33.1583,29.362358025172252,7
106852,npp,151,1076,20.4119338989258,31.1478824615479,121.43904876709,3670144,152,790,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97412212957708,46.00126191528459,39.56996320847944,0.029258380887286536,6.0,-46.0,1.5732132722552272,-46.31,21.3759,30.7172,40.0788,0.8178,18.5697,16.6926,15.607702479680043,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,152,790,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.31,21.3759,30.7172,40.0788,0.8178,29.0268,30.1463,29.061182338460934,7
107016,npp,2448,485,7.72070550918579,31.1429386138916,121.445281982422,3670144,2452,290,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-10 16:49:34.355973,93.50347927545674,61.6459121706269,51.19671615704544,0.013142687182263722,3.0,-61.64,2.5331140255951103,-61.83,23.3454,30.3782,38.8775,0.8269,16.1756,6.3844,5.897070616008884,7
107029,npp,1352,3608,13.4940729141235,31.1386413574219,121.455711364746,3670144,1352,2925,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.47576458415055,62.00725638059791,51.44500748264096,0.02580147499205491,19.0,61.99,2.5331140255951103,61.74,24.2839,29.7009,33.958,0.8458,18.7222,11.4129,10.456184167113946,7
107029,npp,1352,3606,12.9509620666504,31.1427936553955,121.440017700195,3670144,1352,2925,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.48332529950075,61.96510031558296,51.41688149108588,0.02579198894225703,19.0,61.95,2.5331140255951103,61.74,24.2839,29.7009,33.958,0.8458,18.5078,10.9535,9.997135908789023,7
107205,npp,688,3035,23.4806213378906,31.1464653015137,121.439865112305,3670144,691,2442,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38895480420399,47.327862042064844,40.62723017028004,0.014263264327370614,16.0,47.31,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,21.0298,19.5221,18.993219739672387,7
107205,npp,688,3036,26.3691234588623,31.1447238922119,121.447563171387,3670144,691,2442,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38585697027595,47.36031584486581,40.652894974850646,0.014267367872654278,16.0,47.35,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,22.7846,21.9237,21.394667580668106,7
107547,npp,2339,1866,7.05698156356812,31.1438884735107,121.444534301758,3670144,2339,1440,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37353833198436,9.72911254325823,8.606681710328328,0.0011257562835652725,10.0,-9.74,1.0,-10.27,20.2581,27.6702,37.8359,0.9078,4.5069,6.4066,6.364857081783522,7
107910,npp,2760,3792,31.2755031585693,31.1436500549316,121.439826965332,3670176,2760,3053,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.83570262015085,65.51332873445165,53.70312273461331,0.0004067048985456915,20.0,65.49,3.0,65.3,23.0212,28.9566,35.5412,0.8675,25.8931,27.1318,27.1318,7
107910,npp,2760,3794,23.774435043335,31.1394805908203,121.454788208008,3670176,2760,3053,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.82820829542074,65.54869824810945,53.72504566883744,0.0004076987317450089,20.0,65.52,3.0,65.3,23.0212,28.9566,35.5412,0.8675,23.3928,20.6246,20.6246,7
108077,npp,2105,3228,39.3057327270508,31.1448192596436,121.444381713867,3670176,2105,2567,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.3792634789443,53.001645332704605,45.013650530971354,3.103784910253383e-06,17.0,52.98,1.9513309067639726,52.73,23.6659,29.39,34.9709,0.8547,30.2017,33.5953,33.5953,7
108077,npp,2105,3229,24.0002975463867,31.1430473327637,121.451858520508,3670176,2105,2567,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.37557601657022,53.028527075020385,45.03391309564966,3.127021337622642e-06,17.0,53.0,1.9513309067639726,52.73,23.6659,29.39,34.9709,0.8547,22.3581,20.5135,20.5135,7
108255,npp,1423,2644,24.0966510772705,31.1450119018555,121.437599182129,3670176,1422,2132,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03317626880967,32.58758760813025,28.486909971321378,1.5309253448413316e-11,14.0,32.56,1.2365102219381485,32.315,18.024,25.1605,34.7238,0.9984,24.2598,24.0581,24.0581,7
108255,npp,1423,2645,39.1607513427734,31.1434707641602,121.445335388184,3670176,1422,2132,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03070264950897,32.63236332282964,28.524919159205886,1.5401589855903648e-11,14.0,32.61,1.2365102219381485,32.315,18.024,25.1605,34.7238,0.9984,36.4426,39.098,39.098,7
108788,npp,1090,3977,36.8279762268066,31.1425914764404,121.444000244141,3670176,1093,3156,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.03435547234537,68.62242999954596,55.55655278412963,5.467957678012086e-20,21.0,68.59,3.3985290935932855,68.46,23.6216,28.5358,34.2632,0.8803,27.5601,32.4198,32.4198,7
108788,npp,1090,3979,23.6215858459473,31.1380424499512,121.459625244141,3670176,1093,3156,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.02656268452307,68.65528571775084,55.575296276585775,5.504574339879257e-20,21.0,68.63,3.3985290935932855,68.46,23.6216,28.5358,34.2632,0.8803,23.6742,20.7942,20.7942,7
108962,npp,444,3415,39.0772438049316,31.1435661315918,121.441352844238,3670176,443,2763,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.2830929336736,57.76704485038891,48.513648179427214,9.647475503479656e-22,18.0,57.74,2.2013981571160284,57.585,23.9402,28.4835,33.9207,0.8819,29.9324,34.463,34.463,7
108962,npp,444,3416,27.0135746002197,31.1416034698486,121.449150085449,3670176,443,2763,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.27936273578648,57.791211478570794,48.530876991928594,9.664189803403e-22,18.0,57.76,2.2013981571160284,57.585,23.9402,28.4835,33.9207,0.8819,24.4524,23.8238,23.8238,7
109829,npp,2945,481,44.324405670166,31.1467742919922,121.442932128906,3670176,2948,287,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-26 16:49:21.116362,94.12128261628763,61.72256429498991,51.24379817243702,1.0157892803285204e-15,3.0,-61.72,2.5331140255951103,-61.83,23.3454,30.3782,38.8775,0.8269,30.6257,36.6525,36.6525,7
109841,npp,1865,3602,30.5191326141357,31.1442451477051,121.452766418457,3670176,1865,2921,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45194065855807,61.88324570132849,51.358331346075026,5.647071522677627e-22,19.0,61.86,2.5331140255951103,61.74,24.2839,29.7009,33.958,0.8458,25.4432,25.8122,25.8122,7
109841,npp,1865,3601,37.3532600402832,31.1463222503662,121.444915771484,3670176,1865,2921,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45570579936427,61.86207725339637,51.34418089253264,5.67417336712611e-22,19.0,61.84,2.5331140255951103,61.74,24.2839,29.7009,33.958,0.8458,28.1411,31.5923,31.5923,7
110534,npp,2103,1270,6.14602661132812,31.1455173492432,121.442947387695,3670176,2103,949,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75428163762359,39.039576868077795,33.89903708587252,0.00021283966088044617,7.0,-39.04,1.4276677814245327,-39.19,18.2756,27.6968,36.1283,0.907,10.025,5.5743,5.5743,7
110534,npp,2103,1271,5.63294172286987,31.1447067260742,121.450393676758,3670176,2103,949,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75756533030837,39.00225398853562,33.86810821587153,0.0002119945813255154,7.0,-39.0,1.4276677814245327,-39.19,18.2756,27.6968,36.1283,0.907,9.6657,5.1089,5.1089,7
112561,npp,462,1465,33.7072448730469,31.1479663848877,121.439041137695,3670144,462,1099,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47267733312091,30.776984890096696,26.942515426522956,0.13209129464631764,8.0,-30.77,1.184412938166907,-30.77,18.5418,28.9638,37.6128,0.8673,29.1251,29.2342,24.33626943543098,7
112561,npp,462,1466,32.7328224182129,31.1470108032227,121.447120666504,3670144,462,1099,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47440303858995,30.72960364193175,26.902077698441925,0.1320845455837806,8.0,-30.73,1.184412938166907,-30.77,18.5418,28.9638,37.6128,0.8673,28.3024,28.389,23.49131968992179,7
113755,npp,356,475,7.61312675476074,31.1433067321777,121.44465637207,3670144,358,282,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-11 16:49:02.718106,93.8181378622482,61.857260361252145,51.33020594681509,0.002135182477589669,3.0,-61.84,2.5331140255951103,-61.83,23.3454,30.3782,38.8775,0.8269,16.1332,6.2954,6.216227670393264,7
113933,npp,1666,3023,25.6345806121826,31.145450592041,121.439559936523,3670144,1668,2433,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.57185040876446,46.94609692814724,40.31914679983678,0.0038774688367623745,16.0,46.92,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,22.3383,21.313,21.16922388530907,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1668,2433,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,46.99,23.1932,30.2137,36.9959,0.8314,25.1837,25.2072,25.063360210222726,7
114106,npp,972,2439,26.0700931549072,31.1421031951904,121.444145202637,3670144,971,1974,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.19569476944777,22.796830040825206,20.065241672314684,0.0008020247567938247,13.0,22.77,1.0837787002826917,22.77,16.0952,27.0075,34.1613,0.9301,24.2552,24.2483,24.2483,7
114715,npp,2378,2631,12.0540580749512,31.1463413238525,121.444892883301,3670176,2378,2122,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54938537484382,32.015564982931856,27.996996691907462,7.991184775519861e-19,14.0,31.98,1.2365102219381485,32.315,18.024,25.1605,34.7238,0.9984,14.5207,12.0348,12.0348,7
114827,npp,1666,2047,19.0661239624023,31.1488761901855,121.441680908203,3670176,1666,1613,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-19 17:39:14.750974,-73.98921799200308,0.8136721943622862,0.7204547238291841,3.4588515365417535e-24,11.0,0.8,1.0,1.13,19.0003,25.1202,32.0778,1.0,19.0661,19.0661,19.0661,7
114943,npp,929,1458,18.7707576751709,31.1474227905273,121.439292907715,3670176,930,1094,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02066092537876,31.07453486203589,27.194763508467325,2.3797924091947344e-24,8.0,-31.09,1.2365102219381485,-30.77,18.5418,28.9638,37.6128,0.8673,16.8768,16.2798,16.2798,7
114943,npp,929,1459,16.9372501373291,31.146484375,121.446952819824,3670176,930,1094,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02448021896598,31.02980511743091,27.15662372677551,2.3800763082064945e-24,8.0,-31.04,1.2365102219381485,-30.77,18.5418,28.9638,37.6128,0.8673,15.394,14.6896,14.6896,7
115306,npp,10,2240,6.41544198989868,31.142110824585,121.443298339844,3670176,10,1797,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.49048089446113,11.938003075938104,10.553721169989066,1.8618342211714663e-23,12.0,11.91,1.015504800579495,12.42,17.0503,25.9521,33.8711,0.9679,5.8818,6.2098,6.2098,7
122063,npp,1873,3779,19.0181560516357,31.1458492279053,121.45491027832,3670176,1877,3044,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.20814431113303,65.30084004082326,53.56144375526315,6.356753782053336e-20,20.0,65.26,3.0,65.3,23.0212,28.9566,35.5412,0.8675,21.8073,16.4985,16.4985,7
122063,npp,1873,3777,22.0994319915771,31.1499061584473,121.440170288086,3670176,1877,3044,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.215719389859,65.26572511638552,53.53955975691877,6.315709080937664e-20,20.0,65.23,3.0,65.3,23.0212,28.9566,35.5412,0.8675,22.8344,19.1715,19.1715,7
122591,npp,2910,2049,22.2959232330322,31.1453056335449,121.441421508789,3670176,2910,1615,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-21 17:39:08.303124,-46.83460793159656,1.127166265313672,0.9980331630128517,1.7825873623829426e-27,11.0,0.91,1.0,1.13,19.0003,25.1202,32.0778,1.0,22.2959,22.2959,22.2959,7
123312,npp,2019,2830,20.0432910919189,31.1417636871338,121.450134277344,3670176,2020,2279,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32249364589524,40.1788323491137,34.8403722978945,1.1139189737561998e-23,15.0,40.17,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,19.3039,17.7617,17.7617,7
123312,npp,2019,2829,42.783260345459,31.14333152771,121.442543029785,3670176,2020,2279,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32620382544941,40.14093207778933,34.80912840083469,1.119661326964353e-23,15.0,40.13,1.4276677814245327,40.25,21.1251,28.3469,34.836,0.8862,35.232,37.9132,37.9132,7
123488,npp,1327,2246,29.5478534698486,31.1474475860596,121.44548034668,3670176,1327,1802,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.78165043681194,12.2744278747794,10.85034427473597,1.3603542376375561e-18,12.0,12.25,1.015504800579495,12.42,17.0503,25.9521,33.8711,0.9679,28.661,28.6006,28.6006,7
123664,npp,611,1659,29.7938804626465,31.1465435028076,121.443115234375,3670176,611,1252,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-27 17:26:36.293695,99.14899739493983,21.201561005877032,18.676382639413408,3.09932419396947e-12,9.0,-21.21,1.0837787002826917,-21.11,17.9874,26.2776,35.2018,0.956,28.3646,28.4815,28.4815,7
123840,npp,2925,1064,24.7576599121094,31.1448726654053,121.437545776367,3670176,2924,781,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-28 17:07:42.410683,95.7743083504533,46.4156311902429,39.89464752978131,2.8862887008350836e-05,6.0,-46.41,1.646109783506203,-46.31,21.3759,30.7172,40.0788,0.8178,21.4998,20.2465,20.2465,7
123840,npp,2925,1065,37.3500328063965,31.1431674957275,121.445335388184,3670176,2924,781,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-28 17:07:42.410683,95.76947549823996,46.382488855522574,39.86827490196847,2.866490265010817e-05,6.0,-46.38,1.5732132722552272,-46.31,21.3759,30.7172,40.0788,0.8178,29.3362,30.5444,30.5444,7
124015,npp,2156,474,50.787410736084,31.1486797332764,121.444633483887,3670144,2155,281,196611,3866755,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-29 16:48:46.748389,93.44747778072315,61.88294613369832,51.34715905992374,0.008190663202971045,3.0,-61.87,2.5331140255951103,-61.83,23.3454,30.3782,38.8775,0.8269,33.1771,41.9968,41.69309111628182,7
124028,npp,1063,3593,21.1794471740723,31.1485595703125,121.440521240234,3670176,1064,2915,196611,3866787,3025,chn_shanghai_25_51,31.14582863,121.44169078,25,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.73176301428178,61.696033048999226,51.22807022401877,2.9903736951083307e-07,19.0,61.68,2.5331140255951103,61.74,24.2839,29.7009,33.958,0.8458,21.7561,17.913,17.913,7
