gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,287,50.385498046875,31.1595611572266,121.382171630859,3670144,2917,150,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-03 16:43:37.630154,93.11419334497647,65.49974552462182,53.68147134513239,0.042293252399638444,2.0,-65.49,3.0,-65.76,34.4942,42.6063,47.057,0.9048,41.1413,45.5865,7
101225,npp,1864,3413,39.0912170410156,31.1648769378662,121.379318237305,3670144,1864,2761,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.36175560592201,57.71969019688143,48.47541957583444,0.012157431047841324,18.0,57.69,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,38.4885,38.4191,7
101348,npp,1196,2837,29.1115226745605,31.1641845703125,121.382011413574,3670144,1196,2286,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.38627462711176,40.46201923657115,35.075286289838104,0.03994138429171799,15.0,40.43,1.4276677814245327,39.94,31.4169,40.009,46.218,0.9635,30.9152,28.0487,7
101473,npp,502,2254,39.0543174743652,31.1659984588623,121.377990722656,3670144,503,1811,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-05 17:46:33.992399,-76.82074956504205,12.72476397989063,11.24767315973274,0.08708620105039494,12.0,12.7,1.015504800579495,11.91,33.6536,38.4587,44.4699,1.0023,39.1348,39.1452,7
101595,npp,2855,1667,29.8280963897705,31.1628284454346,121.382713317871,3670144,2855,1259,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-06 17:27:43.647717,97.98302426379368,20.77297748565614,18.30395132571166,0.1653062351751539,9.0,-20.79,1.0837787002826917,-21.5,32.143,38.225,43.9474,1.0085,30.8005,30.0803,7
101976,npp,2640,3030,19.1173858642578,31.1626720428467,121.37589263916,3670144,2643,2439,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.53939844261164,47.18065722126016,40.50794692746017,0.04733151592811786,16.0,47.15,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,27.5349,19.7855,7
102473,npp,1673,3788,14.5808877944946,31.1624317169189,121.377174377441,3670144,1673,3051,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.72681730062408,65.44282309506403,53.65717912737906,0.004379195085477834,20.0,65.42,3.0,65.15,30.4753,38.1971,42.8786,1.0092,30.6762,14.7149,7
102715,npp,328,2642,34.3963394165039,31.1647396087646,121.377403259277,3670176,328,2131,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.62491972160984,32.49079265402562,28.404102894866874,9.314942306334385e-07,14.0,32.47,1.2365102219381485,31.93,32.2162,39.4094,45.0403,0.9781,34.494,33.6447,7
103201,npp,2454,3414,26.969123840332,31.1639842987061,121.381958007812,3670176,2455,2761,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-19 18:23:59.342726,-73.60284011706965,57.74443012147756,48.496334779446364,5.551160485864999e-18,18.0,57.72,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,32.982,26.5054,7
103440,npp,1089,2254,35.4516792297363,31.1619739532471,121.376708984375,3670176,1089,1811,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-21 17:46:27.542372,-79.28707635495573,12.722131837603984,11.245932307746479,5.03270784390725e-25,12.0,12.7,1.015504800579495,11.91,33.6536,38.4587,44.4699,1.0023,35.5871,35.5342,7
103557,npp,351,1665,34.3972930908203,31.165678024292,121.376586914062,3670176,351,1258,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-22 17:27:35.418551,97.06111945998597,20.88412887026476,18.401906525271766,2.0203127608797903e-24,9.0,-20.89,1.0837787002826917,-21.5,32.143,38.225,43.9474,1.0085,35.0164,34.6882,7
103919,npp,146,3031,33.4674186706543,31.1649684906006,121.380928039551,3670176,148,2438,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-25 18:11:27.226198,-75.55816691568668,47.20189593456114,40.52681621444896,3.145655144549105e-21,16.0,47.18,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,36.2524,34.637,7
104154,npp,1816,1861,19.0579490661621,31.1639041900635,121.383193969727,3670176,1816,1435,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-04-27 17:33:50.105806,99.39327312027041,10.002828301194649,8.848159167612728,3.6216983561713945e-15,10.0,-10.03,1.0,-10.67,30.5316,38.3195,44.3319,1.006,19.2867,19.1717,7
105551,npp,892,2640,14.7680587768555,31.1647167205811,121.376976013184,3670176,892,2129,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.13120112943868,32.40553568620104,28.332482325105378,0.0004451422166292222,14.0,32.38,1.2365102219381485,31.93,32.2162,39.4094,45.0403,0.9781,18.6201,14.4454,7
105551,npp,892,2641,16.2758541107178,31.1631889343262,121.384704589844,3670176,892,2129,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.12873079823858,32.450384460128404,28.370575315646274,0.0004438743787971238,14.0,32.43,1.2365102219381485,31.93,32.2162,39.4094,45.0403,0.9781,19.8395,15.9202,7
105724,npp,186,2057,19.0284805297852,31.1630630493164,121.382446289062,3670144,186,1623,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-02 17:40:03.031016,-72.91716688936307,1.3996040277644812,1.2394132798318152,0.008594484798890582,11.0,1.36,1.0,0.64,31.5888,38.5482,44.3303,1.0,19.0285,19.0285,7
106085,npp,1769,870,37.9941101074219,31.1629066467285,121.379173278809,3670144,1769,654,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-04 17:02:17.041404,95.4375673695486,52.25503048131422,44.44557300511758,0.06762496009683636,5.0,-52.27,1.847645286154319,-52.56,33.4394,40.8216,45.2908,0.9443,37.0179,35.8782,7
106085,npp,1769,871,45.0839004516602,31.1622409820557,121.387214660645,3670144,1769,654,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-04 17:02:17.041404,95.44167712176942,52.22640979611101,44.42383825585256,0.06761353471548992,5.0,-52.24,1.847645286154319,-52.56,33.4394,40.8216,45.2908,0.9443,40.8551,42.5732,7
106098,npp,581,3973,32.5399475097656,31.1617584228516,121.37907409668,3670144,583,3154,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.90674355438605,68.54978847591944,55.51622456952508,0.02465976834137151,21.0,68.53,3.3985290935932855,68.32,28.8809,34.7069,40.1348,1.1107,37.9106,36.1415,7
106098,npp,581,3975,35.5483703613281,31.1572360992432,121.394538879395,3670144,583,3154,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.89907632053438,68.58241240071578,55.534877337112945,0.02463535729432687,21.0,68.56,3.3985290935932855,68.32,28.8809,34.7069,40.1348,1.1107,38.7958,39.4829,7
106260,npp,969,282,32.4866561889648,31.1648960113525,121.376556396484,3670144,969,148,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-05 16:43:19.600535,92.88017092569467,65.58496844938429,53.73977830418641,0.13043431473378098,2.0,-65.58,3.0,-65.76,34.4942,42.6063,47.057,0.9048,35.175,29.3925,7
106272,npp,3009,3412,33.9707641601562,31.1629848480225,121.379577636719,3670144,3012,2760,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-05 18:23:49.541549,-73.77442391505055,57.68705861660744,48.45691817533361,0.08392264345252233,18.0,57.67,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,36.1625,33.3867,7
106453,npp,2321,2835,35.4644317626953,31.1621799468994,121.379684448242,3670144,2323,2284,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-06 18:05:04.553782,-76.27516867416738,40.377333057579044,35.0080522647379,0.10240456790502847,15.0,40.36,1.4276677814245327,39.94,31.4169,40.009,46.218,0.9635,35.365,34.1696,7
106453,npp,2321,2836,36.9572486877441,31.1606140136719,121.387298583984,3670144,2323,2284,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-06 18:05:04.553782,-76.27157142683177,40.41515927848417,35.03920490950988,0.10239824840029552,15.0,40.4,1.4276677814245327,39.94,31.4169,40.009,46.218,0.9635,36.4107,35.6079,7
106852,npp,150,1068,58.4942321777344,31.1609878540039,121.375419616699,3670144,150,784,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-09 17:08:31.797391,96.00524039805845,46.27376778373173,39.787227397387326,0.02920413114697919,6.0,-46.27,1.5732132722552272,-46.555,34.7988,41.8057,48.0549,0.9221,49.1561,53.9364,7
106852,npp,150,1069,27.4226760864258,31.1602039337158,121.383514404297,3670144,150,784,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-09 17:08:31.797391,96.00898378098513,46.23963624543958,39.76003641331836,0.02921013493694678,6.0,-46.24,1.5732132722552272,-46.555,34.7988,41.8057,48.0549,0.9221,29.4058,25.2859,7
107016,npp,2446,477,14.0238389968872,31.160270690918,121.381958007812,3670144,2443,284,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-10 16:49:34.355973,93.54544549640042,61.81238771303737,51.30827650837146,0.01309309663714297,3.0,-61.8,2.5331140255951103,-61.99,32.7726,41.1222,49.4688,0.9374,27.8506,13.146,7
107029,npp,1351,3598,16.9551773071289,31.165771484375,121.380226135254,3670144,1352,2919,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.54877176173206,61.79734653751559,51.30474518778983,0.025750474428326245,19.0,61.78,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,30.5987,17.6208,7
107029,npp,1351,3600,15.0708932876587,31.1616878509521,121.395729064941,3670144,1352,2919,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.54130287303217,61.83921917468671,51.33276707957135,0.025759840485336825,19.0,61.82,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,29.8549,15.6625,7
107029,npp,1352,3598,20.785587310791,31.1591987609863,121.377861022949,3670144,1352,2919,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.51317289851204,61.79755285896505,51.304883313384806,0.025754424256502696,19.0,61.78,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,32.1109,21.6015,7
107029,npp,1352,3600,16.8645076751709,31.1551189422607,121.393333435059,3670144,1352,2919,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.50574639584704,61.83934912290323,51.3328540103001,0.025763775848150337,19.0,61.82,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,30.5629,17.5265,7
107205,npp,688,3028,20.0305690765381,31.1585903167725,121.386245727539,3670144,691,2436,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.41057119088572,47.10104857794507,40.44769940651132,0.014234678829211145,16.0,47.09,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,28.0896,20.7306,7
107205,npp,688,3027,24.6611499786377,31.1603164672852,121.378601074219,3670144,691,2436,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.41364304046208,47.06860478113572,40.421995624385815,0.014230603700442114,16.0,47.05,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,30.9027,25.523,7
107547,npp,2338,1858,12.6672143936157,31.1597900390625,121.382690429688,3670144,2338,1432,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-13 17:33:38.648317,99.680013166716,10.19273590194546,9.015887370319106,0.001113942758948994,10.0,-10.21,1.0,-10.67,30.5316,38.3195,44.3319,1.006,12.8959,12.7428,7
108255,npp,1422,2637,25.1276702880859,31.1623764038086,121.385330200195,3670176,1421,2126,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.14432476887143,32.272870148553515,28.219603805448283,1.4741585510342543e-11,14.0,32.25,1.2365102219381485,31.93,32.2162,39.4094,45.0403,0.9781,26.9982,24.5786,7
108255,npp,1422,2636,35.0246505737305,31.1639041900635,121.377632141113,3670176,1421,2126,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.14688299911708,32.22805227989543,28.181516553701577,1.465367542047222e-11,14.0,32.2,1.2365102219381485,31.93,32.2162,39.4094,45.0403,0.9781,35.0022,34.2593,7
108788,npp,1090,3969,33.3502311706543,31.1605892181396,121.382118225098,3670176,1093,3152,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-20 18:42:17.784501,-71.06524112993628,68.49191105950521,55.48191185258575,5.3254453362329515e-20,21.0,68.46,3.3985290935932855,68.32,28.8809,34.7069,40.1348,1.1107,38.1491,37.0414,7
108788,npp,1090,3971,37.4448509216309,31.1561126708984,121.397514343262,3670176,1093,3152,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-20 18:42:17.784501,-71.05754736914393,68.52444424347394,55.50054411351911,5.360526113295684e-20,21.0,68.5,3.3985290935932855,68.32,28.8809,34.7069,40.1348,1.1107,39.3539,41.5893,7
108962,npp,444,3407,34.6774673461914,31.159049987793,121.379776000977,3670176,442,2755,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.31256510774543,57.575533110899315,48.37691632382775,9.516699874106738e-22,18.0,57.55,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,36.4836,34.0812,7
108962,npp,444,3408,38.4513854980469,31.1571216583252,121.38744354248,3670176,442,2755,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.30888329367275,57.59944617401039,48.39400863003491,9.532852662956008e-22,18.0,57.57,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,38.1979,37.7903,7
109829,npp,2942,472,37.7575416564941,31.1656169891357,121.377799987793,3670176,2948,281,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-26 16:49:19.337087,93.51645438637422,61.91660756746079,51.37381093925628,1.0766230491186542e-15,3.0,-61.91,2.5331140255951103,-61.99,32.7726,41.1222,49.4688,0.9374,37.22,35.3942,7
109841,npp,1865,3593,28.242223739624,31.1626529693604,121.383087158203,3670176,1865,2915,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.48531367772114,61.69483306158431,51.232193704203944,5.8922683805489e-22,19.0,61.68,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,35.0545,29.3509,7
109841,npp,1865,3594,46.9995613098145,31.160608291626,121.390808105469,3670176,1865,2915,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.48157959432582,61.71577688979416,51.24623613448687,5.864544135292866e-22,19.0,61.7,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,42.4594,48.8445,7
110534,npp,2102,1261,8.89048004150391,31.1595287322998,121.37621307373,3670176,2102,941,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-30 17:14:29.763134,96.79788261476013,39.37706977307379,34.17847837828606,0.00022034568140931736,7.0,-39.38,1.4276677814245327,-39.53,32.937,38.1307,45.083,1.011,18.0672,8.9878,7
110534,npp,2102,1262,9.51044654846191,31.158712387085,121.383766174316,3670176,2102,941,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-05-30 17:14:29.763134,96.80133837997047,39.33949432918361,34.147387160645806,0.00021948089646485567,7.0,-39.34,1.4276677814245327,-39.53,32.937,38.1307,45.083,1.011,18.5014,9.6146,7
112561,npp,461,1457,44.1805038452148,31.1628761291504,121.379005432129,3670144,461,1093,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-04 17:20:40.991792,96.57282072085039,31.133507782364827,27.246616928782583,0.13210774905210604,8.0,-31.13,1.2365102219381485,-31.18,31.7612,38.0522,42.7572,1.013,43.5044,44.7564,7
112561,npp,461,1458,41.8561363220215,31.1619720458984,121.386650085449,3670144,461,1093,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-04 17:20:40.991792,96.57465511632851,31.0889459001383,27.20862415767083,0.13210139977355895,8.0,-31.09,1.2365102219381485,-31.18,31.7612,38.0522,42.7572,1.013,41.6246,42.4018,7
113755,npp,354,467,12.0289573669434,31.1610336303711,121.380516052246,3670144,357,276,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-11 16:49:02.718106,93.85934186343249,62.02475528760118,51.441989428905394,0.0021172838182205987,3.0,-62.01,2.5331140255951103,-61.99,32.7726,41.1222,49.4688,0.9374,27.0631,11.276,7
113933,npp,1665,3015,32.3932495117188,31.1652736663818,121.380882263184,3670144,1667,2427,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-12 18:10:42.339128,-75.65929244385526,46.68743308486035,40.113879344498535,0.0038641024591800958,16.0,46.66,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,35.5999,33.5253,7
113933,npp,1665,3016,35.4401435852051,31.1636238098145,121.388458251953,3670144,1667,2427,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-12 18:10:42.339128,-75.65550449219033,46.71981563747204,40.13959710125165,0.0038658082125274953,16.0,46.7,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,37.4508,36.6786,7
114106,npp,971,2431,25.5541439056396,31.1603908538818,121.38256072998,3670144,971,1968,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.33654762904004,22.373401859967952,19.697120780113444,0.000795660895258511,13.0,22.35,1.0837787002826917,22.4,31.3965,37.5001,42.8508,1.028,27.5258,26.2684,7
114827,npp,1666,2039,23.1842174530029,31.1594409942627,121.380149841309,3670176,1665,1605,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-19 17:39:14.750974,-66.38912273870545,0.3887708645684844,0.34423368175037505,3.412546887742939e-24,11.0,0.39,1.0,0.64,31.5888,38.5482,44.3303,1.0,23.1842,23.1842,7
114827,npp,1665,2039,38.6054496765137,31.1663875579834,121.381340026855,3670176,1665,1605,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-19 17:39:14.750974,-78.53495435394841,0.35384599603963224,0.31330985872595785,3.433516476684693e-24,11.0,0.39,1.0,0.64,31.5888,38.5482,44.3303,1.0,38.6054,38.6054,7
114943,npp,928,1449,23.4839057922363,31.159948348999,121.377197265625,3670176,927,1087,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-20 17:20:20.880101,96.33278754790511,31.500396833840874,27.557722326327752,2.3873574911307876e-24,8.0,-31.49,1.2365102219381485,-31.18,31.7612,38.0522,42.7572,1.013,26.7664,23.79,7
114943,npp,928,1450,25.1004314422607,31.1590518951416,121.384925842285,3670176,927,1087,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-20 17:20:20.880101,96.33451933553614,31.455653796906024,27.519618192179212,2.3877272313627553e-24,8.0,-31.45,1.2365102219381485,-31.18,31.7612,38.0522,42.7572,1.013,28.0738,25.4276,7
115306,npp,9,2231,21.7454681396484,31.1605834960938,121.375465393066,3670176,9,1789,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-24 17:45:23.616587,-76.71266856114606,11.42795371870724,10.10417129953751,1.94463680305851e-23,12.0,11.4,1.015504800579495,11.91,33.6536,38.4587,44.4699,1.0023,22.0902,21.7961,7
115306,npp,9,2232,18.6034603118896,31.1592750549316,121.383155822754,3670176,9,1789,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-06-24 17:45:23.616587,-76.71924650391593,11.484241708827101,10.153791701345007,1.9359020196252534e-23,12.0,11.46,1.015504800579495,11.91,33.6536,38.4587,44.4699,1.0023,18.9961,18.6468,7
122063,npp,1874,3769,23.3681221008301,31.1605472564697,121.375427246094,3670176,1877,3039,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-18 18:35:25.031883,-72.21629949682854,65.11685630926776,53.446585765612305,6.108789732890066e-20,20.0,65.08,2.898275349237888,65.15,30.4753,38.1971,42.8786,1.0092,33.4318,23.583,7
122063,npp,1874,3771,22.2570343017578,31.1562614440918,121.391021728516,3670176,1877,3039,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-18 18:35:25.031883,-72.20830920618336,65.15420793810556,53.46994315427547,6.150734394391224e-20,20.0,65.11,2.898275349237888,65.15,30.4753,38.1971,42.8786,1.0092,33.0484,22.4617,7
122591,npp,2909,2041,16.4589061737061,31.1609382629395,121.380653381348,3670176,2909,1607,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-21 17:39:08.303124,-26.993792558849673,0.7744377105741016,0.6857197801506454,1.8082655682099054e-27,11.0,0.48,1.0,0.64,31.5888,38.5482,44.3303,1.0,16.4589,16.4589,7
122947,npp,1433,857,25.6115417480469,31.1646366119385,121.380699157715,3670176,1433,645,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-23 17:01:24.097333,95.35523866887748,52.651446701474,44.73964078292693,1.2357804241489925e-24,5.0,-52.64,1.847645286154319,-52.56,33.4394,40.8216,45.2908,0.9443,30.3161,24.1852,7
122947,npp,1433,858,26.092227935791,31.1639671325684,121.388870239258,3670176,1433,645,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-23 17:01:24.097333,95.35939236140936,52.622732938418324,44.71792347499401,1.2299552323135323e-24,5.0,-52.61,1.847645286154319,-52.56,33.4394,40.8216,45.2908,0.9443,30.5763,24.6392,7
123138,npp,2683,3396,29.5803985595703,31.1653423309326,121.377555847168,3670176,2682,2745,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.35691667509091,57.30701235439481,48.17795172424101,5.099105363526974e-27,18.0,57.29,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,34.1682,29.0718,7
123138,npp,2683,3398,46.0881385803223,31.1615409851074,121.392753601074,3670176,2682,2745,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.3496809217963,57.35476766495189,48.2121946635309,5.059236398416785e-27,18.0,57.33,2.2013981571160284,57.4,34.7807,39.2226,43.8477,0.9828,41.6669,45.2957,7
123312,npp,2018,2820,27.5136222839355,31.1638717651367,121.376747131348,3670176,2019,2271,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-25 18:04:13.384852,-76.43110973506745,39.80161579401143,34.52915831516637,1.1721480157163578e-23,15.0,39.79,1.4276677814245327,39.94,31.4169,40.009,46.218,0.9635,29.796,26.5091,7
123312,npp,2018,2821,18.100902557373,31.1623268127441,121.384254455566,3670176,2019,2271,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-25 18:04:13.384852,-76.42736459727189,39.839362696012714,34.56032519126034,1.1661984254144602e-23,15.0,39.83,1.4276677814245327,39.94,31.4169,40.009,46.218,0.9635,23.2029,17.44,7
124028,npp,1063,3585,32.0539951324463,31.1646728515625,121.379188537598,3670176,1064,2909,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.7621138533481,61.52926833540872,51.11609308776984,3.133707388853223e-07,19.0,61.51,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,36.5593,33.3123,7
124028,npp,1063,3587,54.000358581543,31.1606559753418,121.394477844238,3670176,1064,2909,196611,3866787,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.75453066039668,61.570931937213864,51.144099866383925,3.097354257341109e-07,19.0,61.55,2.5331140255951103,61.55,31.949,37.0922,44.3237,1.0393,45.2231,56.1201,7
124210,npp,407,3016,37.0530853271484,31.1575908660889,121.386344909668,3670144,407,2427,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.37569690720541,46.71542756362084,40.13637400370061,0.006763730187091171,16.0,46.7,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,38.4307,38.3479,7
124210,npp,407,3015,24.1090126037598,31.1592578887939,121.378768920898,3670144,407,2427,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.37934381643181,46.68301803051294,40.110633806274784,0.006769957843056913,16.0,46.66,1.646109783506203,46.73,32.321,37.2466,42.0221,1.0349,30.5672,24.9515,7
124384,npp,2795,2431,28.5811100006104,31.1639423370361,121.376182556152,3670144,2795,1968,196611,3866755,2770,chn_shanghai_10_47,31.16249529,121.37919078,10,47,chn_shanghai,2012-07-31 17:51:41.371558,-76.97130393703371,22.360817949286158,19.686590641008983,0.044879571779031,13.0,22.35,1.0837787002826917,22.4,31.3965,37.5001,42.8508,1.028,30.3187,29.38,7
