gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,283,51.726619720459,31.2298126220703,121.360488891602,3670144,2904,148,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-03 16:43:35.850873,92.85038193833955,65.5770321399355,53.72954550735591,0.042291551718480716,2.0,-65.56,3.0,-65.81,44.63,51.3452,58.6809,1.0225,52.6256,52.8884,7
101225,npp,1855,3407,36.2450675964355,31.2304248809814,121.358184814453,3670144,1860,2756,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.35310175568652,57.58372134593264,48.378414880644975,0.012179336133141861,18.0,57.55,2.2013981571160284,57.24,40.8388,47.7441,56.8555,1.0996,47.2749,39.8543,7
101348,npp,1187,2832,44.5722198486328,31.2317028045654,121.361045837402,3670144,1188,2281,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-04 18:05:20.780453,-76.04014571148123,40.268321677379156,34.91575344042072,0.0399381246558328,15.0,40.25,1.4276677814245327,39.72,44.6779,53.3994,59.4111,0.9831,46.3155,43.8202,7
102464,npp,2805,673,36.7690620422363,31.2268829345703,121.361068725586,3670176,2806,454,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-13 16:56:10.461501,94.67134134743819,57.40649424670742,48.24960658458194,5.06295907471757e-05,4.0,-57.41,2.2013981571160284,-57.75,45.3095,55.5342,64.2478,0.9453,43.9742,34.7591,7
102473,npp,1664,3782,21.5245590209961,31.2275142669678,121.359268188477,3670144,1669,3047,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.42305821685153,65.3357051188588,53.590768460921645,0.004361281163624852,20.0,65.31,3.0,65.04,31.9063,44.8923,52.7759,1.1694,44.7092,25.1715,7
102715,npp,319,2637,34.7450256347656,31.2287788391113,121.361877441406,3670176,318,2127,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.77778398287037,32.27547722742853,28.221282497559088,7.165517318393764e-07,14.0,32.25,1.2365102219381485,31.71,44.1881,51.7587,61.3578,1.0143,38.739,35.2416,7
102835,npp,2687,2053,36.7061042785645,31.2300052642822,121.355346679688,3670176,2687,1619,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-16 17:40:11.123137,-54.79036542403998,1.3128459028690604,1.1625590201606715,3.5159302560901186e-12,11.0,1.13,1.0,0.39,38.7112,52.4984,61.2806,1.0,36.7061,36.7061,7
103201,npp,2445,3408,22.1224517822266,31.230110168457,121.361190795898,3670176,2443,2756,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.22709951776325,57.59943584791917,48.39298917976399,5.636785944551674e-18,18.0,57.57,2.2013981571160284,57.24,40.8388,47.7441,56.8555,1.0996,40.8596,24.3254,7
103440,npp,1079,2249,42.754222869873,31.2317428588867,121.36011505127,3670176,1079,1806,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.16399688586309,12.447167220193498,11.003763061428346,5.269617691760907e-25,12.0,12.42,1.015504800579495,11.68,47.2757,55.8502,65.2196,0.94,39.6024,40.1884,7
103557,npp,342,1661,43.2767143249512,31.2297306060791,121.356132507324,3670176,342,1254,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-22 17:27:35.418551,98.43733168453699,21.081393444727762,18.57388629240689,2.1233877173532192e-24,9.0,-21.11,1.0837787002826917,-21.74,42.839,55.8515,62.1885,0.94,40.8957,40.6786,7
103919,npp,137,3025,38.2680549621582,31.2306537628174,121.360382080078,3670176,137,2434,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.04393228099384,47.01147655413315,40.37611281672494,3.3415937952929482e-21,16.0,46.99,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,44.6925,39.3018,7
104154,npp,1807,1856,44.5547409057617,31.2275047302246,121.362060546875,3670176,1807,1430,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-04-27 17:33:48.326535,96.5216060014478,10.323000144970337,9.130732813750905,3.8318365414271845e-15,10.0,-10.32,1.0,-10.96,44.4659,53.1926,61.5114,0.987,43.8606,43.9733,7
105551,npp,883,2636,11.6361236572266,31.2303657531738,121.362030029297,3670176,884,2126,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-01 17:58:51.581673,-76.989106380734,32.22009195510236,28.174917038882864,0.00044812329695572464,14.0,32.2,1.2365102219381485,31.71,44.1881,51.7587,61.3578,1.0143,20.0502,11.8024,7
105724,npp,177,2052,42.274112701416,31.2293605804443,121.357055664062,3670144,177,1618,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-02 17:40:03.031016,-99.36141586526007,1.0922700881215235,0.9672631592218165,0.008604723444655975,11.0,1.08,1.0,0.39,38.7112,52.4984,61.2806,1.0,42.2741,42.2741,7
105724,npp,177,2053,24.2696895599365,31.2281150817871,121.364715576172,3670144,177,1618,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-02 17:40:03.031016,-98.37634191168178,1.1491618129406815,1.0176423803966523,0.008597711784509608,11.0,1.13,1.0,0.39,38.7112,52.4984,61.2806,1.0,24.2697,24.2697,7
106085,npp,1759,866,61.3332824707031,31.2285995483398,121.360916137695,3670144,1757,651,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-04 17:02:15.262124,95.01655279819792,52.37567201784763,44.53728017250886,0.06753898563636034,5.0,-52.38,1.847645286154319,-52.67,46.1058,54.9617,63.4717,0.9552,55.9469,58.5844,7
106085,npp,1759,867,42.9995384216309,31.2279472351074,121.369018554688,3670144,1757,651,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-04 17:02:15.262124,95.0204605443193,52.34696591650947,44.515505595165415,0.06752745882951953,5.0,-52.36,1.847645286154319,-52.67,46.1058,54.9617,63.4717,0.9552,46.0241,41.0724,7
106098,npp,572,3967,39.4082412719727,31.2277393341064,121.360542297363,3670144,570,3151,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.89713243723526,68.45715155045079,55.46327362399211,0.02462364158223587,21.0,68.43,3.3166247903554,68.22,34.2768,44.357,51.2859,1.1835,51.0063,46.6413,7
106098,npp,572,3969,55.0793304443359,31.2243061065674,121.376358032227,3670144,570,3151,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.89410642920919,68.48969476097896,55.481931804337826,0.024597431055750723,21.0,68.46,3.3985290935932855,68.22,34.2768,44.357,51.2859,1.1835,55.6534,65.1887,7
106260,npp,959,278,46.040843963623,31.2286834716797,121.355712890625,3670144,956,145,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-05 16:43:17.821253,92.5875265622989,65.65995492831449,53.786361513605165,0.13023953726877907,2.0,-65.65,3.0,-65.81,44.63,51.3452,58.6809,1.0225,50.7303,47.0749,7
106272,npp,3000,3406,39.2107162475586,31.2284755706787,121.35831451416,3670144,3000,2754,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.39444668883701,57.54044778466716,48.35233878009043,0.08379050582029508,18.0,57.52,2.2013981571160284,57.24,40.8388,47.7441,56.8555,1.0996,48.6221,43.1153,7
106453,npp,2312,2829,57.1423988342285,31.2273769378662,121.356834411621,3670144,2312,2279,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.6297283044354,40.148540761167986,34.81961642316266,0.10222716079158027,15.0,40.13,1.4276677814245327,39.72,44.6779,53.3994,59.4111,0.9831,55.1202,56.1783,7
106453,npp,2312,2830,44.3565063476562,31.2257976531982,121.364387512207,3670144,2312,2279,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.62667526385188,40.186261524626644,34.8507161180121,0.10222099998383825,15.0,40.17,1.4276677814245327,39.72,44.6779,53.3994,59.4111,0.9831,46.1644,43.6081,7
106852,npp,140,1064,52.3060340881348,31.2278385162354,121.35961151123,3670144,139,781,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03770028020786,46.39161046242563,39.88112645388956,0.029125831573601022,6.0,-46.41,1.646109783506203,-46.7,48.6931,57.5138,65.7221,0.9128,49.3347,47.7448,7
106852,npp,140,1065,38.815746307373,31.2263450622559,121.367431640625,3670144,139,781,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03499850819664,46.35840400434873,39.854693289550774,0.029132378943481904,6.0,-46.38,1.5732132722552272,-46.7,48.6931,57.5138,65.7221,0.9128,40.6131,35.4309,7
107016,npp,2436,473,17.2029399871826,31.2308406829834,121.355415344238,3670144,2438,281,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-10 16:49:34.355973,93.8994785419995,61.89320316828298,51.36231334092536,0.013037058908993693,3.0,-61.89,2.5331140255951103,-62.08,43.0802,53.6913,60.8914,0.9778,38.0939,16.8207,7
107029,npp,1342,3592,27.3029689788818,31.2317047119141,121.360420227051,3670144,1348,2915,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.5415392389642,61.67976189632806,51.22604154348813,0.025693107512572966,19.0,61.65,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,44.9223,30.8289,7
107029,npp,1342,3593,25.9959659576416,31.2296600341797,121.368110656738,3670144,1348,2915,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.53772650779176,61.70063385301226,51.24004153706129,0.025697767797490452,19.0,61.68,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,44.4063,29.3531,7
107205,npp,679,3022,41.6166801452637,31.2279510498047,121.358428955078,3670144,679,2432,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.94125233056629,46.9014755059531,40.289494449633516,0.01419318382597184,16.0,46.89,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,46.7267,42.7409,7
107205,npp,679,3023,34.9875602722168,31.2262649536133,121.36604309082,3670144,679,2432,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.937920268476,46.933873148524334,40.31519152381268,0.014197226411249797,16.0,46.92,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,42.6996,35.9327,7
107547,npp,2328,1852,9.49053192138672,31.2311878204346,121.35489654541,3670144,2328,1427,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-13 17:33:36.869039,97.17525276918856,10.56441464659254,9.343872295336524,0.0011058869653996566,10.0,-10.56,1.0,-10.96,44.4659,53.1926,61.5114,0.987,8.7964,9.3667,7
107547,npp,2328,1853,11.4454011917114,31.2300357818604,121.362831115723,3670144,2328,1427,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-13 17:33:36.869039,97.16578822684171,10.506357296380235,9.292649784196165,0.0011073545995407886,10.0,-10.5,1.0,-10.96,44.4659,53.1926,61.5114,0.987,10.7513,11.296,7
107910,npp,2751,3777,46.4295806884766,31.22780418396,121.356781005859,3670176,2748,3044,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.56843359901016,65.25029624828939,53.53973495117004,0.0004011520053455622,20.0,65.23,3.0,65.04,31.9063,44.8923,52.7759,1.1694,53.0108,54.2961,7
107910,npp,2751,3779,53.0402870178223,31.2237033843994,121.371383666992,3670176,2748,3044,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.56123798633313,65.28516523157496,53.56148129196172,0.00040211476762037787,20.0,65.26,3.0,65.04,31.9063,44.8923,52.7759,1.1694,55.2144,62.0269,7
108077,npp,2096,3214,38.6177253723145,31.2252025604248,121.365776062012,3670176,2093,2555,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.9772774081497,52.62650685736093,44.730479879249756,2.910169795646551e-06,17.0,52.6,1.9513309067639726,52.32,41.2097,47.4096,53.822,1.1073,47.9928,42.7628,7
108077,npp,2096,3213,50.4840507507324,31.2269611358643,121.358428955078,3670176,2093,2555,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.98071223300536,52.59976992713199,44.71024614080318,2.888832445779432e-06,17.0,52.57,1.9513309067639726,52.32,41.2097,47.4096,53.822,1.1073,54.074,55.9028,7
108255,npp,1413,2631,38.4969100952148,31.2309532165527,121.355072021484,3670176,1414,2123,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.01297157789618,31.99785387886633,27.985806738377665,1.477087040876729e-11,14.0,31.98,1.2365102219381485,31.71,44.1881,51.7587,61.3578,1.0143,41.7733,39.0471,7
108255,npp,1413,2632,29.0681343078613,31.2294616699219,121.362770080566,3670176,1414,2123,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.0094521821004,32.04277132846836,28.024005333709635,1.4859605957804444e-11,14.0,32.02,1.2365102219381485,31.71,44.1881,51.7587,61.3578,1.0143,34.148,29.4836,7
108788,npp,1081,3962,43.3722610473633,31.2296943664551,121.356735229492,3670176,1081,3149,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.06414138575043,68.38369379371221,55.41992234263065,5.503365054164188e-20,21.0,68.35,3.3166247903554,68.22,34.2768,44.357,51.2859,1.1835,52.2015,51.3329,7
108788,npp,1081,3965,58.9064979553223,31.2229690551758,121.379684448242,3670176,1081,3149,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.05242187085658,68.4323898544614,55.4478944318074,5.557172420804146e-20,21.0,68.4,3.3166247903554,68.22,34.2768,44.357,51.2859,1.1835,56.8853,69.7183,7
108962,npp,435,3403,42.0539512634277,31.225564956665,121.369209289551,3670176,437,2750,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.69315891243888,57.478174917913215,48.30727112476938,9.996337598475003e-22,18.0,57.45,2.2013981571160284,57.24,40.8388,47.7441,56.8555,1.0996,49.9136,46.2416,7
108962,npp,435,3402,41.2849388122559,31.2274513244629,121.361572265625,3670176,437,2750,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.69692085561604,57.454309534069495,48.29018518009518,9.97924563707118e-22,18.0,57.43,2.2013981571160284,57.24,40.8388,47.7441,56.8555,1.0996,49.5643,45.396,7
109829,npp,2933,469,55.3146858215332,31.2290019989014,121.358604431152,3670176,2935,278,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-26 16:49:19.337087,93.83718434565326,61.976887464592956,51.41404234552011,1.1309167036815855e-15,3.0,-61.97,2.5331140255951103,-62.08,43.0802,53.6913,60.8914,0.9778,53.1393,54.0858,7
109841,npp,1856,3586,36.5951728820801,31.2306842803955,121.355819702148,3670176,1860,2911,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.48210477009188,61.55648430952257,51.13940460868754,6.246873729188298e-22,19.0,61.53,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,48.5906,41.3211,7
109841,npp,1856,3588,46.7380180358887,31.2266082763672,121.371124267578,3670176,1860,2911,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.47456292340166,61.59818622325027,51.16742867354401,6.188621111041599e-22,19.0,61.57,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,52.5947,52.7738,7
110534,npp,2092,1256,9.78605651855469,31.2280406951904,121.35466003418,3670176,2091,937,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-30 17:14:27.983852,96.19646743515706,39.57489927992781,34.34219694352807,0.0002217815768197546,7.0,-39.57,1.4276677814245327,-39.68,46.598,54.8074,62.4727,0.9579,20.9635,9.3738,7
110534,npp,2092,1257,12.0582151412964,31.2272415161133,121.362258911133,3670176,2091,937,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-05-30 17:14:27.983852,96.19943921378038,39.53730356251706,34.31111673662319,0.0002209103919861112,7.0,-39.53,1.4276677814245327,-39.68,46.598,54.8074,62.4727,0.9579,22.5551,11.5502,7
112561,npp,452,1453,49.5482902526855,31.2264842987061,121.358100891113,3670144,452,1090,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-04 17:20:40.991792,97.44661199286169,31.302596926933035,27.390735269080633,0.1318624224455595,8.0,-31.31,1.2365102219381485,-31.36,47.8173,54.3771,62.1503,0.9655,48.5932,47.8364,7
112561,npp,452,1454,47.9951210021973,31.2255554199219,121.365783691406,3670144,452,1090,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-04 17:20:40.991792,97.44965065607879,31.25793913845183,27.352679325485386,0.13185615244663615,8.0,-31.27,1.2365102219381485,-31.36,47.8173,54.3771,62.1503,0.9655,47.3371,46.3369,7
113415,npp,1893,1647,34.0324974060059,31.2325191497803,121.354858398438,3670144,1894,1243,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-09 17:26:52.246260,98.80059886814294,21.829152605767597,19.223474537575978,0.018729210161605364,9.0,-21.84,1.0837787002826917,-21.74,42.839,55.8515,62.1885,0.94,32.3661,31.9893,7
113415,npp,1893,1648,32.0327205657959,31.2314701080322,121.362777709961,3670144,1894,1243,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-09 17:26:52.246260,98.80480736649633,21.776485115088537,19.177624489734825,0.018734119869417747,9.0,-21.79,1.0837787002826917,-21.74,42.839,55.8515,62.1885,0.94,30.5209,30.1096,7
113933,npp,1656,3009,32.4486961364746,31.2310276031494,121.361053466797,3670144,1656,2422,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.13937749230352,46.49753326476963,39.96308788746908,0.0038583181586853677,16.0,46.47,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,41.1572,33.3253,7
113933,npp,1656,3010,34.8586196899414,31.2293643951416,121.368553161621,3670144,1656,2422,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.13588250114519,46.52976435473569,39.988718581191655,0.0038600061017403857,16.0,46.5,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,42.6213,35.8003,7
114106,npp,962,2426,44.9740562438965,31.2274780273438,121.358016967773,3670144,962,1964,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.64395452055378,22.09805570959092,19.45759289894293,0.0007939981839753711,13.0,22.08,1.0837787002826917,22.14,44.8092,51.8466,60.9747,1.0126,46.1572,45.5395,7
114827,npp,1656,2034,12.0909614562988,31.2264022827148,121.358436584473,3670176,1656,1600,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-19 17:39:12.971694,14.478944473302496,0.7304968966504553,0.6468110767528337,3.5773244810089036e-24,11.0,0.23,1.0,0.39,38.7112,52.4984,61.2806,1.0,12.091,12.091,7
114943,npp,918,1445,16.8260974884033,31.2304534912109,121.35718536377,3670176,918,1084,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-20 17:20:20.880101,97.295134554807,31.667103358146555,27.699648981867664,2.5263288210778648e-24,8.0,-31.67,1.2365102219381485,-31.36,47.8173,54.3771,62.1503,0.9655,22.1299,16.2448,7
114943,npp,918,1446,19.0293788909912,31.2295246124268,121.364936828613,3670176,918,1084,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-20 17:20:20.880101,97.29807728073594,31.622348655170118,27.661553647194793,2.5266488576542933e-24,8.0,-31.62,1.2365102219381485,-31.36,47.8173,54.3771,62.1503,0.9655,23.9117,18.3719,7
115305,npp,3071,2226,21.5050811767578,31.2308921813965,121.358695983887,3670176,3071,1784,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.2964188133286,11.17317547421038,9.879573681086857,2.03847144465967e-23,12.0,11.12,1.015504800579495,11.68,47.2757,55.8502,65.2196,0.94,18.6777,20.2145,7
122051,npp,3001,655,31.9313545227051,31.227560043335,121.354751586914,3670176,3001,438,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-18 16:55:03.987811,94.20603989173416,57.85928432899184,48.566981911052,1.177490623628618e-24,4.0,-57.84,2.2013981571160284,-57.75,45.3095,55.5342,64.2478,0.9453,41.7767,30.1858,7
122063,npp,1864,3763,18.2202606201172,31.2329063415527,121.357597351074,3670176,1865,3035,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.94473355404904,65.00151959622407,53.37453598061488,6.346969389035993e-20,20.0,64.97,2.898275349237888,65.04,31.9063,44.8923,52.7759,1.1694,43.2957,21.3073,7
122063,npp,1864,3765,24.5923976898193,31.2286148071289,121.373077392578,3670176,1865,3035,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.93691881141103,65.03876519703098,53.397888687008894,6.38998132830335e-20,20.0,65.0,2.898275349237888,65.04,31.9063,44.8923,52.7759,1.1694,45.4943,28.7591,7
122591,npp,2900,2036,42.5890693664551,31.2292976379395,121.356559753418,3670176,2900,1603,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-21 17:39:08.303124,-111.18470762149457,0.165833897588246,0.14683724176745397,1.8926978246868603e-27,11.0,0.27,1.0,0.39,38.7112,52.4984,61.2806,1.0,42.5891,42.5891,7
123312,npp,2009,2814,35.5621681213379,31.2296104431152,121.35506439209,3670176,2009,2266,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.78277611440717,39.57460005898874,34.341702640627084,1.2024125044390291e-23,15.0,39.57,1.4276677814245327,39.72,44.6779,53.3994,59.4111,0.9831,40.0044,34.9621,7
123312,npp,2009,2815,21.537296295166,31.2280616760254,121.362525939941,3670176,2009,2266,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.779703769503,39.61229265564712,34.37285733295586,1.1963437734083564e-23,15.0,39.61,1.4276677814245327,39.72,44.6779,53.3994,59.4111,0.9831,30.1808,21.1739,7
124028,npp,1054,3579,29.5390872955322,31.2300224304199,121.359306335449,3670176,1052,2904,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.4221772715255,61.40282820966979,51.03115522154594,3.1081134463678377e-07,19.0,61.38,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,45.8051,33.3538,7
124028,npp,1054,3581,56.1014366149902,31.2260036468506,121.374458312988,3670176,1052,2904,196611,3866787,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.41487520242077,61.4443136604476,51.05910451935445,3.0724534567102586e-07,19.0,61.43,2.5331140255951103,61.43,36.5952,46.4942,55.4477,1.1291,56.2911,63.3464,7
124210,npp,397,3009,36.4301490783691,31.2311458587646,121.360847473145,3670144,396,2423,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.91160506156932,46.49422816912568,39.960704296152656,0.006740169748744096,16.0,46.47,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,43.5759,37.4143,7
124210,npp,397,3010,37.8642311096191,31.2294731140137,121.368339538574,3670144,396,2423,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.90824842450988,46.52644324844862,39.98632305465345,0.006734047493483907,16.0,46.5,1.646109783506203,46.54,42.3239,51.1175,59.6345,1.027,44.4471,38.8871,7
124384,npp,2786,2427,37.4873847961426,31.2295932769775,121.359519958496,3670144,2786,1964,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.2831106979579,22.14333818420015,19.497402664994446,0.04479310310946871,13.0,22.14,1.0837787002826917,22.14,44.8092,51.8466,60.9747,1.0126,39.2492,37.9587,7
129800,npp,2077,1841,45.6639213562012,31.2296848297119,121.357566833496,3670144,2077,1417,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-08-01 17:32:51.042219,97.76221145357262,11.178391229136338,9.884521007040224,0.11937614253799592,10.0,-11.18,1.015504800579495,-10.96,44.4659,53.1926,61.5114,0.987,45.0847,45.068,7
129800,npp,2077,1842,37.12158203125,31.2285747528076,121.365280151367,3670144,2077,1417,196611,3866755,1805,chn_shanghai_5_31,31.22916197,121.35835744,5,31,chn_shanghai,2012-08-01 17:32:51.042219,97.75722023228583,11.122160226681734,9.834937137113196,0.11936457601119503,10.0,-11.13,1.015504800579495,-10.96,44.4659,53.1926,61.5114,0.987,36.6728,36.6372,7
