lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.731,0.73,0.737
2,0.549,0.593,0.558
3,0.415,0.481,0.423
4,0.335,0.391,0.341
5,0.273,0.319,0.277
6,0.234,0.263,0.236
7,0.209,0.221,0.21
8,0.193,0.19,0.195
9,0.203,0.168,0.203
10,0.205,0.154,0.205
11,0.197,0.147,0.198
12,0.189,0.143,0.191
13,0.187,0.143,0.189
14,0.179,0.146,0.18
15,0.184,0.149,0.185
16,0.17,0.154,0.17
17,0.158,0.158,0.158
18,0.142,0.162,0.141
19,0.132,0.165,0.13
20,0.126,0.166,0.123
21,0.125,0.167,0.122
22,0.135,0.166,0.134
23,0.136,0.164,0.138
24,0.133,0.16,0.138
25,0.122,0.156,0.131
26,0.122,0.147,0.135
27,0.139,0.139,0.155
28,0.13,0.133,0.149
29,0.131,0.129,0.15
30,0.144,0.125,0.162
31,0.156,0.121,0.172
32,0.16,0.119,0.175
33,0.131,0.118,0.143
34,0.116,0.119,0.125
35,0.101,0.119,0.109
36,0.1,0.12,0.104
37,0.114,0.121,0.115
38,0.114,0.121,0.112
39,0.101,0.122,0.095
40,0.102,0.122,0.096
41,0.106,0.12,0.099
42,0.111,0.119,0.104
43,0.114,0.117,0.106
44,0.123,0.116,0.115
45,0.113,0.115,0.106
46,0.114,0.114,0.108
47,0.117,0.113,0.113
48,0.125,0.113,0.12
49,0.127,0.112,0.122
50,0.138,0.111,0.133
51,0.132,0.111,0.128
52,0.121,0.111,0.12
53,0.121,0.11,0.123
54,0.133,0.11,0.138
55,0.107,0.112,0.117
56,0.092,0.113,0.108
57,0.085,0.113,0.105
58,0.084,0.113,0.108
59,0.09,0.113,0.116
60,0.091,0.114,0.116
61,0.095,0.114,0.117
62,0.114,0.115,0.132
63,0.124,0.114,0.136
64,0.124,0.114,0.131
65,0.124,0.115,0.128
66,0.114,0.115,0.115
67,0.116,0.114,0.113
68,0.116,0.113,0.11
69,0.126,0.111,0.118
70,0.12,0.108,0.112
71,0.113,0.105,0.105
72,0.116,0.102,0.108
73,0.113,0.099,0.105
74,0.121,0.096,0.112
75,0.11,0.093,0.102
76,0.103,0.089,0.095
77,0.073,0.085,0.066
78,0.045,0.08,0.038
79,0.044,0.075,0.034
80,0.056,0.068,0.046
81,0.054,0.063,0.046
82,0.053,0.058,0.049
83,0.043,0.053,0.043
84,0.056,0.05,0.061
85,0.049,0.047,0.061
86,0.05,0.045,0.067
87,0.037,0.045,0.056
88,0.023,0.046,0.043
89,0.048,0.047,0.067
90,0.066,0.048,0.082
91,0.068,0.05,0.081
92,0.076,0.053,0.086
93,0.07,0.056,0.076
94,0.063,0.059,0.067
95,0.05,0.062,0.052
96,0.05,0.065,0.049
97,0.052,0.068,0.049
98,0.053,0.071,0.047
99,0.061,0.074,0.054
100,0.072,0.075,0.064
101,0.088,0.076,0.078
102,0.092,0.076,0.081
103,0.092,0.077,0.081
104,0.101,0.079,0.089
105,0.094,0.081,0.081
106,0.091,0.083,0.077
107,0.092,0.085,0.078
108,0.093,0.087,0.08
109,0.08,0.09,0.069
110,0.072,0.092,0.064
111,0.072,0.094,0.068
112,0.074,0.096,0.073
113,0.101,0.098,0.104
114,0.099,0.102,0.105
115,0.09,0.104,0.099
116,0.096,0.107,0.109
117,0.113,0.11,0.126
118,0.125,0.111,0.137
119,0.12,0.113,0.131
120,0.115,0.114,0.124
121,0.117,0.116,0.122
122,0.127,0.118,0.129
123,0.126,0.119,0.125
124,0.132,0.12,0.13
125,0.125,0.121,0.121
126,0.131,0.122,0.125
127,0.12,0.122,0.111
128,0.121,0.121,0.111
129,0.103,0.12,0.092
130,0.1,0.117,0.088
131,0.107,0.112,0.094
132,0.107,0.107,0.093
133,0.106,0.101,0.092
134,0.105,0.095,0.091
135,0.094,0.089,0.08
136,0.095,0.083,0.079
137,0.088,0.077,0.072
138,0.077,0.072,0.06
139,0.065,0.067,0.049
140,0.053,0.063,0.04
141,0.057,0.059,0.048
142,0.056,0.056,0.051
143,0.053,0.053,0.052
144,0.046,0.049,0.049
145,0.038,0.046,0.045
146,0.038,0.044,0.046
147,0.041,0.043,0.049
148,0.038,0.042,0.046
149,0.027,0.043,0.035
150,0.021,0.043,0.027
151,0.032,0.044,0.035
152,0.048,0.045,0.048
153,0.06,0.047,0.059
154,0.08,0.049,0.077
155,0.075,0.051,0.071
156,0.064,0.055,0.057
157,0.053,0.058,0.043
158,0.059,0.062,0.047
159,0.061,0.065,0.048
160,0.063,0.068,0.049
161,0.059,0.071,0.045
162,0.063,0.073,0.048
163,0.062,0.074,0.048
164,0.07,0.076,0.056
165,0.081,0.076,0.068
166,0.094,0.076,0.083
167,0.081,0.075,0.072
168,0.083,0.073,0.075
169,0.08,0.07,0.075
170,0.069,0.068,0.066
171,0.061,0.065,0.061
172,0.061,0.063,0.062
173,0.068,0.061,0.071
174,0.069,0.059,0.075
175,0.07,0.058,0.078
176,0.068,0.057,0.077
177,0.052,0.058,0.062
178,0.05,0.059,0.061
179,0.044,0.059,0.055
180,0.041,0.059,0.051
181,0.039,0.06,0.046
182,0.046,0.06,0.05
183,0.041,0.06,0.044
184,0.043,0.06,0.045
185,0.052,0.058,0.051
186,0.059,0.057,0.055
187,0.063,0.057,0.056
188,0.07,0.058,0.063
189,0.09,0.059,0.082
190,0.096,0.06,0.086
191,0.085,0.062,0.075
192,0.076,0.063,0.064
193,0.077,0.064,0.065
194,0.061,0.064,0.05
195,0.052,0.063,0.043
196,0.053,0.061,0.046
197,0.055,0.06,0.048
198,0.045,0.058,0.04
199,0.036,0.055,0.033
200,0.034,0.052,0.034
201,0.029,0.048,0.032
202,0.033,0.046,0.037
203,0.036,0.044,0.044
204,0.039,0.042,0.049
205,0.053,0.041,0.065
206,0.07,0.04,0.083
207,0.081,0.04,0.094
208,0.078,0.04,0.091
209,0.051,0.041,0.063
210,0.031,0.042,0.04
211,0.02,0.043,0.026
212,0.018,0.045,0.022
213,0.019,0.047,0.022
214,0.018,0.05,0.018
215,0.027,0.052,0.023
216,0.048,0.053,0.041
217,0.067,0.054,0.058
218,0.078,0.056,0.068
219,0.078,0.058,0.067
220,0.086,0.059,0.074
221,0.082,0.061,0.07
222,0.078,0.063,0.065
223,0.075,0.064,0.063
224,0.06,0.066,0.048
225,0.049,0.068,0.039
226,0.053,0.07,0.044
227,0.059,0.073,0.053
228,0.072,0.076,0.069
229,0.076,0.078,0.077
230,0.069,0.082,0.075
231,0.071,0.084,0.079
232,0.083,0.085,0.09
233,0.085,0.085,0.094
234,0.092,0.083,0.104
235,0.09,0.081,0.102
236,0.088,0.08,0.1
237,0.083,0.078,0.096
238,0.086,0.076,0.098
239,0.083,0.075,0.091
240,0.084,0.074,0.088
241,0.074,0.074,0.076
242,0.077,0.074,0.078
243,0.08,0.074,0.079
244,0.086,0.074,0.084
245,0.074,0.074,0.07
246,0.076,0.075,0.071
247,0.065,0.075,0.06
248,0.055,0.076,0.051
249,0.067,0.076,0.061
250,0.064,0.077,0.057
251,0.065,0.078,0.057
252,0.064,0.08,0.056
253,0.066,0.082,0.058
254,0.069,0.085,0.061
255,0.091,0.087,0.082
256,0.099,0.089,0.091
257,0.098,0.092,0.092
258,0.111,0.094,0.109
259,0.122,0.096,0.123
260,0.117,0.098,0.121
261,0.123,0.1,0.129
262,0.124,0.103,0.133
263,0.109,0.105,0.121
264,0.098,0.108,0.11
265,0.1,0.109,0.111
266,0.099,0.11,0.11
267,0.093,0.11,0.104
268,0.083,0.108,0.091
269,0.089,0.105,0.093
270,0.089,0.101,0.09
271,0.094,0.097,0.093
272,0.102,0.094,0.098
273,0.106,0.09,0.099
274,0.103,0.087,0.096
275,0.094,0.085,0.088
276,0.092,0.083,0.089
277,0.082,0.081,0.08
278,0.085,0.079,0.083
279,0.089,0.078,0.086
280,0.089,0.077,0.085
281,0.079,0.075,0.073
282,0.077,0.074,0.07
283,0.057,0.074,0.048
284,0.039,0.073,0.031
285,0.032,0.073,0.024
286,0.046,0.072,0.04
287,0.052,0.07,0.049
288,0.069,0.069,0.069
289,0.086,0.067,0.088
290,0.091,0.066,0.094
291,0.099,0.064,0.103
292,0.102,0.062,0.109
293,0.087,0.061,0.096
294,0.067,0.061,0.078
295,0.051,0.062,0.064
296,0.049,0.062,0.063
297,0.047,0.063,0.061
298,0.044,0.064,0.055
299,0.048,0.065,0.055
300,0.051,0.065,0.056
301,0.061,0.065,0.064
302,0.072,0.063,0.072
303,0.065,0.06,0.062
304,0.061,0.058,0.056
305,0.054,0.055,0.047
306,0.044,0.052,0.037
307,0.041,0.049,0.035
308,0.048,0.046,0.04
309,0.06,0.045,0.049
310,0.062,0.044,0.05
311,0.061,0.045,0.049
312,0.055,0.046,0.043
313,0.064,0.046,0.053
314,0.06,0.047,0.052
315,0.048,0.047,0.042
316,0.029,0.048,0.027
317,0.017,0.048,0.019
318,0.023,0.047,0.029
319,0.032,0.046,0.04
320,0.028,0.046,0.038
321,0.024,0.047,0.035
322,0.032,0.047,0.046
323,0.054,0.049,0.069
324,0.082,0.051,0.099
325,0.091,0.054,0.109
326,0.1,0.058,0.117
327,0.08,0.062,0.095
328,0.061,0.065,0.073
329,0.059,0.069,0.066
330,0.057,0.072,0.06
331,0.052,0.076,0.052
332,0.061,0.079,0.057
333,0.068,0.083,0.062
334,0.075,0.086,0.068
335,0.088,0.089,0.082
336,0.102,0.092,0.096
337,0.1,0.094,0.093
338,0.084,0.094,0.077
339,0.095,0.093,0.085
340,0.096,0.091,0.085
341,0.104,0.088,0.091
342,0.104,0.085,0.091
343,0.091,0.082,0.078
344,0.09,0.078,0.077
345,0.098,0.075,0.085
346,0.093,0.072,0.083
347,0.073,0.072,0.069
348,0.054,0.072,0.055
349,0.05,0.072,0.055
350,0.061,0.071,0.068
351,0.063,0.069,0.075
352,0.056,0.066,0.072
353,0.052,0.065,0.07
354,0.062,0.065,0.08
355,0.061,0.065,0.079
356,0.059,0.066,0.076
357,0.044,0.067,0.059
358,0.048,0.07,0.059
359,0.056,0.072,0.062
360,0.076,0.076,0.078
361,0.089,0.079,0.089
362,0.101,0.083,0.098
363,0.111,0.086,0.106
364,0.111,0.089,0.104
365,0.109,0.091,0.1
366,0.114,0.093,0.105
367,0.109,0.094,0.099
368,0.099,0.095,0.089
369,0.081,0.095,0.072
370,0.064,0.094,0.055
371,0.075,0.092,0.066
372,0.091,0.09,0.082
373,0.104,0.087,0.096
374,0.096,0.086,0.087
375,0.092,0.085,0.085
376,0.081,0.082,0.076
377,0.068,0.08,0.065
378,0.081,0.077,0.08
379,0.073,0.075,0.074
380,0.074,0.073,0.078
381,0.066,0.071,0.073
382,0.064,0.07,0.075
383,0.071,0.07,0.084
384,0.053,0.07,0.068
385,0.065,0.07,0.079
386,0.076,0.071,0.088
387,0.083,0.072,0.092
388,0.092,0.074,0.098
389,0.086,0.076,0.088
390,0.08,0.078,0.08
391,0.085,0.08,0.082
392,0.091,0.081,0.086
393,0.087,0.082,0.082
394,0.082,0.082,0.077
395,0.073,0.08,0.069
396,0.059,0.077,0.057
397,0.047,0.071,0.046
398,0.05,0.062,0.05
399,0.058,0.05,0.057
400,0.054,0.034,0.053
