lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.74,0.738,0.748
2,0.537,0.566,0.55
3,0.39,0.426,0.403
4,0.284,0.315,0.292
5,0.211,0.228,0.213
6,0.153,0.161,0.151
7,0.11,0.112,0.103
8,0.086,0.078,0.075
9,0.068,0.055,0.051
10,0.063,0.042,0.042
11,0.068,0.036,0.045
12,0.065,0.036,0.041
13,0.057,0.039,0.036
14,0.049,0.045,0.03
15,0.042,0.053,0.026
16,0.054,0.06,0.04
17,0.061,0.068,0.047
18,0.069,0.074,0.055
19,0.074,0.079,0.06
20,0.078,0.082,0.064
21,0.076,0.083,0.066
22,0.078,0.082,0.073
23,0.069,0.078,0.071
24,0.067,0.073,0.074
25,0.062,0.067,0.076
26,0.064,0.058,0.087
27,0.06,0.048,0.089
28,0.038,0.04,0.071
29,0.019,0.033,0.055
30,0.014,0.026,0.049
31,0.002,0.021,0.034
32,-0.008,0.016,0.02
33,-0.022,0.014,0.002
34,-0.024,0.013,-0.005
35,-0.019,0.013,-0.004
36,-0.006,0.015,0.003
37,0.025,0.017,0.027
38,0.037,0.021,0.03
39,0.033,0.024,0.021
40,0.033,0.028,0.017
41,0.038,0.032,0.02
42,0.035,0.035,0.019
43,0.03,0.038,0.015
44,0.029,0.041,0.013
45,0.035,0.043,0.02
46,0.041,0.043,0.027
47,0.047,0.043,0.033
48,0.069,0.041,0.054
49,0.081,0.039,0.067
50,0.086,0.036,0.072
51,0.067,0.032,0.059
52,0.051,0.027,0.049
53,0.04,0.022,0.045
54,0.027,0.017,0.038
55,0.006,0.013,0.025
56,-0.016,0.009,0.011
57,-0.033,0.005,0.001
58,-0.039,0.003,-0.001
59,-0.044,0.001,-0.004
60,-0.047,-0.0,-0.007
61,-0.043,-0.001,-0.006
62,-0.023,-0.001,0.008
63,-0.005,-0.001,0.02
64,0.01,-0.001,0.026
65,0.004,-0.001,0.014
66,0.01,-0.002,0.012
67,0.008,-0.002,0.003
68,0.028,-0.003,0.016
69,0.035,-0.002,0.018
70,0.036,-0.002,0.017
71,0.03,-0.001,0.01
72,0.026,-0.0,0.006
73,0.031,0.001,0.011
74,0.022,0.002,0.001
75,0.004,0.002,-0.016
76,-0.022,0.001,-0.041
77,-0.028,0.0,-0.048
78,-0.031,-0.001,-0.052
79,-0.033,-0.002,-0.053
80,-0.033,-0.003,-0.05
81,-0.029,-0.004,-0.04
82,-0.025,-0.005,-0.031
83,-0.012,-0.006,-0.013
84,-0.014,-0.006,-0.007
85,-0.021,-0.006,-0.006
86,-0.011,-0.005,0.008
87,-0.01,-0.005,0.014
88,0.005,-0.005,0.032
89,0.016,-0.006,0.044
90,0.019,-0.007,0.045
91,0.016,-0.009,0.038
92,0.02,-0.01,0.037
93,0.011,-0.012,0.023
94,0.011,-0.015,0.017
95,0.004,-0.018,0.005
96,-0.01,-0.021,-0.015
97,-0.028,-0.025,-0.038
98,-0.035,-0.029,-0.051
99,-0.038,-0.033,-0.057
100,-0.049,-0.038,-0.067
101,-0.058,-0.042,-0.075
102,-0.072,-0.044,-0.089
103,-0.074,-0.045,-0.092
104,-0.065,-0.045,-0.085
105,-0.058,-0.044,-0.079
106,-0.054,-0.041,-0.076
107,-0.054,-0.037,-0.076
108,-0.05,-0.031,-0.071
109,-0.034,-0.026,-0.053
110,-0.014,-0.02,-0.028
111,0.003,-0.013,-0.007
112,0.002,-0.006,0.0
113,0.005,0.002,0.01
114,0.017,0.008,0.029
115,0.024,0.013,0.043
116,0.031,0.016,0.056
117,0.04,0.02,0.068
118,0.036,0.022,0.066
119,0.04,0.024,0.07
120,0.039,0.025,0.068
121,0.038,0.024,0.062
122,0.046,0.023,0.065
123,0.034,0.022,0.046
124,0.023,0.019,0.03
125,0.008,0.016,0.01
126,-0.005,0.014,-0.009
127,-0.006,0.011,-0.016
128,-0.002,0.01,-0.017
129,-0.02,0.009,-0.037
130,-0.031,0.009,-0.05
131,-0.016,0.008,-0.036
132,-0.009,0.008,-0.031
133,0.005,0.009,-0.019
134,0.001,0.011,-0.024
135,0.003,0.013,-0.023
136,0.023,0.015,-0.003
137,0.037,0.016,0.012
138,0.053,0.017,0.031
139,0.048,0.019,0.03
140,0.033,0.021,0.022
141,0.029,0.022,0.026
142,0.025,0.023,0.028
143,0.023,0.024,0.033
144,0.036,0.025,0.05
145,0.038,0.026,0.056
146,0.035,0.027,0.056
147,0.033,0.027,0.056
148,0.027,0.026,0.049
149,0.013,0.023,0.034
150,-0.001,0.02,0.017
151,-0.005,0.016,0.009
152,-0.003,0.014,0.005
153,-0.005,0.012,-0.002
154,0.006,0.009,0.003
155,0.005,0.008,-0.002
156,0.008,0.009,-0.006
157,0.008,0.009,-0.01
158,0.014,0.01,-0.005
159,0.026,0.011,0.007
160,0.025,0.013,0.005
161,0.025,0.015,0.003
162,0.02,0.017,-0.003
163,0.02,0.019,-0.004
164,0.021,0.019,-0.004
165,0.018,0.019,-0.007
166,0.018,0.02,-0.007
167,0.007,0.02,-0.016
168,0.002,0.021,-0.018
169,0.015,0.023,-0.001
170,0.03,0.024,0.021
171,0.037,0.025,0.034
172,0.052,0.026,0.055
173,0.052,0.025,0.06
174,0.03,0.024,0.044
175,0.014,0.022,0.033
176,0.0,0.021,0.022
177,0.005,0.02,0.028
178,0.01,0.019,0.033
179,0.004,0.018,0.026
180,0.009,0.016,0.029
181,0.013,0.015,0.03
182,0.018,0.013,0.031
183,0.013,0.011,0.021
184,0.014,0.01,0.017
185,0.022,0.008,0.018
186,0.019,0.006,0.01
187,0.01,0.004,-0.004
188,0.026,0.002,0.009
189,0.015,0.0,-0.003
190,-0.005,-0.001,-0.023
191,-0.016,-0.002,-0.035
192,-0.025,-0.002,-0.047
193,-0.022,-0.002,-0.044
194,-0.02,-0.001,-0.042
195,-0.011,-0.001,-0.033
196,0.001,-0.001,-0.02
197,0.006,-0.002,-0.012
198,0.001,-0.003,-0.012
199,-0.006,-0.005,-0.012
200,-0.005,-0.007,-0.004
201,-0.006,-0.007,0.0
202,0.001,-0.007,0.011
203,-0.005,-0.007,0.01
204,0.007,-0.007,0.025
205,0.002,-0.008,0.023
206,0.002,-0.01,0.025
207,-0.006,-0.011,0.019
208,-0.007,-0.012,0.018
209,-0.011,-0.012,0.012
210,-0.012,-0.011,0.005
211,-0.013,-0.011,-0.002
212,-0.017,-0.011,-0.013
213,-0.031,-0.011,-0.032
214,-0.028,-0.011,-0.035
215,-0.017,-0.011,-0.032
216,-0.014,-0.011,-0.034
217,-0.005,-0.01,-0.028
218,0.002,-0.008,-0.021
219,0.006,-0.005,-0.017
220,0.001,-0.002,-0.023
221,-0.007,0.001,-0.031
222,0.003,0.005,-0.022
223,-0.003,0.008,-0.029
224,-0.011,0.012,-0.036
225,-0.008,0.016,-0.032
226,0.023,0.02,0.0
227,0.047,0.024,0.026
228,0.055,0.027,0.04
229,0.053,0.03,0.045
230,0.034,0.032,0.034
231,0.023,0.033,0.03
232,0.021,0.033,0.032
233,0.017,0.033,0.032
234,0.026,0.031,0.045
235,0.039,0.029,0.06
236,0.039,0.026,0.06
237,0.03,0.021,0.051
238,0.021,0.017,0.04
239,0.025,0.013,0.04
240,0.017,0.01,0.026
241,0.004,0.007,0.008
242,0.003,0.003,0.003
243,-0.002,-0.001,-0.007
244,-0.01,-0.005,-0.018
245,-0.015,-0.01,-0.028
246,-0.027,-0.015,-0.042
247,-0.028,-0.019,-0.043
248,-0.037,-0.024,-0.052
249,-0.039,-0.028,-0.054
250,-0.042,-0.031,-0.056
251,-0.036,-0.034,-0.05
252,-0.035,-0.036,-0.05
253,-0.034,-0.039,-0.051
254,-0.035,-0.042,-0.053
255,-0.034,-0.044,-0.052
256,-0.031,-0.045,-0.049
257,-0.029,-0.045,-0.043
258,-0.029,-0.044,-0.035
259,-0.026,-0.044,-0.024
260,-0.039,-0.043,-0.031
261,-0.043,-0.043,-0.029
262,-0.065,-0.043,-0.045
263,-0.068,-0.042,-0.043
264,-0.07,-0.041,-0.043
265,-0.057,-0.041,-0.03
266,-0.04,-0.04,-0.012
267,-0.041,-0.039,-0.014
268,-0.046,-0.04,-0.023
269,-0.035,-0.041,-0.018
270,-0.026,-0.042,-0.016
271,-0.019,-0.043,-0.016
272,-0.019,-0.044,-0.021
273,-0.028,-0.044,-0.033
274,-0.027,-0.043,-0.035
275,-0.035,-0.042,-0.046
276,-0.039,-0.039,-0.051
277,-0.042,-0.036,-0.055
278,-0.052,-0.034,-0.067
279,-0.056,-0.032,-0.07
280,-0.054,-0.029,-0.07
281,-0.036,-0.027,-0.053
282,-0.031,-0.024,-0.05
283,-0.023,-0.022,-0.042
284,-0.025,-0.02,-0.045
285,-0.025,-0.019,-0.042
286,-0.034,-0.019,-0.047
287,-0.036,-0.022,-0.044
288,-0.029,-0.024,-0.029
289,-0.023,-0.027,-0.017
290,-0.003,-0.028,0.007
291,0.018,-0.03,0.032
292,0.016,-0.031,0.036
293,0.003,-0.032,0.028
294,-0.012,-0.032,0.016
295,-0.024,-0.032,0.007
296,-0.038,-0.031,-0.006
297,-0.047,-0.031,-0.016
298,-0.06,-0.032,-0.032
299,-0.062,-0.033,-0.04
300,-0.061,-0.033,-0.047
301,-0.045,-0.034,-0.036
302,-0.043,-0.033,-0.039
303,-0.049,-0.032,-0.05
304,-0.059,-0.03,-0.065
305,-0.059,-0.027,-0.069
306,-0.052,-0.024,-0.064
307,-0.034,-0.021,-0.048
308,-0.005,-0.019,-0.021
309,0.024,-0.016,0.006
310,0.04,-0.014,0.018
311,0.045,-0.013,0.02
312,0.024,-0.011,-0.001
313,0.002,-0.008,-0.022
314,-0.015,-0.006,-0.038
315,-0.012,-0.005,-0.032
316,-0.019,-0.004,-0.034
317,-0.025,-0.005,-0.031
318,-0.022,-0.008,-0.02
319,-0.016,-0.012,-0.006
320,-0.014,-0.015,0.001
321,-0.005,-0.019,0.015
322,-0.006,-0.023,0.019
323,-0.02,-0.027,0.009
324,-0.033,-0.029,-0.001
325,-0.046,-0.031,-0.011
326,-0.053,-0.031,-0.018
327,-0.047,-0.032,-0.015
328,-0.041,-0.031,-0.013
329,-0.028,-0.03,-0.006
330,-0.028,-0.027,-0.012
331,-0.028,-0.023,-0.017
332,-0.023,-0.018,-0.017
333,-0.015,-0.012,-0.015
334,-0.006,-0.006,-0.011
335,-0.009,0.0,-0.017
336,-0.006,0.005,-0.015
337,0.009,0.008,-0.001
338,0.017,0.012,0.005
339,0.024,0.015,0.008
340,0.037,0.019,0.018
341,0.05,0.022,0.03
342,0.04,0.025,0.019
343,0.037,0.028,0.016
344,0.04,0.03,0.021
345,0.039,0.033,0.024
346,0.042,0.035,0.034
347,0.028,0.037,0.028
348,0.02,0.038,0.026
349,0.02,0.039,0.032
350,0.023,0.039,0.037
351,0.029,0.039,0.048
352,0.024,0.039,0.048
353,0.032,0.038,0.059
354,0.037,0.036,0.067
355,0.037,0.034,0.069
356,0.03,0.031,0.062
357,0.021,0.028,0.05
358,0.021,0.026,0.046
359,0.032,0.024,0.05
360,0.05,0.022,0.061
361,0.043,0.022,0.049
362,0.036,0.022,0.035
363,0.04,0.022,0.031
364,0.035,0.023,0.019
365,0.031,0.023,0.01
366,0.025,0.024,0.004
367,0.011,0.024,-0.009
368,-0.001,0.024,-0.021
369,-0.01,0.024,-0.029
370,-0.009,0.023,-0.029
371,-0.013,0.022,-0.033
372,-0.004,0.02,-0.025
373,0.019,0.019,-0.003
374,0.027,0.019,0.006
375,0.035,0.02,0.016
376,0.047,0.02,0.034
377,0.049,0.02,0.044
378,0.053,0.02,0.054
379,0.045,0.02,0.053
380,0.037,0.02,0.052
381,0.012,0.019,0.035
382,0.004,0.018,0.032
383,0.005,0.017,0.037
384,-0.008,0.015,0.026
385,-0.006,0.012,0.028
386,-0.007,0.01,0.025
387,0.003,0.007,0.029
388,-0.004,0.003,0.018
389,-0.008,-0.001,0.009
390,-0.007,-0.005,0.004
391,-0.006,-0.009,-0.0
392,0.002,-0.013,0.001
393,-0.002,-0.018,-0.009
394,-0.002,-0.022,-0.016
395,-0.015,-0.025,-0.031
396,-0.032,-0.029,-0.047
397,-0.047,-0.031,-0.061
398,-0.046,-0.032,-0.06
399,-0.034,-0.032,-0.048
400,-0.022,-0.03,-0.037
