gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,311,24.9699420928955,31.1226005554199,121.57763671875,3670144,2919,166,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-03 16:43:37.630154,93.08260702837275,65.05260585937742,53.40280237417207,0.04207515237500024,2.0,-65.04,2.898275349237888,-65.29,24.9447,28.4962,32.1395,0.8386,22.6812,20.9406,7
101225,npp,1863,3439,24.4333839416504,31.1210098266602,121.583129882812,3670144,1864,2785,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.30612090341374,58.33837953357574,48.914908358777666,0.01192093446250516,18.0,58.31,2.253202848596432,58.0,24.75,28.8055,31.3872,0.8296,21.9575,20.2707,7
101348,npp,1196,2863,26.2164402008057,31.1229934692383,121.579917907715,3670144,1196,2308,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.31696568052853,41.433280017512416,35.87297020494095,0.03962571909740179,15.0,41.41,1.4867838833500562,40.89,24.182,27.5415,31.1651,0.8677,23.0066,22.7481,7
101595,npp,2857,1693,26.5779647827148,31.1222686767578,121.58324432373,3670144,2857,1281,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-06 17:27:43.647717,97.69055105698476,19.399007101496775,17.10449427433089,0.1650387312076782,9.0,-19.41,1.0442604737599883,-20.16,21.6412,24.181,28.9636,0.9883,26.1933,26.2668,7
102223,npp,1244,1887,21.8616008758545,31.1247138977051,121.576774597168,3670144,1245,1461,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-11 17:33:58.289812,97.04319624321614,8.51832123548492,7.537174620425794,0.012713023441129267,10.0,-8.53,1.0,-9.22,19.9414,23.2327,28.208,1.0286,22.5268,22.4875,7
102464,npp,2819,702,16.8726959228516,31.1207523345947,121.580108642578,3670176,2821,483,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-13 16:56:12.240774,94.98122466502404,56.68653783034946,47.731271719537915,6.176140363415966e-05,4.0,-56.69,2.1127631471468895,-57.04,25.69,29.0725,35.2472,0.822,18.1235,13.8695,7
102473,npp,1671,3814,18.368350982666,31.1210632324219,121.577026367188,3670144,1672,3066,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.6926520178817,65.90078886890784,53.94006487240823,0.004441145586916079,20.0,65.88,3.0,65.61,24.5346,28.2321,33.002,0.8465,20.6099,15.5484,7
102715,npp,329,2668,26.4021739959717,31.1183490753174,121.577453613281,3670176,329,2149,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.45274454705381,33.64942389215215,29.38617779161935,1.1298822976716504e-06,14.0,33.63,1.2937979144666532,33.1,23.4642,26.9448,30.5887,0.8869,23.4784,23.4166,7
103194,npp,436,310,6.88088083267212,31.1225166320801,121.578102111816,3670176,438,166,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-19 16:43:31.182693,93.27447391002451,65.05604560825313,53.40868006595077,1.4717511979569615e-24,2.0,-65.06,2.898275349237888,-65.29,24.9447,28.4962,32.1395,0.8386,16.4399,5.7705,7
103440,npp,1090,2280,20.2508563995361,31.120698928833,121.577842712402,3670176,1090,1835,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.89972234636217,14.190881944110933,12.53862892546242,5.260117985566953e-25,12.0,14.17,1.015504800579495,13.405,21.1796,24.2293,28.7947,0.9863,19.9802,19.9739,7
103557,npp,354,1692,25.9852027893066,31.1202735900879,121.576141357422,3670176,354,1281,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-22 17:27:37.197781,99.53034091644793,19.440709030061793,17.141846357054185,2.0002627378230874e-24,9.0,-19.47,1.0442604737599883,-20.16,21.6412,24.181,28.9636,0.9883,25.6256,25.681,7
103919,npp,146,3057,26.770320892334,31.1190452575684,121.582450866699,3670176,148,2457,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-25 18:11:27.226198,-75.44504894288642,48.04558369809023,41.192654580817134,2.8890131677411257e-21,16.0,48.03,1.7549928774784245,47.57,24.5171,27.8113,31.2455,0.8593,23.3047,23.0034,7
104036,npp,2531,2473,27.5572109222412,31.1194801330566,121.576766967773,3670176,2531,2003,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.89147840689147,24.496342067400306,21.542170462517696,7.215891936344871e-19,13.0,24.48,1.1367971201176101,23.74,22.584,25.9588,28.9254,0.9206,25.3039,25.3694,7
104154,npp,1818,1886,17.584924697876,31.1218605041504,121.577163696289,3670176,1818,1460,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-04-27 17:33:50.105806,98.68417281227114,8.55517317164486,7.5698790996487055,3.0925204805829117e-15,10.0,-8.58,1.0,-9.22,19.9414,23.2327,28.208,1.0286,18.2501,18.0884,7
105724,npp,188,2083,28.0959587097168,31.1184635162354,121.578880310059,3670144,188,1648,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-02 17:40:03.031016,-74.05942438000606,2.900782468398255,2.5685934978886467,0.008417602209903011,11.0,2.85,1.0,2.16,21.1842,23.8979,28.4032,1.0,28.096,28.096,7
106085,npp,1773,896,36.3142738342285,31.1184329986572,121.582588195801,3670144,1771,669,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-04 17:02:17.041404,95.33941865279502,51.51290706810659,43.8801056799285,0.06738330050543702,5.0,-51.53,1.847645286154319,-51.84,24.1502,29.7887,35.1782,0.8022,27.4297,29.133,7
106085,npp,1773,897,36.2140121459961,31.1177845001221,121.590393066406,3670144,1771,669,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-04 17:02:17.041404,95.34330012955103,51.48449307272375,43.85837810369026,0.0673721581523887,5.0,-51.5,1.847645286154319,-51.84,24.1502,29.7887,35.1782,0.8022,27.3754,29.0526,7
106098,npp,579,3999,30.1233825683594,31.1176490783691,121.578536987305,3670144,582,3167,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.8653070899416,68.95661887036606,55.74751938050565,0.02432960833970254,21.0,68.94,3.5496478698597698,68.71,24.2808,28.4616,32.379,0.8397,24.366,25.2932,7
106098,npp,579,4002,21.3502902984619,31.1112079620361,121.60050201416,3670144,582,3167,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.85442963778527,69.00223123657653,55.773272362291,0.02429494853531528,21.0,68.98,3.5496478698597698,68.71,24.2808,28.4616,32.379,0.8397,21.8945,17.9269,7
106260,npp,974,307,23.717004776001,31.1213989257812,121.577896118164,3670144,971,164,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-05 16:43:19.600535,92.81852250916745,65.12534074338096,53.45379477360236,0.13030803136559987,2.0,-65.12,2.898275349237888,-65.29,24.9447,28.4962,32.1395,0.8386,22.2489,19.8898,7
106272,npp,3007,3437,25.103946685791,31.1218719482422,121.582466125488,3670144,3012,2784,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-05 18:23:47.762268,-72.99784257114513,58.28265524509386,48.88051461646759,0.08348929344741712,18.0,58.26,2.253202848596432,58.0,24.75,28.8055,31.3872,0.8296,22.2551,20.827,7
106453,npp,2321,2861,29.8077068328857,31.1197242736816,121.577453613281,3670144,2323,2307,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.16547020095149,41.35213851708677,35.80904888132845,0.10224500004620969,15.0,41.33,1.4867838833500562,40.89,24.182,27.5415,31.1651,0.8677,25.4221,25.8642,7
106453,npp,2321,2862,32.7424201965332,31.1181831359863,121.584884643555,3670144,2323,2307,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.1619615818378,41.38828518901001,35.83867627067399,0.1022387802988269,15.0,41.37,1.4867838833500562,40.89,24.182,27.5415,31.1651,0.8677,27.3959,28.4107,7
106852,npp,153,1095,31.3766479492188,31.1196098327637,121.588226318359,3670144,153,804,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-09 17:08:31.797391,95.91972939138428,45.355890143055184,39.05387775602807,0.02938288813865973,6.0,-45.35,1.5732132722552272,-45.69,24.9841,27.7172,31.692,0.8622,26.2239,27.053,7
106852,npp,153,1094,25.3159122467041,31.1203708648682,121.580383300781,3670144,153,804,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-09 17:08:31.797391,95.91622466945326,45.389736585696426,39.080996854148175,0.029377089036721166,6.0,-45.39,1.5732132722552272,-45.69,24.9841,27.7172,31.692,0.8622,22.3715,21.8274,7
107547,npp,2339,1883,5.45911312103271,31.1241970062256,121.578163146973,3670144,2340,1457,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-13 17:33:38.648317,99.40686311362076,8.742147636621924,7.735152086444322,0.0011508420844140324,10.0,-8.76,1.0,-9.22,19.9414,23.2327,28.208,1.0286,6.1243,5.6154,7
107547,npp,2339,1884,5.90173006057739,31.1230354309082,121.585983276367,3670144,2340,1457,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-13 17:33:38.648317,99.4082967940977,8.68423280516287,7.683994614886281,0.0011523186749705973,10.0,-8.7,1.0,-9.22,19.9414,23.2327,28.208,1.0286,6.5669,6.0707,7
107910,npp,2758,3810,24.5804176330566,31.119104385376,121.579681396484,3670176,2759,3064,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.8303264525918,65.83031532574589,53.89894235378924,0.00041602620964591234,20.0,65.81,3.0,65.61,24.5346,28.2321,33.002,0.8465,22.6806,20.8068,7
107910,npp,2758,3812,20.6309242248535,31.1148529052734,121.594902038574,3670176,2759,3064,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.82267307527343,65.86587864388794,53.920818962348676,0.00041704862800945645,20.0,65.84,3.0,65.61,24.5346,28.2321,33.002,0.8465,21.3641,17.4636,7
108077,npp,2104,3246,27.2660884857178,31.119255065918,121.581932067871,3670176,2104,2587,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.35905753314336,53.48506985660741,45.377200564704935,3.5627191259932766e-06,17.0,53.46,1.9513309067639726,53.19,25.8353,29.2922,32.8798,0.8158,22.8595,22.2449,7
108077,npp,2104,3247,26.9097328186035,31.1174449920654,121.589576721191,3670176,2104,2587,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.35531851030663,53.512155162304786,45.397516510587934,3.589583416269589e-06,17.0,53.49,1.9513309067639726,53.19,25.8353,29.2922,32.8798,0.8158,22.6769,21.9542,7
108255,npp,1422,2663,25.5926322937012,31.1220684051514,121.587776184082,3670176,1422,2145,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-17 17:58:38.389513,-76.07618804958366,33.43949856873562,29.209156157329353,1.725511382030653e-11,14.0,33.41,1.2365102219381485,33.1,23.4642,26.9448,30.5887,0.8869,22.8043,22.6986,7
108255,npp,1422,2662,26.1471881866455,31.1236476898193,121.579879760742,3670176,1422,2145,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-17 17:58:38.389513,-76.07890639064358,33.39442391620825,29.170991564897236,1.714940880033339e-11,14.0,33.37,1.2365102219381485,33.1,23.4642,26.9448,30.5887,0.8869,23.2528,23.1904,7
108788,npp,1087,3993,22.9061622619629,31.1222667694092,121.576545715332,3670176,1093,3165,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.780609506214,68.87925904323558,55.702691528468456,5.862229472445438e-20,21.0,68.85,3.5496478698597698,68.71,24.2808,28.4616,32.379,0.8397,22.3328,19.2332,7
108788,npp,1087,3996,18.2445373535156,31.1157760620117,121.598342895508,3670176,1093,3165,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.76954285614327,68.92473387606996,55.728427217631584,5.916713406206286e-20,21.0,68.89,3.5496478698597698,68.71,24.2808,28.4616,32.379,0.8397,21.0195,15.3191,7
108962,npp,442,3432,26.16086769104,31.1233291625977,121.57861328125,3670176,442,2779,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.30016075772535,58.17536924615978,48.803982968555154,1.0062686203333058e-21,18.0,58.15,2.2013981571160284,58.0,24.75,28.8055,31.3872,0.8296,22.6965,21.7038,7
108962,npp,442,3433,24.4377136230469,31.1213779449463,121.586364746094,3670176,442,2779,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.29644057506235,58.199069441611734,48.820784326595174,1.0080184018659992e-21,18.0,58.17,2.253202848596432,58.0,24.75,28.8055,31.3872,0.8296,21.9594,20.2742,7
109829,npp,2948,498,29.6095409393311,31.1178817749023,121.576965332031,3670176,2950,301,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-26 16:49:21.116362,94.07978345370955,61.36856936599853,51.00583799623568,9.062394542698335e-16,3.0,-61.36,2.5331140255951103,-61.47,25.1129,28.0883,31.0194,0.8508,24.4984,25.1921,7
109841,npp,1864,3618,29.4403057098389,31.1187553405762,121.576347351074,3670176,1864,2934,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.42929989456546,62.20784285450631,51.57463299746862,5.263660702073014e-22,19.0,62.19,2.6065528283652384,62.06,25.1638,28.7125,34.7619,0.8323,24.1771,24.5036,7
109841,npp,1864,3620,28.6305923461914,31.1147747039795,121.591361999512,3670176,1864,2934,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.42209942235849,62.247826759862924,51.60118792959184,5.21579311550987e-22,19.0,62.23,2.6065528283652384,62.06,25.1638,28.7125,34.7619,0.8323,23.8664,23.8297,7
113415,npp,1905,1678,20.0366802215576,31.1223812103271,121.577003479004,3670144,1906,1269,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-09 17:26:54.025540,99.8774226553126,20.190816570680195,17.795304894148668,0.018899288183679423,9.0,-20.21,1.0837787002826917,-20.16,21.6412,24.181,28.9636,0.9883,20.0739,19.8021,7
113415,npp,1905,1679,20.4784717559814,31.1213302612305,121.584732055664,3670144,1906,1269,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-09 17:26:54.025540,99.88391567134568,20.13839831925062,17.749551638460467,0.01890408708379955,9.0,-20.16,1.0837787002826917,-20.16,21.6412,24.181,28.9636,0.9883,20.4816,20.2387,7
113933,npp,1665,3041,22.6659183502197,31.1216697692871,121.579933166504,3670144,1667,2446,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.55902709021258,47.52963467452372,40.78086464734072,0.003908959879423246,16.0,47.51,1.646109783506203,47.57,24.5171,27.8113,31.2455,0.8593,20.7721,19.4765,7
113933,npp,1665,3042,21.1713161468506,31.1199569702148,121.587715148926,3670144,1667,2446,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.55509878345897,47.56219649909238,40.80657250844718,0.00391071524504591,16.0,47.54,1.646109783506203,47.57,24.5171,27.8113,31.2455,0.8593,19.8641,18.1922,7
114715,npp,2378,2649,11.3980617523193,31.1189575195312,121.583976745605,3670176,2378,2135,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.49492004541686,32.82218279831497,28.682008918584913,8.483988114353997e-19,14.0,32.79,1.2365102219381485,33.1,23.4642,26.9448,30.5887,0.8869,11.3248,10.1091,7
114715,npp,2378,2648,10.4915409088135,31.1204986572266,121.576164245605,3670176,2378,2135,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.49798564819488,32.77716331121975,28.643821831030735,8.455474358821805e-19,14.0,32.74,1.2365102219381485,33.1,23.4642,26.9448,30.5887,0.8869,10.5916,9.3051,7
122051,npp,3015,685,17.2776279449463,31.1204948425293,121.577560424805,3670176,3016,466,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-18 16:55:05.767047,94.50069858260856,57.13877411196779,48.05143548281988,1.1572510335986728e-24,4.0,-57.11,2.1127631471468895,-57.04,25.69,29.0725,35.2472,0.822,18.3152,14.2024,7
122591,npp,2910,2067,18.7315082550049,31.1241264343262,121.579917907715,3670176,2911,1633,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-21 17:39:08.303124,-63.671552950717285,2.045126390488655,1.8107699050680028,1.741877991252129e-27,11.0,1.93,1.0,2.16,21.1842,23.8979,28.4032,1.0,18.7315,18.7315,7
122772,npp,2187,1479,26.5027332305908,31.1190643310547,121.582023620605,3670176,2187,1109,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-22 17:20:17.981057,96.85406755507795,30.13372605787693,26.39201763085972,6.315644520955709e-27,8.0,-30.11,1.184412938166907,-29.97,22.8076,25.2786,29.6,0.9454,24.9314,25.0551,7
123138,npp,2682,3422,23.5531311035156,31.121753692627,121.579856872559,3670176,2682,2769,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.30213325906985,57.92959854319735,48.622662170158826,4.605318482885037e-27,18.0,57.91,2.2013981571160284,58.0,24.75,28.8055,31.3872,0.8296,21.512,19.5404,7
123138,npp,2682,3423,30.7337741851807,31.1197834014893,121.587692260742,3670176,2682,2769,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.29838564045967,57.95373977540214,48.639830528486755,4.5867960882628466e-27,18.0,57.93,2.2013981571160284,58.0,24.75,28.8055,31.3872,0.8296,24.7738,25.4976,7
123312,npp,2018,2847,18.9271221160889,31.1215934753418,121.581565856934,3670176,2019,2294,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.32935022898127,40.820702668518315,35.36865350931217,1.0203875234360905e-23,15.0,40.81,1.4276677814245327,40.89,24.182,27.5415,31.1651,0.8677,17.864,16.4231,7
123840,npp,2926,1082,21.4200611114502,31.123462677002,121.581504821777,3670176,2925,795,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-28 17:07:42.410683,95.77139596204826,45.80315159098242,39.406334573694544,2.5295896759482008e-05,6.0,-45.8,1.5732132722552272,-45.69,24.9841,27.7172,31.692,0.8622,19.8951,18.4684,7
123840,npp,2926,1083,21.7174053192139,31.1227130889893,121.589477539062,3670176,2925,795,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-28 17:07:42.410683,95.77502368091335,45.76914716356781,39.37916619558091,2.5106917496271967e-05,6.0,-45.76,1.5732132722552272,-45.69,24.9841,27.7172,31.692,0.8622,20.0841,18.7248,7
124015,npp,2159,491,28.2662124633789,31.1203193664551,121.579818725586,3670144,2164,295,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-29 16:48:46.748389,93.4029664783783,61.52897702677811,51.10992627504749,0.008098643507353927,3.0,-61.51,2.5331140255951103,-61.47,25.1129,28.0883,31.0194,0.8508,23.9681,24.0492,7
124028,npp,1062,3611,29.7630653381348,31.1185512542725,121.581832885742,3670176,1063,2929,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.69851695623164,62.070163057733645,51.478071741390224,2.676921860939998e-07,19.0,62.05,2.6065528283652384,62.06,25.1638,28.7125,34.7619,0.8323,24.3009,24.7722,7
124028,npp,1062,3612,33.1670761108398,31.116584777832,121.589294433594,3670176,1063,2929,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.6948305472132,62.09012330489626,51.49136190830179,2.6616996458663774e-07,19.0,62.07,2.6065528283652384,62.06,25.1638,28.7125,34.7619,0.8323,25.6068,27.6054,7
124210,npp,406,3041,23.1696834564209,31.1217708587646,121.579658508301,3670144,407,2446,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.338323301017,47.52511609719317,40.77756422276844,0.0066012159614043525,16.0,47.51,1.646109783506203,47.57,24.5171,27.8113,31.2455,0.8593,21.0781,19.9094,7
124210,npp,406,3042,24.6416702270508,31.1200370788574,121.587440490723,3670144,407,2446,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.33444789404889,47.557707718711264,40.80329668451878,0.006594894460230697,16.0,47.54,1.646109783506203,47.57,24.5171,27.8113,31.2455,0.8593,21.9723,21.1742,7
124384,npp,2796,2457,19.4364738464355,31.1205596923828,121.576843261719,3670144,2796,1990,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.80387837344533,23.703366509942374,20.85285988607329,0.0446022413497668,13.0,23.69,1.1367971201176101,23.74,22.584,25.9588,28.9254,0.9206,18.1604,17.8934,7
124384,npp,2796,2458,26.0860252380371,31.1191711425781,121.584342956543,3670144,2796,1990,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.80241187286853,23.752723427042284,20.895681052438928,0.044591443766422635,13.0,23.74,1.1367971201176101,23.74,22.584,25.9588,28.9254,0.9206,24.0098,24.015,7
130181,npp,596,687,22.5149002075195,31.1236629486084,121.57918548584,3670144,598,468,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-03 16:55:06.828873,94.61649173112666,57.07685592913873,48.00962620255608,0.11334286586677798,4.0,-57.07,2.1127631471468895,-57.04,25.69,29.0725,35.2472,0.822,20.7941,18.5074,7
130193,npp,2524,3798,23.614013671875,31.1191673278809,121.577049255371,3670144,2522,3057,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.6721664835184,65.6242056105854,53.765552826810215,0.10207746327365368,20.0,65.59,3.0,65.61,24.5346,28.2321,33.002,0.8465,22.3585,19.9887,7
130193,npp,2524,3800,19.1752681732178,31.1149482727051,121.592071533203,3670144,2522,3057,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.66468807926792,65.65959042296032,53.78742264519254,0.10207102829958149,20.0,65.63,3.0,65.61,24.5346,28.2321,33.002,0.8465,20.8789,16.2314,7
130368,npp,2867,101,21.2820053100586,31.1236267089844,121.58056640625,3670144,2870,45,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-04 16:36:09.384298,92.39704700225457,68.67186608695964,55.5696332019054,0.08321243615264537,1.0,-68.65,3.3166247903554,-68.65,23.076,26.9695,31.1979,0.8861,22.183,18.8581,7
130382,npp,1877,3235,25.8352947235107,31.1226005554199,121.577995300293,3670144,1878,2575,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.21056097486405,53.176485228558064,45.14118528343229,0.08855536007353566,17.0,53.16,1.9513309067639726,53.19,25.8353,29.2922,32.8798,0.8158,22.1263,21.0776,7
130382,npp,1877,3236,21.8743095397949,31.1208209991455,121.585540771484,3670144,1878,2575,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.20704141100445,53.20345305659927,45.16147405240694,0.08855644729926389,17.0,53.19,1.9513309067639726,53.19,25.8353,29.2922,32.8798,0.8158,20.0964,17.846,7
130760,npp,488,2070,21.0744361877441,31.1174125671387,121.580513000488,3670144,488,1635,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-06 17:39:09.344400,-73.44450068096657,2.118854585245577,1.876153746443253,0.05068353544401441,11.0,2.1,1.0,2.16,21.1842,23.8979,28.4032,1.0,21.0744,21.0744,7
131301,npp,254,3426,14.9121732711792,31.1190299987793,121.59188079834,3670144,252,2772,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-09 18:22:55.857957,-73.02170518478036,58.013076185650775,48.68515117384262,0.016395521829270135,18.0,58.0,2.2013981571160284,58.0,24.75,28.8055,31.3872,0.8296,17.5867,12.3716,7
131301,npp,254,3424,19.5889625549316,31.1230030059814,121.576194763184,3670144,252,2772,196611,3866755,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-09 18:22:55.857957,-73.02896624593392,57.96478448466471,48.650826475232705,0.016390195012759956,18.0,57.96,2.2013981571160284,58.0,24.75,28.8055,31.3872,0.8296,19.7112,16.2516,7
132552,npp,357,2459,21.9482326507568,31.1197147369385,121.577293395996,3670176,357,1991,196611,3866787,3418,chn_shanghai_58_57,31.12082862,121.57919079,58,57,chn_shanghai,2012-08-16 17:51:40.674379,-77.34819260649653,23.782231241395976,20.92269704618787,1.1711436962790048e-21,13.0,23.79,1.1367971201176101,23.74,22.584,25.9588,28.9254,0.9206,20.3699,20.2057,7
