lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.754,0.744,0.766
2,0.568,0.584,0.583
3,0.397,0.452,0.409
4,0.296,0.343,0.3
5,0.225,0.256,0.22
6,0.167,0.187,0.156
7,0.128,0.134,0.111
8,0.098,0.094,0.076
9,0.081,0.064,0.055
10,0.069,0.044,0.039
11,0.061,0.03,0.03
12,0.054,0.023,0.021
13,0.035,0.019,0.001
14,0.041,0.019,0.006
15,0.056,0.021,0.021
16,0.049,0.024,0.016
17,0.049,0.027,0.018
18,0.034,0.031,0.007
19,0.022,0.034,-0.001
20,0.015,0.036,-0.006
21,-0.0,0.037,-0.018
22,-0.007,0.038,-0.017
23,-0.007,0.036,-0.007
24,-0.004,0.034,0.009
25,0.011,0.031,0.036
26,0.032,0.026,0.07
27,0.038,0.021,0.09
28,0.033,0.016,0.095
29,0.02,0.013,0.088
30,0.009,0.009,0.076
31,0.005,0.006,0.065
32,-0.0,0.004,0.051
33,-0.022,0.004,0.019
34,-0.026,0.004,0.004
35,-0.023,0.004,-0.003
36,0.005,0.005,0.014
37,0.029,0.007,0.027
38,0.037,0.01,0.027
39,0.036,0.013,0.02
40,0.02,0.016,-0.0
41,0.012,0.018,-0.012
42,0.009,0.019,-0.017
43,0.009,0.02,-0.019
44,0.01,0.02,-0.018
45,0.005,0.02,-0.021
46,0.005,0.02,-0.018
47,0.007,0.021,-0.013
48,0.02,0.023,0.001
49,0.029,0.024,0.011
50,0.048,0.026,0.03
51,0.051,0.026,0.035
52,0.049,0.026,0.039
53,0.056,0.024,0.052
54,0.043,0.023,0.049
55,0.025,0.022,0.046
56,0.01,0.021,0.045
57,0.011,0.021,0.059
58,0.007,0.021,0.066
59,0.004,0.022,0.068
60,-0.002,0.023,0.06
61,-0.003,0.025,0.052
62,0.003,0.025,0.047
63,0.018,0.025,0.048
64,0.028,0.024,0.046
65,0.024,0.022,0.033
66,0.024,0.02,0.024
67,0.027,0.017,0.018
68,0.029,0.014,0.012
69,0.017,0.011,-0.006
70,0.015,0.008,-0.011
71,0.012,0.004,-0.016
72,0.017,0.002,-0.014
73,0.024,-0.001,-0.009
74,0.029,-0.003,-0.005
75,0.015,-0.005,-0.017
76,-0.005,-0.007,-0.034
77,-0.017,-0.011,-0.044
78,-0.033,-0.014,-0.059
79,-0.04,-0.017,-0.067
80,-0.049,-0.02,-0.072
81,-0.04,-0.023,-0.058
82,-0.042,-0.024,-0.052
83,-0.037,-0.026,-0.039
84,-0.032,-0.026,-0.023
85,-0.035,-0.027,-0.012
86,-0.034,-0.026,0.003
87,-0.027,-0.024,0.021
88,-0.018,-0.022,0.036
89,-0.0,-0.021,0.053
90,-0.004,-0.019,0.044
91,-0.007,-0.017,0.034
92,-0.001,-0.014,0.029
93,0.004,-0.012,0.022
94,0.008,-0.009,0.016
95,0.006,-0.006,0.004
96,-0.005,-0.002,-0.015
97,-0.003,0.002,-0.022
98,-0.002,0.006,-0.03
99,0.007,0.009,-0.025
100,0.007,0.012,-0.028
101,0.009,0.014,-0.027
102,0.0,0.015,-0.035
103,0.001,0.016,-0.033
104,0.002,0.016,-0.03
105,0.002,0.016,-0.029
106,0.013,0.016,-0.018
107,0.017,0.016,-0.015
108,0.017,0.016,-0.014
109,0.022,0.015,-0.008
110,0.025,0.015,-0.002
111,0.034,0.016,0.012
112,0.036,0.015,0.025
113,0.032,0.015,0.032
114,0.027,0.013,0.04
115,0.021,0.011,0.048
116,0.016,0.008,0.055
117,0.012,0.007,0.06
118,-0.005,0.005,0.047
119,-0.015,0.005,0.035
120,-0.016,0.004,0.028
121,-0.014,0.004,0.021
122,-0.007,0.004,0.017
123,-0.01,0.005,0.005
124,-0.009,0.006,-0.003
125,-0.001,0.006,-0.003
126,0.01,0.007,-0.002
127,0.024,0.008,0.002
128,0.019,0.009,-0.009
129,0.008,0.01,-0.024
130,0.002,0.01,-0.034
131,0.001,0.01,-0.037
132,0.01,0.01,-0.029
133,0.005,0.01,-0.034
134,0.011,0.01,-0.027
135,0.027,0.009,-0.012
136,0.045,0.008,0.005
137,0.047,0.007,0.007
138,0.033,0.007,-0.002
139,0.023,0.005,-0.008
140,-0.002,0.004,-0.026
141,-0.017,0.003,-0.032
142,-0.021,0.0,-0.026
143,-0.025,-0.002,-0.018
144,-0.023,-0.004,-0.005
145,-0.017,-0.004,0.011
146,-0.02,-0.004,0.016
147,-0.024,-0.004,0.017
148,-0.017,-0.003,0.025
149,-0.014,-0.001,0.025
150,-0.007,-0.0,0.025
151,-0.003,0.0,0.019
152,0.005,-0.0,0.019
153,0.016,-0.001,0.023
154,0.027,-0.003,0.027
155,0.024,-0.004,0.017
156,0.015,-0.004,0.002
157,0.012,-0.003,-0.008
158,0.01,-0.003,-0.014
159,0.004,-0.002,-0.023
160,-0.006,-0.002,-0.035
161,-0.016,-0.002,-0.046
162,-0.013,-0.004,-0.043
163,-0.005,-0.007,-0.035
164,-0.009,-0.01,-0.039
165,-0.01,-0.013,-0.041
166,-0.013,-0.017,-0.045
167,-0.031,-0.02,-0.06
168,-0.043,-0.022,-0.069
169,-0.049,-0.024,-0.069
170,-0.04,-0.026,-0.052
171,-0.037,-0.027,-0.039
172,-0.029,-0.026,-0.021
173,-0.008,-0.023,0.007
174,0.004,-0.02,0.029
175,0.004,-0.016,0.037
176,-0.001,-0.012,0.039
177,-0.002,-0.007,0.041
178,-0.004,-0.002,0.037
179,-0.019,0.002,0.018
180,-0.027,0.006,0.004
181,-0.016,0.008,0.006
182,0.014,0.009,0.027
183,0.013,0.011,0.018
184,0.012,0.012,0.009
185,0.015,0.012,0.005
186,0.027,0.013,0.009
187,0.034,0.012,0.01
188,0.033,0.012,0.006
189,0.032,0.011,0.003
190,0.035,0.01,0.005
191,0.029,0.008,-0.001
192,0.017,0.006,-0.012
193,0.003,0.004,-0.025
194,-0.012,0.003,-0.04
195,-0.029,0.002,-0.056
196,-0.032,0.001,-0.057
197,-0.032,-0.0,-0.053
198,-0.023,-0.001,-0.041
199,-0.017,-0.001,-0.028
200,-0.017,-0.002,-0.019
201,-0.01,-0.003,-0.004
202,0.004,-0.004,0.017
203,0.014,-0.005,0.034
204,0.016,-0.006,0.044
205,0.013,-0.007,0.048
206,0.004,-0.007,0.044
207,-0.003,-0.007,0.038
208,0.001,-0.008,0.037
209,0.002,-0.009,0.032
210,0.004,-0.008,0.024
211,-0.006,-0.008,0.005
212,-0.017,-0.009,-0.015
213,-0.019,-0.01,-0.026
214,-0.016,-0.012,-0.032
215,-0.027,-0.014,-0.049
216,-0.017,-0.016,-0.044
217,-0.022,-0.02,-0.05
218,-0.013,-0.023,-0.039
219,-0.015,-0.026,-0.04
220,-0.023,-0.029,-0.048
221,-0.043,-0.03,-0.067
222,-0.053,-0.031,-0.078
223,-0.046,-0.031,-0.071
224,-0.038,-0.031,-0.063
225,-0.032,-0.031,-0.056
226,-0.021,-0.029,-0.041
227,-0.018,-0.027,-0.033
228,-0.017,-0.024,-0.024
229,-0.015,-0.022,-0.013
230,-0.017,-0.019,-0.007
231,-0.014,-0.017,0.001
232,-0.028,-0.016,-0.006
233,-0.023,-0.014,0.007
234,-0.016,-0.012,0.02
235,-0.007,-0.01,0.035
236,-0.002,-0.008,0.042
237,-0.0,-0.006,0.043
238,0.002,-0.004,0.039
239,0.002,-0.002,0.029
240,0.007,0.0,0.023
241,0.001,0.003,0.006
242,0.003,0.004,-0.001
243,0.004,0.005,-0.007
244,0.0,0.005,-0.014
245,0.001,0.005,-0.017
246,0.002,0.005,-0.018
247,0.004,0.004,-0.019
248,0.005,0.004,-0.019
249,-0.004,0.003,-0.03
250,-0.014,0.002,-0.041
251,-0.018,0.001,-0.047
252,-0.001,-0.001,-0.033
253,0.004,-0.003,-0.03
254,0.017,-0.006,-0.018
255,0.019,-0.01,-0.014
256,0.004,-0.013,-0.024
257,-0.012,-0.017,-0.033
258,-0.025,-0.02,-0.036
259,-0.029,-0.023,-0.029
260,-0.031,-0.026,-0.023
261,-0.033,-0.029,-0.019
262,-0.043,-0.033,-0.02
263,-0.043,-0.036,-0.011
264,-0.047,-0.04,-0.008
265,-0.045,-0.043,-0.002
266,-0.041,-0.046,0.002
267,-0.049,-0.049,-0.01
268,-0.056,-0.051,-0.024
269,-0.058,-0.054,-0.036
270,-0.051,-0.056,-0.04
271,-0.047,-0.058,-0.046
272,-0.051,-0.058,-0.06
273,-0.06,-0.057,-0.074
274,-0.057,-0.055,-0.074
275,-0.046,-0.052,-0.063
276,-0.038,-0.046,-0.056
277,-0.035,-0.039,-0.053
278,-0.043,-0.032,-0.061
279,-0.042,-0.024,-0.063
280,-0.041,-0.018,-0.066
281,-0.031,-0.013,-0.06
282,-0.026,-0.009,-0.057
283,-0.011,-0.004,-0.043
284,-0.007,0.0,-0.037
285,0.005,0.003,-0.022
286,0.013,0.005,-0.007
287,0.015,0.006,0.003
288,0.016,0.006,0.013
289,0.014,0.005,0.02
290,0.029,0.003,0.042
291,0.045,0.0,0.065
292,0.043,-0.003,0.072
293,0.034,-0.006,0.071
294,0.011,-0.008,0.058
295,-0.009,-0.009,0.042
296,-0.025,-0.011,0.026
297,-0.033,-0.013,0.012
298,-0.053,-0.016,-0.018
299,-0.062,-0.017,-0.038
300,-0.066,-0.019,-0.052
301,-0.066,-0.021,-0.061
302,-0.051,-0.023,-0.053
303,-0.03,-0.025,-0.041
304,-0.026,-0.026,-0.043
305,-0.019,-0.027,-0.04
306,-0.029,-0.027,-0.052
307,-0.02,-0.025,-0.045
308,-0.003,-0.023,-0.032
309,0.016,-0.02,-0.019
310,0.02,-0.017,-0.018
311,0.021,-0.013,-0.018
312,0.018,-0.01,-0.018
313,0.01,-0.006,-0.022
314,-0.001,-0.003,-0.028
315,-0.008,0.0,-0.03
316,-0.027,0.002,-0.04
317,-0.031,0.001,-0.036
318,-0.037,-0.001,-0.032
319,-0.028,-0.005,-0.013
320,-0.016,-0.009,0.006
321,-0.013,-0.014,0.018
322,-0.008,-0.019,0.03
323,-0.011,-0.024,0.037
324,-0.007,-0.028,0.048
325,-0.004,-0.031,0.053
326,-0.009,-0.033,0.047
327,-0.011,-0.033,0.037
328,-0.025,-0.033,0.014
329,-0.033,-0.033,-0.006
330,-0.039,-0.032,-0.021
331,-0.053,-0.03,-0.042
332,-0.048,-0.027,-0.045
333,-0.051,-0.023,-0.054
334,-0.046,-0.018,-0.053
335,-0.033,-0.014,-0.044
336,-0.02,-0.01,-0.035
337,-0.017,-0.006,-0.036
338,-0.008,-0.001,-0.032
339,0.009,0.005,-0.02
340,0.027,0.01,-0.006
341,0.042,0.016,0.007
342,0.048,0.021,0.014
343,0.046,0.026,0.015
344,0.051,0.032,0.024
345,0.055,0.038,0.035
346,0.044,0.044,0.032
347,0.047,0.051,0.043
348,0.04,0.057,0.045
349,0.046,0.063,0.059
350,0.056,0.067,0.077
351,0.062,0.07,0.094
352,0.062,0.072,0.105
353,0.066,0.072,0.117
354,0.068,0.07,0.122
355,0.068,0.068,0.121
356,0.066,0.064,0.113
357,0.062,0.06,0.101
358,0.064,0.056,0.09
359,0.059,0.051,0.075
360,0.056,0.046,0.061
361,0.041,0.042,0.038
362,0.038,0.037,0.027
363,0.048,0.034,0.03
364,0.055,0.031,0.031
365,0.059,0.029,0.03
366,0.044,0.026,0.013
367,0.028,0.024,-0.004
368,0.008,0.021,-0.026
369,-0.025,0.018,-0.058
370,-0.04,0.014,-0.072
371,-0.035,0.009,-0.065
372,-0.021,0.005,-0.049
373,-0.006,0.001,-0.031
374,0.003,-0.002,-0.019
375,0.005,-0.004,-0.012
376,0.008,-0.006,-0.003
377,0.009,-0.007,0.007
378,0.019,-0.008,0.025
379,0.019,-0.009,0.034
380,0.03,-0.009,0.055
381,0.013,-0.009,0.049
382,0.005,-0.009,0.052
383,-0.0,-0.009,0.054
384,-0.018,-0.008,0.039
385,-0.025,-0.008,0.029
386,-0.031,-0.007,0.014
387,-0.038,-0.007,-0.003
388,-0.045,-0.006,-0.022
389,-0.036,-0.006,-0.024
390,-0.026,-0.005,-0.023
391,-0.011,-0.004,-0.015
392,0.011,-0.004,0.0
393,0.023,-0.003,0.006
394,0.037,-0.003,0.014
395,0.023,-0.003,-0.003
396,0.003,-0.002,-0.024
397,-0.004,-0.002,-0.034
398,-0.01,-0.002,-0.04
399,-0.017,-0.001,-0.046
400,-0.003,-0.001,-0.031
