lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.759,0.739,0.772
2,0.56,0.593,0.582
3,0.408,0.473,0.432
4,0.3,0.375,0.32
5,0.243,0.296,0.256
6,0.204,0.234,0.213
7,0.175,0.187,0.18
8,0.168,0.151,0.17
9,0.165,0.126,0.162
10,0.159,0.109,0.15
11,0.156,0.099,0.141
12,0.154,0.095,0.135
13,0.139,0.094,0.117
14,0.131,0.096,0.108
15,0.118,0.1,0.096
16,0.11,0.105,0.088
17,0.101,0.11,0.081
18,0.089,0.115,0.073
19,0.082,0.12,0.069
20,0.079,0.123,0.07
21,0.08,0.125,0.074
22,0.084,0.126,0.084
23,0.091,0.125,0.095
24,0.106,0.123,0.116
25,0.105,0.119,0.122
26,0.102,0.111,0.129
27,0.11,0.103,0.146
28,0.111,0.095,0.154
29,0.106,0.088,0.154
30,0.107,0.081,0.155
31,0.102,0.075,0.147
32,0.1,0.07,0.14
33,0.087,0.067,0.121
34,0.067,0.065,0.094
35,0.047,0.062,0.069
36,0.039,0.059,0.055
37,0.036,0.057,0.047
38,0.038,0.054,0.04
39,0.028,0.051,0.022
40,0.021,0.047,0.01
41,0.028,0.043,0.01
42,0.026,0.039,0.003
43,0.029,0.037,0.004
44,0.029,0.034,0.003
45,0.027,0.034,0.001
46,0.036,0.033,0.01
47,0.039,0.034,0.015
48,0.038,0.035,0.017
49,0.051,0.036,0.032
50,0.06,0.037,0.043
51,0.075,0.039,0.062
52,0.081,0.041,0.074
53,0.075,0.042,0.073
54,0.052,0.043,0.059
55,0.028,0.044,0.046
56,0.007,0.045,0.038
57,0.007,0.045,0.047
58,0.022,0.044,0.069
59,0.027,0.043,0.078
60,0.028,0.042,0.078
61,0.026,0.04,0.074
62,0.045,0.038,0.085
63,0.062,0.035,0.092
64,0.057,0.032,0.078
65,0.036,0.03,0.051
66,0.022,0.027,0.033
67,0.019,0.024,0.021
68,0.019,0.022,0.014
69,0.018,0.019,0.004
70,0.025,0.016,0.006
71,0.024,0.013,0.001
72,0.021,0.009,-0.005
73,0.008,0.005,-0.02
74,-0.0,0.002,-0.031
75,0.001,-0.001,-0.03
76,0.002,-0.004,-0.029
77,-0.007,-0.008,-0.035
78,-0.021,-0.012,-0.045
79,-0.027,-0.016,-0.047
80,-0.028,-0.019,-0.045
81,-0.024,-0.022,-0.038
82,-0.021,-0.023,-0.03
83,-0.027,-0.022,-0.029
84,-0.026,-0.022,-0.019
85,-0.02,-0.02,-0.001
86,-0.017,-0.019,0.012
87,-0.022,-0.017,0.016
88,-0.029,-0.015,0.013
89,-0.029,-0.013,0.015
90,-0.02,-0.012,0.021
91,-0.025,-0.011,0.011
92,-0.012,-0.009,0.016
93,0.008,-0.007,0.026
94,0.023,-0.006,0.033
95,0.018,-0.005,0.024
96,0.017,-0.005,0.018
97,0.01,-0.006,0.006
98,-0.009,-0.008,-0.018
99,-0.018,-0.01,-0.034
100,-0.009,-0.012,-0.032
101,-0.008,-0.014,-0.035
102,-0.015,-0.017,-0.045
103,-0.025,-0.019,-0.057
104,-0.022,-0.021,-0.055
105,-0.024,-0.022,-0.057
106,-0.027,-0.023,-0.058
107,-0.039,-0.023,-0.066
108,-0.037,-0.024,-0.06
109,-0.034,-0.024,-0.054
110,-0.025,-0.024,-0.043
111,-0.031,-0.024,-0.045
112,-0.034,-0.025,-0.043
113,-0.034,-0.025,-0.035
114,-0.028,-0.024,-0.02
115,-0.025,-0.022,-0.007
116,-0.024,-0.019,0.003
117,-0.007,-0.015,0.025
118,0.007,-0.011,0.039
119,0.01,-0.008,0.04
120,0.012,-0.005,0.037
121,0.014,-0.003,0.032
122,0.01,-0.001,0.021
123,0.008,0.001,0.011
124,0.003,0.003,0.0
125,-0.003,0.005,-0.01
126,-0.01,0.006,-0.021
127,-0.025,0.006,-0.04
128,-0.018,0.005,-0.04
129,-0.004,0.004,-0.031
130,-0.002,0.001,-0.035
131,0.001,-0.001,-0.036
132,0.006,-0.004,-0.035
133,0.006,-0.006,-0.038
134,0.012,-0.009,-0.033
135,0.013,-0.013,-0.031
136,0.005,-0.016,-0.036
137,-0.019,-0.02,-0.055
138,-0.032,-0.023,-0.065
139,-0.036,-0.025,-0.066
140,-0.03,-0.026,-0.057
141,-0.029,-0.027,-0.05
142,-0.035,-0.027,-0.047
143,-0.028,-0.027,-0.03
144,-0.033,-0.027,-0.025
145,-0.039,-0.027,-0.022
146,-0.042,-0.027,-0.018
147,-0.05,-0.026,-0.023
148,-0.038,-0.027,-0.012
149,-0.033,-0.027,-0.01
150,-0.021,-0.028,-0.004
151,-0.018,-0.028,-0.009
152,-0.01,-0.028,-0.011
153,-0.007,-0.027,-0.014
154,-0.013,-0.026,-0.025
155,-0.023,-0.023,-0.038
156,-0.017,-0.02,-0.037
157,-0.004,-0.017,-0.029
158,0.004,-0.013,-0.024
159,0.005,-0.01,-0.026
160,-0.01,-0.008,-0.043
161,-0.018,-0.007,-0.053
162,-0.023,-0.006,-0.059
163,-0.029,-0.004,-0.064
164,-0.022,-0.003,-0.056
165,-0.018,-0.001,-0.049
166,-0.014,-0.0,-0.042
167,-0.007,0.0,-0.034
168,0.001,0.001,-0.024
169,0.007,0.002,-0.015
170,0.009,0.003,-0.008
171,0.015,0.004,0.003
172,0.032,0.006,0.028
173,0.034,0.008,0.038
174,0.032,0.009,0.044
175,0.024,0.011,0.042
176,0.01,0.011,0.033
177,-0.001,0.011,0.025
178,-0.012,0.01,0.014
179,-0.015,0.008,0.008
180,-0.012,0.007,0.006
181,-0.002,0.005,0.009
182,0.006,0.003,0.008
183,0.01,0.001,0.003
184,0.008,-0.002,-0.006
185,-0.003,-0.004,-0.023
186,0.001,-0.006,-0.025
187,0.007,-0.008,-0.025
188,0.006,-0.009,-0.028
189,-0.001,-0.009,-0.037
190,-0.002,-0.009,-0.038
191,-0.013,-0.008,-0.05
192,-0.027,-0.006,-0.064
193,-0.037,-0.005,-0.074
194,-0.033,-0.003,-0.069
195,-0.021,-0.003,-0.054
196,-0.016,-0.003,-0.047
197,-0.009,-0.004,-0.037
198,-0.0,-0.005,-0.022
199,0.009,-0.008,-0.007
200,0.012,-0.01,0.003
201,0.007,-0.012,0.006
202,0.01,-0.014,0.018
203,0.009,-0.016,0.025
204,0.007,-0.017,0.029
205,0.004,-0.018,0.03
206,-0.009,-0.019,0.02
207,-0.022,-0.019,0.01
208,-0.033,-0.019,-0.001
209,-0.04,-0.019,-0.013
210,-0.034,-0.019,-0.015
211,-0.031,-0.018,-0.022
212,-0.039,-0.017,-0.038
213,-0.049,-0.015,-0.056
214,-0.045,-0.013,-0.059
215,-0.033,-0.011,-0.055
216,-0.02,-0.009,-0.047
217,-0.0,-0.007,-0.034
218,0.013,-0.004,-0.025
219,0.027,-0.0,-0.016
220,0.031,0.004,-0.014
221,0.034,0.008,-0.01
222,0.018,0.012,-0.022
223,0.012,0.016,-0.022
224,0.011,0.02,-0.017
225,0.022,0.023,-0.0
226,0.037,0.026,0.019
227,0.037,0.028,0.028
228,0.037,0.028,0.033
229,0.037,0.028,0.038
230,0.029,0.027,0.036
231,0.027,0.026,0.039
232,0.026,0.026,0.044
233,0.025,0.026,0.048
234,0.021,0.026,0.05
235,0.008,0.026,0.042
236,0.003,0.025,0.04
237,0.003,0.024,0.039
238,0.011,0.023,0.043
239,0.024,0.023,0.047
240,0.028,0.023,0.044
241,0.027,0.024,0.033
242,0.021,0.024,0.02
243,0.02,0.024,0.012
244,0.03,0.025,0.015
245,0.029,0.025,0.009
246,0.034,0.025,0.009
247,0.036,0.025,0.007
248,0.036,0.025,0.003
249,0.037,0.026,0.001
250,0.046,0.026,0.008
251,0.051,0.026,0.014
252,0.033,0.025,0.0
253,0.018,0.024,-0.01
254,0.004,0.023,-0.018
255,-0.006,0.021,-0.023
256,-0.008,0.021,-0.02
257,0.0,0.02,-0.007
258,0.019,0.019,0.017
259,0.026,0.019,0.03
260,0.03,0.018,0.041
261,0.027,0.019,0.045
262,0.026,0.021,0.05
263,0.026,0.023,0.055
264,0.029,0.026,0.06
265,0.025,0.028,0.057
266,0.029,0.031,0.061
267,0.021,0.032,0.051
268,0.014,0.033,0.038
269,0.018,0.033,0.032
270,0.021,0.032,0.025
271,0.035,0.031,0.028
272,0.044,0.03,0.03
273,0.048,0.028,0.03
274,0.052,0.027,0.033
275,0.041,0.025,0.022
276,0.039,0.022,0.018
277,0.028,0.019,0.004
278,0.024,0.015,-0.004
279,0.014,0.01,-0.015
280,0.006,0.006,-0.025
281,-0.004,0.001,-0.036
282,-0.013,-0.003,-0.042
283,-0.02,-0.007,-0.044
284,-0.033,-0.011,-0.051
285,-0.044,-0.015,-0.054
286,-0.046,-0.019,-0.05
287,-0.041,-0.023,-0.037
288,-0.036,-0.027,-0.025
289,-0.032,-0.031,-0.014
290,-0.019,-0.033,0.004
291,-0.002,-0.035,0.026
292,0.007,-0.037,0.04
293,-0.005,-0.038,0.033
294,-0.027,-0.038,0.016
295,-0.05,-0.038,-0.003
296,-0.055,-0.037,-0.008
297,-0.048,-0.036,-0.006
298,-0.052,-0.035,-0.017
299,-0.053,-0.034,-0.027
300,-0.053,-0.035,-0.038
301,-0.036,-0.034,-0.031
302,-0.027,-0.034,-0.027
303,-0.025,-0.034,-0.03
304,-0.013,-0.034,-0.022
305,-0.027,-0.034,-0.037
306,-0.031,-0.035,-0.043
307,-0.033,-0.035,-0.049
308,-0.033,-0.035,-0.053
309,-0.028,-0.034,-0.051
310,-0.02,-0.033,-0.043
311,-0.025,-0.03,-0.047
312,-0.037,-0.027,-0.055
313,-0.038,-0.024,-0.053
314,-0.038,-0.021,-0.049
315,-0.022,-0.017,-0.03
316,-0.02,-0.013,-0.024
317,-0.016,-0.01,-0.014
318,-0.012,-0.007,-0.003
319,-0.01,-0.005,0.005
320,0.004,-0.003,0.023
321,0.006,-0.0,0.033
322,0.011,0.003,0.046
323,0.019,0.006,0.061
324,0.016,0.01,0.062
325,0.014,0.015,0.061
326,0.023,0.02,0.067
327,0.026,0.025,0.064
328,0.028,0.03,0.057
329,0.039,0.034,0.055
330,0.036,0.037,0.041
331,0.028,0.039,0.025
332,0.032,0.041,0.021
333,0.03,0.043,0.015
334,0.041,0.045,0.023
335,0.045,0.046,0.023
336,0.052,0.047,0.027
337,0.049,0.046,0.022
338,0.047,0.045,0.019
339,0.044,0.044,0.016
340,0.056,0.044,0.029
341,0.056,0.043,0.031
342,0.045,0.042,0.026
343,0.056,0.042,0.042
344,0.056,0.041,0.046
345,0.051,0.041,0.047
346,0.04,0.041,0.044
347,0.026,0.041,0.037
348,0.019,0.04,0.035
349,0.017,0.039,0.039
350,0.021,0.038,0.046
351,0.033,0.038,0.064
352,0.034,0.038,0.072
353,0.047,0.038,0.089
354,0.046,0.038,0.091
355,0.044,0.039,0.088
356,0.045,0.041,0.086
357,0.037,0.043,0.074
358,0.04,0.046,0.068
359,0.052,0.05,0.068
360,0.073,0.054,0.079
361,0.075,0.057,0.075
362,0.065,0.06,0.058
363,0.053,0.063,0.042
364,0.048,0.064,0.033
365,0.052,0.065,0.032
366,0.047,0.066,0.025
367,0.053,0.066,0.031
368,0.062,0.065,0.04
369,0.066,0.064,0.046
370,0.072,0.062,0.052
371,0.077,0.059,0.058
372,0.078,0.055,0.059
373,0.083,0.052,0.065
374,0.065,0.048,0.051
375,0.052,0.045,0.043
376,0.043,0.04,0.041
377,0.034,0.036,0.036
378,0.015,0.031,0.022
379,0.002,0.026,0.014
380,0.001,0.02,0.02
381,-0.0,0.015,0.027
382,-0.003,0.01,0.033
383,-0.009,0.005,0.031
384,-0.006,0.0,0.037
385,-0.002,-0.005,0.039
386,0.007,-0.009,0.042
387,0.011,-0.013,0.038
388,-0.002,-0.017,0.019
389,-0.011,-0.02,0.002
390,-0.022,-0.023,-0.014
391,-0.033,-0.026,-0.028
392,-0.03,-0.028,-0.031
393,-0.03,-0.029,-0.036
394,-0.029,-0.03,-0.04
395,-0.034,-0.031,-0.05
396,-0.041,-0.031,-0.06
397,-0.034,-0.031,-0.055
398,-0.028,-0.03,-0.049
399,-0.03,-0.028,-0.049
400,-0.021,-0.027,-0.04
