lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.729,0.717,0.741
2,0.521,0.566,0.538
3,0.37,0.441,0.386
4,0.271,0.338,0.281
5,0.205,0.255,0.206
6,0.162,0.19,0.156
7,0.135,0.139,0.125
8,0.12,0.101,0.107
9,0.105,0.073,0.092
10,0.094,0.053,0.083
11,0.08,0.041,0.071
12,0.069,0.034,0.061
13,0.065,0.031,0.059
14,0.063,0.032,0.058
15,0.07,0.034,0.066
16,0.065,0.038,0.059
17,0.056,0.043,0.048
18,0.037,0.047,0.028
19,0.031,0.052,0.02
20,0.022,0.055,0.011
21,0.031,0.058,0.019
22,0.035,0.06,0.024
23,0.037,0.06,0.031
24,0.031,0.059,0.033
25,0.033,0.058,0.045
26,0.031,0.052,0.052
27,0.02,0.048,0.048
28,0.024,0.043,0.056
29,0.014,0.04,0.05
30,0.02,0.037,0.055
31,0.039,0.035,0.07
32,0.059,0.034,0.085
33,0.065,0.034,0.084
34,0.066,0.034,0.078
35,0.052,0.034,0.056
36,0.052,0.034,0.05
37,0.038,0.034,0.032
38,0.039,0.034,0.03
39,0.029,0.034,0.018
40,0.012,0.034,0.001
41,0.018,0.033,0.007
42,0.018,0.03,0.01
43,0.016,0.028,0.011
44,0.01,0.026,0.007
45,0.002,0.023,-0.0
46,-0.002,0.02,-0.004
47,-0.001,0.017,-0.004
48,0.009,0.014,0.007
49,0.024,0.012,0.021
50,0.041,0.01,0.036
51,0.06,0.008,0.055
52,0.049,0.006,0.048
53,0.028,0.005,0.036
54,0.015,0.006,0.029
55,-0.005,0.008,0.018
56,-0.017,0.011,0.012
57,-0.014,0.013,0.021
58,-0.009,0.014,0.03
59,-0.004,0.015,0.035
60,0.001,0.016,0.037
61,0.004,0.017,0.037
62,0.001,0.017,0.029
63,0.003,0.016,0.024
64,0.013,0.015,0.025
65,0.018,0.013,0.023
66,0.033,0.011,0.03
67,0.027,0.009,0.021
68,0.033,0.007,0.026
69,0.032,0.004,0.023
70,0.033,0.002,0.022
71,0.019,0.0,0.008
72,0.001,-0.001,-0.011
73,-0.0,-0.001,-0.014
74,0.002,-0.001,-0.013
75,-0.007,0.0,-0.022
76,-0.02,0.0,-0.036
77,-0.035,-0.001,-0.051
78,-0.042,-0.002,-0.06
79,-0.03,-0.004,-0.051
80,-0.017,-0.007,-0.039
81,-0.015,-0.01,-0.036
82,-0.027,-0.013,-0.044
83,-0.027,-0.017,-0.036
84,-0.021,-0.02,-0.019
85,-0.017,-0.023,-0.006
86,-0.006,-0.026,0.012
87,0.013,-0.029,0.035
88,0.006,-0.032,0.032
89,-0.001,-0.034,0.026
90,-0.017,-0.036,0.009
91,-0.028,-0.037,-0.006
92,-0.022,-0.038,-0.005
93,-0.026,-0.039,-0.015
94,-0.043,-0.04,-0.037
95,-0.06,-0.04,-0.057
96,-0.065,-0.04,-0.066
97,-0.073,-0.04,-0.075
98,-0.082,-0.04,-0.086
99,-0.08,-0.04,-0.084
100,-0.067,-0.04,-0.073
101,-0.058,-0.039,-0.066
102,-0.029,-0.037,-0.04
103,-0.019,-0.033,-0.03
104,-0.011,-0.029,-0.022
105,0.006,-0.023,-0.005
106,0.006,-0.018,-0.004
107,-0.006,-0.011,-0.015
108,-0.008,-0.004,-0.018
109,0.003,0.003,-0.006
110,0.025,0.011,0.016
111,0.029,0.018,0.023
112,0.025,0.023,0.025
113,0.014,0.026,0.021
114,0.011,0.026,0.024
115,0.005,0.025,0.025
116,0.003,0.022,0.029
117,0.02,0.018,0.048
118,0.017,0.012,0.047
119,0.014,0.006,0.043
120,0.02,-0.002,0.045
121,0.027,-0.01,0.046
122,0.023,-0.018,0.035
123,-0.0,-0.025,0.005
124,-0.022,-0.031,-0.021
125,-0.027,-0.036,-0.03
126,-0.044,-0.039,-0.051
127,-0.061,-0.041,-0.072
128,-0.063,-0.044,-0.076
129,-0.077,-0.046,-0.091
130,-0.092,-0.048,-0.108
131,-0.094,-0.049,-0.112
132,-0.09,-0.05,-0.109
133,-0.084,-0.05,-0.104
134,-0.062,-0.049,-0.083
135,-0.034,-0.047,-0.056
136,-0.006,-0.044,-0.03
137,-0.005,-0.04,-0.03
138,-0.01,-0.035,-0.036
139,-0.001,-0.029,-0.029
140,0.01,-0.021,-0.018
141,0.006,-0.011,-0.018
142,0.004,-0.001,-0.012
143,0.009,0.008,0.001
144,0.022,0.017,0.02
145,0.031,0.026,0.034
146,0.011,0.034,0.018
147,-0.002,0.041,0.009
148,0.003,0.046,0.015
149,0.013,0.049,0.024
150,0.03,0.052,0.039
151,0.051,0.052,0.056
152,0.063,0.051,0.063
153,0.065,0.049,0.06
154,0.071,0.046,0.065
155,0.083,0.042,0.074
156,0.075,0.037,0.063
157,0.074,0.034,0.061
158,0.061,0.031,0.047
159,0.037,0.029,0.024
160,0.024,0.026,0.009
161,0.021,0.024,0.002
162,0.006,0.022,-0.015
163,-0.005,0.02,-0.027
164,-0.017,0.018,-0.037
165,-0.005,0.017,-0.027
166,-0.003,0.015,-0.026
167,-0.002,0.014,-0.024
168,-0.014,0.013,-0.035
169,-0.014,0.013,-0.034
170,-0.01,0.012,-0.025
171,0.004,0.01,-0.006
172,0.01,0.009,0.005
173,0.025,0.009,0.026
174,0.036,0.01,0.042
175,0.045,0.012,0.054
176,0.042,0.014,0.055
177,0.046,0.017,0.062
178,0.054,0.02,0.071
179,0.046,0.023,0.064
180,0.03,0.025,0.046
181,0.016,0.025,0.027
182,0.006,0.023,0.011
183,0.011,0.02,0.011
184,0.001,0.017,-0.004
185,-0.01,0.013,-0.017
186,-0.007,0.01,-0.016
187,-0.004,0.007,-0.014
188,-0.011,0.004,-0.021
189,-0.01,0.002,-0.02
190,-0.005,0.0,-0.016
191,0.002,-0.002,-0.013
192,0.004,-0.006,-0.013
193,0.007,-0.01,-0.01
194,0.008,-0.013,-0.008
195,0.005,-0.015,-0.009
196,-0.007,-0.016,-0.02
197,-0.013,-0.017,-0.026
198,-0.017,-0.017,-0.029
199,-0.028,-0.017,-0.039
200,-0.041,-0.016,-0.046
201,-0.052,-0.016,-0.052
202,-0.028,-0.016,-0.024
203,-0.01,-0.018,-0.001
204,0.004,-0.02,0.018
205,0.016,-0.022,0.034
206,0.007,-0.024,0.029
207,-0.021,-0.026,0.004
208,-0.031,-0.026,-0.006
209,-0.044,-0.027,-0.021
210,-0.054,-0.027,-0.038
211,-0.056,-0.026,-0.047
212,-0.039,-0.024,-0.036
213,-0.014,-0.021,-0.017
214,0.003,-0.017,-0.007
215,0.004,-0.012,-0.009
216,0.009,-0.007,-0.005
217,0.002,-0.003,-0.014
218,-0.013,0.002,-0.028
219,-0.019,0.005,-0.034
220,-0.02,0.008,-0.036
221,-0.01,0.009,-0.028
222,-0.004,0.01,-0.022
223,-0.002,0.009,-0.018
224,0.012,0.008,-0.004
225,0.03,0.007,0.014
226,0.043,0.006,0.027
227,0.039,0.006,0.024
228,0.033,0.005,0.02
229,0.026,0.004,0.019
230,0.012,0.0,0.011
231,0.003,-0.005,0.007
232,-0.004,-0.011,0.005
233,-0.017,-0.017,-0.004
234,-0.03,-0.022,-0.014
235,-0.049,-0.027,-0.029
236,-0.055,-0.031,-0.032
237,-0.064,-0.035,-0.04
238,-0.059,-0.037,-0.036
239,-0.063,-0.039,-0.045
240,-0.057,-0.042,-0.045
241,-0.058,-0.043,-0.052
242,-0.041,-0.045,-0.043
243,-0.032,-0.045,-0.038
244,-0.027,-0.045,-0.036
245,-0.021,-0.042,-0.033
246,-0.017,-0.038,-0.029
247,-0.019,-0.033,-0.032
248,-0.031,-0.028,-0.044
249,-0.032,-0.021,-0.048
250,-0.032,-0.014,-0.049
251,-0.028,-0.007,-0.047
252,-0.026,-0.002,-0.045
253,0.002,0.001,-0.019
254,0.019,0.003,-0.001
255,0.014,0.003,-0.006
256,0.001,0.002,-0.017
257,0.004,0.0,-0.013
258,0.01,-0.002,-0.004
259,0.009,-0.005,-0.001
260,0.006,-0.009,0.001
261,0.003,-0.012,0.003
262,-0.008,-0.016,-0.001
263,-0.003,-0.02,0.01
264,-0.014,-0.024,0.004
265,-0.028,-0.028,-0.008
266,-0.033,-0.031,-0.011
267,-0.051,-0.035,-0.028
268,-0.054,-0.04,-0.034
269,-0.073,-0.045,-0.057
270,-0.073,-0.05,-0.063
271,-0.078,-0.055,-0.075
272,-0.08,-0.06,-0.084
273,-0.082,-0.064,-0.09
274,-0.074,-0.068,-0.083
275,-0.058,-0.069,-0.068
276,-0.032,-0.069,-0.041
277,-0.03,-0.068,-0.036
278,-0.038,-0.066,-0.042
279,-0.047,-0.063,-0.051
280,-0.055,-0.06,-0.062
281,-0.065,-0.056,-0.074
282,-0.069,-0.052,-0.08
283,-0.06,-0.047,-0.073
284,-0.059,-0.043,-0.073
285,-0.06,-0.04,-0.074
286,-0.056,-0.037,-0.069
287,-0.052,-0.035,-0.062
288,-0.04,-0.033,-0.046
289,-0.019,-0.03,-0.021
290,-0.017,-0.027,-0.014
291,-0.005,-0.025,0.003
292,0.002,-0.022,0.017
293,0.002,-0.02,0.023
294,0.0,-0.018,0.027
295,0.001,-0.015,0.032
296,-0.001,-0.013,0.031
297,-0.015,-0.011,0.016
298,-0.022,-0.009,0.005
299,-0.026,-0.005,-0.004
300,-0.016,-0.002,-0.002
301,-0.014,0.001,-0.007
302,-0.015,0.003,-0.014
303,-0.02,0.005,-0.025
304,-0.014,0.007,-0.022
305,0.003,0.009,-0.006
306,0.013,0.01,0.003
307,0.032,0.012,0.022
308,0.04,0.013,0.03
309,0.042,0.013,0.03
310,0.031,0.013,0.019
311,0.011,0.012,-0.001
312,0.0,0.012,-0.012
313,-0.01,0.012,-0.023
314,0.0,0.012,-0.013
315,0.016,0.011,0.003
316,0.011,0.009,-0.0
317,0.013,0.007,0.004
318,0.016,0.004,0.012
319,0.023,0.0,0.025
320,0.016,-0.004,0.024
321,-0.0,-0.009,0.016
322,-0.013,-0.014,0.011
323,-0.02,-0.018,0.009
324,-0.028,-0.021,0.004
325,-0.036,-0.023,-0.004
326,-0.044,-0.024,-0.011
327,-0.037,-0.024,-0.009
328,-0.033,-0.023,-0.01
329,-0.036,-0.02,-0.018
330,-0.022,-0.015,-0.012
331,-0.01,-0.01,-0.008
332,0.007,-0.004,0.002
333,-0.002,0.001,-0.009
334,0.005,0.006,-0.003
335,0.005,0.01,-0.003
336,-0.003,0.014,-0.012
337,-0.005,0.019,-0.015
338,0.015,0.023,0.002
339,0.032,0.028,0.016
340,0.044,0.031,0.026
341,0.048,0.034,0.028
342,0.06,0.035,0.038
343,0.063,0.035,0.039
344,0.061,0.034,0.038
345,0.056,0.031,0.034
346,0.045,0.027,0.025
347,0.027,0.022,0.013
348,0.014,0.016,0.007
349,0.011,0.01,0.01
350,-0.001,0.004,0.006
351,-0.015,-0.001,0.0
352,-0.027,-0.006,-0.004
353,-0.024,-0.009,0.005
354,-0.031,-0.013,0.001
355,-0.027,-0.016,0.004
356,-0.033,-0.018,-0.004
357,-0.033,-0.021,-0.008
358,-0.037,-0.024,-0.017
359,-0.032,-0.027,-0.02
360,-0.025,-0.028,-0.022
361,-0.02,-0.027,-0.024
362,-0.021,-0.024,-0.028
363,-0.015,-0.019,-0.024
364,-0.005,-0.012,-0.015
365,0.004,-0.005,-0.007
366,0.017,0.002,0.009
367,0.016,0.009,0.009
368,0.026,0.017,0.019
369,0.024,0.023,0.017
370,0.023,0.028,0.013
371,0.034,0.032,0.02
372,0.024,0.035,0.009
373,0.018,0.038,0.003
374,0.026,0.039,0.011
375,0.023,0.04,0.01
376,0.028,0.04,0.018
377,0.036,0.04,0.031
378,0.053,0.038,0.051
379,0.061,0.036,0.064
380,0.072,0.033,0.082
381,0.066,0.03,0.082
382,0.046,0.026,0.067
383,0.033,0.021,0.06
384,0.001,0.016,0.03
385,-0.011,0.01,0.017
386,-0.027,0.005,-0.002
387,-0.028,-0.001,-0.007
388,-0.022,-0.007,-0.008
389,-0.018,-0.012,-0.01
390,-0.028,-0.018,-0.025
391,-0.024,-0.022,-0.023
392,-0.021,-0.026,-0.022
393,-0.011,-0.029,-0.015
394,-0.016,-0.03,-0.021
395,-0.016,-0.03,-0.021
396,-0.026,-0.028,-0.03
397,-0.025,-0.025,-0.031
398,-0.019,-0.018,-0.025
399,-0.009,-0.01,-0.017
400,-0.008,0.002,-0.015
