lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.668,0.684,0.688
2,0.462,0.513,0.487
3,0.319,0.377,0.344
4,0.215,0.27,0.236
5,0.148,0.189,0.163
6,0.123,0.128,0.128
7,0.099,0.086,0.096
8,0.077,0.059,0.07
9,0.073,0.043,0.063
10,0.074,0.037,0.059
11,0.079,0.038,0.061
12,0.068,0.044,0.046
13,0.062,0.054,0.038
14,0.08,0.066,0.054
15,0.079,0.079,0.053
16,0.091,0.092,0.067
17,0.096,0.103,0.074
18,0.108,0.113,0.087
19,0.14,0.121,0.117
20,0.147,0.127,0.123
21,0.126,0.13,0.105
22,0.12,0.13,0.103
23,0.113,0.128,0.102
24,0.104,0.123,0.104
25,0.074,0.117,0.087
26,0.069,0.106,0.093
27,0.06,0.097,0.095
28,0.06,0.089,0.104
29,0.062,0.081,0.113
30,0.066,0.074,0.116
31,0.059,0.068,0.104
32,0.06,0.062,0.097
33,0.067,0.057,0.092
34,0.055,0.054,0.07
35,0.055,0.051,0.06
36,0.055,0.049,0.052
37,0.05,0.047,0.04
38,0.061,0.047,0.043
39,0.057,0.048,0.033
40,0.059,0.049,0.03
41,0.042,0.051,0.01
42,0.036,0.053,0.002
43,0.038,0.057,0.004
44,0.028,0.061,-0.004
45,0.057,0.063,0.023
46,0.067,0.065,0.036
47,0.072,0.066,0.043
48,0.069,0.067,0.044
49,0.076,0.068,0.052
50,0.082,0.069,0.061
51,0.089,0.071,0.071
52,0.098,0.072,0.086
53,0.105,0.074,0.101
54,0.087,0.076,0.093
55,0.066,0.077,0.083
56,0.062,0.079,0.09
57,0.06,0.081,0.101
58,0.061,0.081,0.113
59,0.08,0.081,0.135
60,0.065,0.081,0.118
61,0.065,0.08,0.112
62,0.079,0.078,0.116
63,0.081,0.076,0.109
64,0.078,0.074,0.098
65,0.077,0.072,0.089
66,0.075,0.07,0.076
67,0.061,0.068,0.056
68,0.074,0.066,0.062
69,0.084,0.064,0.065
70,0.079,0.062,0.056
71,0.059,0.058,0.033
72,0.047,0.054,0.018
73,0.04,0.05,0.011
74,0.043,0.045,0.014
75,0.042,0.04,0.012
76,0.037,0.035,0.008
77,0.027,0.03,-0.002
78,0.02,0.024,-0.008
79,0.003,0.017,-0.021
80,0.014,0.011,-0.008
81,0.027,0.007,0.008
82,0.021,0.003,0.007
83,0.015,-0.0,0.012
84,0.004,-0.002,0.014
85,0.004,-0.003,0.026
86,-0.002,-0.002,0.032
87,-0.02,-0.0,0.025
88,-0.039,0.0,0.011
89,-0.046,0.001,0.004
90,-0.031,0.002,0.014
91,-0.008,0.004,0.029
92,0.02,0.005,0.049
93,0.013,0.007,0.035
94,0.024,0.009,0.039
95,0.024,0.01,0.033
96,0.029,0.013,0.03
97,0.037,0.015,0.032
98,0.038,0.017,0.028
99,0.035,0.018,0.018
100,0.032,0.019,0.011
101,0.031,0.02,0.005
102,0.033,0.022,0.003
103,0.017,0.023,-0.014
104,0.016,0.023,-0.016
105,0.011,0.024,-0.019
106,0.011,0.024,-0.018
107,-0.002,0.023,-0.029
108,-0.013,0.021,-0.037
109,-0.01,0.019,-0.03
110,0.011,0.017,-0.008
111,0.032,0.015,0.018
112,0.043,0.013,0.037
113,0.029,0.01,0.036
114,0.016,0.009,0.035
115,0.019,0.01,0.048
116,0.025,0.011,0.062
117,0.017,0.013,0.058
118,0.011,0.015,0.052
119,0.001,0.017,0.037
120,0.001,0.019,0.03
121,0.027,0.022,0.044
122,0.033,0.024,0.041
123,0.018,0.026,0.021
124,0.008,0.027,0.007
125,0.009,0.028,0.002
126,0.011,0.028,-0.002
127,0.034,0.028,0.013
128,0.037,0.027,0.011
129,0.03,0.025,0.002
130,0.029,0.023,-0.001
131,0.024,0.02,-0.008
132,0.03,0.017,-0.003
133,0.032,0.013,-0.001
134,0.024,0.01,-0.006
135,0.026,0.008,-0.004
136,0.029,0.006,-0.003
137,0.026,0.004,-0.005
138,-0.001,0.002,-0.028
139,-0.022,0.001,-0.046
140,-0.019,0.0,-0.037
141,-0.023,-0.001,-0.034
142,-0.022,-0.002,-0.022
143,-0.02,-0.003,-0.01
144,-0.018,-0.005,0.003
145,-0.016,-0.006,0.013
146,-0.018,-0.006,0.018
147,-0.014,-0.006,0.024
148,-0.006,-0.007,0.03
149,-0.006,-0.005,0.026
150,0.001,-0.003,0.025
151,0.021,-0.0,0.035
152,0.018,0.003,0.026
153,0.034,0.005,0.034
154,0.031,0.007,0.026
155,0.039,0.01,0.027
156,0.033,0.014,0.016
157,0.036,0.019,0.015
158,0.014,0.024,-0.008
159,-0.001,0.029,-0.025
160,-0.009,0.034,-0.033
161,-0.003,0.038,-0.028
162,0.016,0.041,-0.011
163,0.02,0.043,-0.005
164,0.034,0.044,0.009
165,0.048,0.046,0.024
166,0.061,0.046,0.034
167,0.067,0.046,0.039
168,0.069,0.045,0.042
169,0.06,0.044,0.036
170,0.057,0.043,0.04
171,0.045,0.042,0.036
172,0.043,0.042,0.044
173,0.05,0.04,0.058
174,0.056,0.039,0.073
175,0.063,0.037,0.087
176,0.063,0.036,0.094
177,0.049,0.036,0.083
178,0.021,0.036,0.055
179,0.008,0.036,0.039
180,0.002,0.035,0.027
181,-0.007,0.033,0.009
182,-0.006,0.03,0.001
183,0.0,0.028,0.0
184,0.007,0.025,-0.0
185,0.018,0.023,0.007
186,0.033,0.022,0.019
187,0.034,0.02,0.017
188,0.032,0.019,0.01
189,0.035,0.017,0.01
190,0.044,0.015,0.018
191,0.033,0.013,0.007
192,0.025,0.01,-0.001
193,0.017,0.007,-0.01
194,0.016,0.004,-0.011
195,0.015,0.001,-0.014
196,0.017,-0.001,-0.01
197,0.017,-0.004,-0.008
198,-0.008,-0.007,-0.029
199,-0.028,-0.009,-0.042
200,-0.05,-0.01,-0.058
201,-0.056,-0.013,-0.055
202,-0.031,-0.015,-0.024
203,-0.031,-0.018,-0.015
204,-0.032,-0.022,-0.008
205,-0.029,-0.025,0.002
206,-0.033,-0.027,0.005
207,-0.029,-0.027,0.011
208,-0.015,-0.026,0.023
209,-0.012,-0.022,0.019
210,-0.005,-0.018,0.018
211,0.001,-0.014,0.013
212,-0.001,-0.009,0.001
213,0.009,-0.005,0.0
214,0.011,-0.002,-0.007
215,-0.006,0.001,-0.03
216,-0.005,0.002,-0.034
217,-0.003,0.004,-0.033
218,0.002,0.005,-0.028
219,0.007,0.006,-0.021
220,0.009,0.007,-0.018
221,0.006,0.007,-0.02
222,-0.009,0.006,-0.034
223,-0.006,0.004,-0.03
224,-0.002,0.003,-0.023
225,0.016,0.002,-0.004
226,0.028,0.002,0.013
227,0.046,0.003,0.036
228,0.045,0.004,0.04
229,0.009,0.005,0.013
230,-0.02,0.007,-0.008
231,-0.035,0.008,-0.016
232,-0.042,0.01,-0.017
233,-0.021,0.014,0.007
234,-0.007,0.017,0.024
235,0.008,0.019,0.041
236,0.019,0.021,0.052
237,0.042,0.021,0.069
238,0.049,0.021,0.069
239,0.045,0.021,0.057
240,0.033,0.021,0.038
241,0.027,0.022,0.026
242,0.032,0.022,0.023
243,0.032,0.023,0.014
244,0.034,0.023,0.011
245,0.035,0.022,0.008
246,0.035,0.02,0.007
247,0.018,0.018,-0.009
248,0.003,0.016,-0.023
249,0.001,0.013,-0.023
250,-0.005,0.01,-0.029
251,-0.005,0.005,-0.03
252,-0.011,0.0,-0.037
253,-0.017,-0.006,-0.043
254,-0.022,-0.014,-0.045
255,-0.024,-0.02,-0.042
256,-0.04,-0.026,-0.051
257,-0.031,-0.03,-0.04
258,-0.008,-0.033,-0.015
259,-0.002,-0.036,-0.002
260,-0.009,-0.039,-0.001
261,-0.02,-0.04,-0.003
262,-0.04,-0.041,-0.015
263,-0.067,-0.042,-0.034
264,-0.07,-0.043,-0.033
265,-0.07,-0.042,-0.032
266,-0.058,-0.041,-0.02
267,-0.044,-0.04,-0.008
268,-0.038,-0.038,-0.009
269,-0.044,-0.036,-0.023
270,-0.035,-0.035,-0.023
271,-0.032,-0.035,-0.03
272,-0.028,-0.035,-0.036
273,-0.009,-0.034,-0.024
274,-0.013,-0.033,-0.031
275,-0.027,-0.03,-0.047
276,-0.026,-0.027,-0.046
277,-0.019,-0.024,-0.039
278,-0.023,-0.021,-0.041
279,-0.017,-0.017,-0.035
280,-0.01,-0.012,-0.03
281,-0.011,-0.008,-0.033
282,0.0,-0.003,-0.023
283,0.002,0.002,-0.022
284,0.003,0.005,-0.018
285,-0.015,0.006,-0.029
286,-0.013,0.007,-0.02
287,-0.007,0.008,-0.01
288,-0.012,0.009,-0.007
289,-0.004,0.01,0.008
290,0.016,0.011,0.033
291,0.027,0.012,0.049
292,0.036,0.014,0.062
293,0.055,0.016,0.086
294,0.056,0.017,0.093
295,0.035,0.019,0.079
296,0.025,0.021,0.07
297,0.009,0.021,0.051
298,0.002,0.022,0.037
299,0.001,0.021,0.028
300,0.004,0.019,0.018
301,0.001,0.017,0.004
302,0.0,0.015,-0.006
303,0.005,0.012,-0.01
304,0.001,0.01,-0.019
305,0.006,0.007,-0.016
306,0.015,0.004,-0.007
307,0.015,0.001,-0.007
308,0.018,-0.002,-0.003
309,0.011,-0.005,-0.012
310,0.004,-0.009,-0.022
311,-0.003,-0.01,-0.032
312,0.001,-0.012,-0.028
313,0.005,-0.013,-0.021
314,-0.015,-0.012,-0.034
315,-0.041,-0.012,-0.053
316,-0.044,-0.012,-0.051
317,-0.042,-0.012,-0.042
318,-0.034,-0.013,-0.027
319,-0.026,-0.016,-0.011
320,-0.01,-0.018,0.01
321,-0.011,-0.02,0.015
322,-0.016,-0.023,0.019
323,0.001,-0.024,0.042
324,0.002,-0.025,0.049
325,-0.009,-0.025,0.042
326,-0.016,-0.024,0.032
327,-0.008,-0.021,0.03
328,-0.017,-0.018,0.012
329,-0.018,-0.014,0.0
330,-0.017,-0.009,-0.009
331,-0.014,-0.004,-0.015
332,-0.008,0.002,-0.016
333,-0.009,0.007,-0.023
334,-0.02,0.011,-0.039
335,-0.022,0.015,-0.043
336,-0.002,0.018,-0.027
337,-0.001,0.02,-0.026
338,0.008,0.02,-0.018
339,0.035,0.019,0.005
340,0.047,0.018,0.016
341,0.055,0.017,0.025
342,0.046,0.017,0.019
343,0.049,0.017,0.025
344,0.041,0.017,0.022
345,0.049,0.017,0.033
346,0.046,0.017,0.034
347,0.026,0.016,0.021
348,0.003,0.016,0.007
349,-0.013,0.013,-0.002
350,-0.021,0.011,-0.004
351,-0.027,0.008,-0.001
352,-0.023,0.004,0.011
353,-0.029,-0.001,0.014
354,-0.038,-0.005,0.011
355,-0.038,-0.009,0.01
356,-0.02,-0.014,0.022
357,-0.013,-0.017,0.022
358,0.0,-0.021,0.025
359,0.009,-0.025,0.022
360,0.012,-0.027,0.017
361,0.019,-0.028,0.014
362,0.004,-0.028,-0.005
363,-0.009,-0.027,-0.022
364,-0.026,-0.024,-0.042
365,-0.028,-0.022,-0.046
366,-0.041,-0.019,-0.059
367,-0.054,-0.016,-0.071
368,-0.042,-0.014,-0.062
369,-0.041,-0.014,-0.063
370,-0.044,-0.015,-0.068
371,-0.025,-0.018,-0.05
372,-0.029,-0.021,-0.052
373,-0.018,-0.025,-0.039
374,-0.015,-0.027,-0.033
375,-0.005,-0.028,-0.019
376,-0.002,-0.03,-0.011
377,-0.01,-0.031,-0.012
378,-0.007,-0.031,-0.002
379,-0.007,-0.032,0.006
380,-0.023,-0.032,0.0
381,-0.02,-0.032,0.012
382,-0.019,-0.032,0.022
383,-0.028,-0.032,0.021
384,-0.043,-0.031,0.009
385,-0.062,-0.031,-0.013
386,-0.067,-0.03,-0.023
387,-0.06,-0.029,-0.024
388,-0.064,-0.029,-0.036
389,-0.065,-0.028,-0.044
390,-0.041,-0.028,-0.032
391,-0.015,-0.028,-0.015
392,0.002,-0.029,-0.007
393,0.011,-0.031,-0.005
394,0.01,-0.033,-0.012
395,-0.016,-0.037,-0.039
396,-0.05,-0.042,-0.073
397,-0.069,-0.048,-0.092
398,-0.074,-0.057,-0.098
399,-0.076,-0.068,-0.1
400,-0.076,-0.081,-0.099
