lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.73,0.708,0.736
2,0.493,0.531,0.501
3,0.317,0.388,0.324
4,0.223,0.275,0.225
5,0.154,0.187,0.153
6,0.106,0.121,0.101
7,0.062,0.074,0.056
8,0.05,0.041,0.045
9,0.056,0.021,0.052
10,0.059,0.01,0.055
11,0.052,0.007,0.05
12,0.036,0.009,0.037
13,0.03,0.016,0.034
14,0.033,0.024,0.038
15,0.036,0.034,0.042
16,0.041,0.043,0.046
17,0.057,0.052,0.061
18,0.07,0.06,0.073
19,0.087,0.066,0.087
20,0.084,0.069,0.08
21,0.065,0.071,0.06
22,0.047,0.07,0.042
23,0.021,0.067,0.019
24,0.009,0.062,0.012
25,-0.003,0.055,0.006
26,0.007,0.045,0.023
27,0.029,0.036,0.049
28,0.025,0.027,0.048
29,0.006,0.02,0.031
30,0.004,0.013,0.028
31,0.013,0.007,0.034
32,0.038,0.003,0.055
33,0.026,0.002,0.04
34,0.017,0.002,0.026
35,-0.005,0.002,0.001
36,-0.009,0.002,-0.007
37,-0.023,0.002,-0.024
38,-0.027,0.003,-0.03
39,-0.024,0.005,-0.03
40,-0.014,0.007,-0.02
41,0.007,0.01,0.0
42,0.019,0.012,0.013
43,0.022,0.014,0.017
44,0.016,0.016,0.01
45,0.028,0.017,0.021
46,0.029,0.017,0.022
47,0.021,0.017,0.015
48,0.021,0.016,0.015
49,0.025,0.015,0.02
50,0.028,0.013,0.022
51,0.042,0.011,0.037
52,0.044,0.008,0.041
53,0.033,0.004,0.034
54,-0.005,-0.001,0.002
55,-0.03,-0.005,-0.016
56,-0.044,-0.009,-0.024
57,-0.045,-0.013,-0.019
58,-0.034,-0.018,-0.005
59,-0.021,-0.022,0.008
60,-0.014,-0.026,0.014
61,-0.022,-0.028,0.003
62,-0.03,-0.031,-0.01
63,-0.03,-0.032,-0.017
64,-0.032,-0.033,-0.025
65,-0.036,-0.033,-0.034
66,-0.038,-0.032,-0.04
67,-0.054,-0.031,-0.058
68,-0.057,-0.03,-0.063
69,-0.045,-0.029,-0.05
70,-0.038,-0.027,-0.04
71,-0.029,-0.025,-0.031
72,-0.011,-0.023,-0.013
73,0.005,-0.02,0.002
74,0.016,-0.018,0.011
75,0.017,-0.015,0.012
76,0.009,-0.014,0.004
77,-0.007,-0.014,-0.013
78,-0.013,-0.015,-0.022
79,-0.01,-0.017,-0.022
80,-0.014,-0.019,-0.027
81,-0.034,-0.02,-0.045
82,-0.056,-0.021,-0.063
83,-0.052,-0.021,-0.055
84,-0.039,-0.023,-0.036
85,-0.027,-0.025,-0.018
86,-0.025,-0.028,-0.011
87,-0.015,-0.03,0.002
88,-0.022,-0.032,-0.003
89,-0.031,-0.034,-0.012
90,-0.033,-0.035,-0.016
91,-0.035,-0.037,-0.02
92,-0.024,-0.037,-0.014
93,-0.028,-0.036,-0.023
94,-0.038,-0.033,-0.038
95,-0.047,-0.031,-0.05
96,-0.045,-0.028,-0.05
97,-0.032,-0.023,-0.038
98,-0.02,-0.019,-0.027
99,-0.015,-0.016,-0.022
100,-0.012,-0.014,-0.019
101,-0.018,-0.012,-0.024
102,-0.015,-0.012,-0.021
103,-0.015,-0.011,-0.022
104,-0.011,-0.011,-0.02
105,-0.005,-0.012,-0.018
106,-0.005,-0.013,-0.021
107,0.007,-0.013,-0.011
108,0.025,-0.011,0.004
109,0.007,-0.01,-0.013
110,-0.013,-0.008,-0.03
111,-0.013,-0.008,-0.027
112,-0.009,-0.008,-0.018
113,-0.009,-0.01,-0.013
114,-0.011,-0.011,-0.007
115,-0.025,-0.012,-0.013
116,-0.031,-0.013,-0.013
117,-0.029,-0.012,-0.009
118,-0.021,-0.011,0.0
119,-0.017,-0.01,0.003
120,-0.026,-0.008,-0.008
121,-0.02,-0.005,-0.006
122,-0.0,-0.002,0.009
123,0.016,0.0,0.02
124,0.02,0.003,0.021
125,0.015,0.005,0.013
126,0.016,0.008,0.012
127,0.022,0.01,0.016
128,0.025,0.013,0.019
129,0.01,0.016,0.004
130,-0.001,0.019,-0.008
131,-0.001,0.022,-0.009
132,0.015,0.025,0.006
133,0.033,0.027,0.024
134,0.048,0.028,0.037
135,0.062,0.029,0.05
136,0.063,0.03,0.048
137,0.047,0.032,0.032
138,0.033,0.033,0.018
139,0.017,0.035,0.002
140,0.005,0.036,-0.009
141,0.004,0.037,-0.006
142,0.012,0.038,0.006
143,0.021,0.038,0.02
144,0.025,0.036,0.029
145,0.045,0.035,0.053
146,0.046,0.034,0.058
147,0.042,0.034,0.055
148,0.04,0.033,0.053
149,0.044,0.03,0.056
150,0.041,0.027,0.05
151,0.039,0.023,0.043
152,0.032,0.019,0.03
153,0.027,0.016,0.02
154,0.024,0.012,0.014
155,0.023,0.009,0.011
156,0.016,0.007,0.003
157,0.002,0.006,-0.011
158,-0.004,0.005,-0.017
159,-0.012,0.004,-0.023
160,-0.024,0.002,-0.031
161,-0.035,0.001,-0.039
162,-0.036,-0.002,-0.039
163,-0.032,-0.004,-0.036
164,-0.012,-0.007,-0.017
165,0.004,-0.01,-0.003
166,0.006,-0.012,-0.003
167,0.005,-0.013,-0.006
168,-0.004,-0.013,-0.015
169,-0.012,-0.014,-0.022
170,-0.009,-0.014,-0.018
171,-0.007,-0.015,-0.014
172,0.004,-0.015,0.001
173,0.013,-0.015,0.015
174,0.01,-0.014,0.017
175,-0.01,-0.015,0.002
176,-0.026,-0.016,-0.012
177,-0.022,-0.017,-0.008
178,-0.022,-0.019,-0.008
179,-0.031,-0.02,-0.017
180,-0.041,-0.02,-0.03
181,-0.04,-0.021,-0.034
182,-0.038,-0.023,-0.037
183,-0.039,-0.024,-0.042
184,-0.034,-0.024,-0.039
185,-0.029,-0.025,-0.037
186,-0.015,-0.024,-0.025
187,-0.008,-0.023,-0.019
188,-0.003,-0.022,-0.013
189,-0.007,-0.02,-0.016
190,-0.024,-0.017,-0.031
191,-0.024,-0.015,-0.031
192,-0.007,-0.013,-0.015
193,-0.006,-0.013,-0.015
194,-0.013,-0.012,-0.024
195,-0.024,-0.012,-0.034
196,-0.024,-0.011,-0.034
197,-0.011,-0.01,-0.022
198,0.008,-0.011,-0.003
199,0.007,-0.011,-0.004
200,-0.0,-0.012,-0.009
201,-0.006,-0.013,-0.011
202,-0.025,-0.014,-0.025
203,-0.032,-0.016,-0.027
204,-0.026,-0.02,-0.016
205,-0.018,-0.023,-0.005
206,-0.02,-0.027,-0.006
207,-0.032,-0.031,-0.017
208,-0.04,-0.034,-0.024
209,-0.035,-0.036,-0.02
210,-0.028,-0.036,-0.019
211,-0.03,-0.035,-0.027
212,-0.041,-0.034,-0.042
213,-0.05,-0.033,-0.056
214,-0.041,-0.032,-0.051
215,-0.029,-0.031,-0.042
216,-0.011,-0.029,-0.025
217,-0.009,-0.026,-0.022
218,-0.031,-0.024,-0.04
219,-0.032,-0.021,-0.039
220,-0.036,-0.018,-0.041
221,-0.03,-0.014,-0.035
222,-0.029,-0.009,-0.034
223,-0.03,-0.005,-0.036
224,-0.016,-0.001,-0.023
225,0.01,0.001,0.001
226,0.037,0.003,0.028
227,0.05,0.006,0.042
228,0.048,0.009,0.041
229,0.042,0.013,0.037
230,0.036,0.016,0.034
231,0.011,0.018,0.012
232,-0.009,0.019,-0.004
233,-0.01,0.021,-0.001
234,-0.004,0.022,0.008
235,0.008,0.023,0.023
236,0.012,0.022,0.028
237,0.02,0.021,0.037
238,0.023,0.019,0.038
239,0.028,0.018,0.04
240,0.026,0.017,0.033
241,0.021,0.017,0.021
242,0.014,0.016,0.01
243,0.012,0.014,0.006
244,0.016,0.013,0.008
245,0.016,0.012,0.006
246,0.021,0.011,0.011
247,0.022,0.01,0.014
248,0.02,0.01,0.014
249,0.016,0.011,0.012
250,0.005,0.012,-0.0
251,-0.013,0.013,-0.017
252,-0.009,0.012,-0.013
253,-0.002,0.012,-0.006
254,0.004,0.011,-0.0
255,0.01,0.01,0.003
256,0.013,0.01,0.005
257,0.014,0.009,0.006
258,0.021,0.009,0.014
259,0.031,0.008,0.025
260,0.02,0.007,0.018
261,0.013,0.007,0.014
262,0.01,0.006,0.017
263,-0.007,0.005,0.005
264,-0.022,0.004,-0.008
265,-0.018,0.002,-0.003
266,-0.002,0.0,0.013
267,0.01,-0.002,0.025
268,0.005,-0.005,0.016
269,0.007,-0.008,0.013
270,0.003,-0.011,0.005
271,-0.006,-0.013,-0.01
272,-0.004,-0.015,-0.012
273,-0.005,-0.016,-0.014
274,-0.007,-0.016,-0.016
275,-0.021,-0.016,-0.027
276,-0.032,-0.015,-0.036
277,-0.042,-0.013,-0.045
278,-0.042,-0.011,-0.043
279,-0.035,-0.01,-0.034
280,-0.015,-0.008,-0.016
281,0.001,-0.007,-0.0
282,0.007,-0.005,0.004
283,0.004,-0.002,0.0
284,-0.01,0.001,-0.015
285,-0.004,0.003,-0.009
286,0.009,0.004,0.002
287,0.009,0.005,0.004
288,0.019,0.006,0.014
289,0.026,0.007,0.022
290,0.033,0.009,0.031
291,0.05,0.011,0.051
292,0.045,0.012,0.051
293,0.022,0.013,0.033
294,0.007,0.015,0.021
295,-0.014,0.016,0.003
296,-0.02,0.017,-0.002
297,-0.014,0.017,0.003
298,-0.007,0.017,0.006
299,-0.005,0.017,0.002
300,0.009,0.017,0.01
301,0.026,0.016,0.021
302,0.038,0.014,0.03
303,0.034,0.013,0.024
304,0.018,0.012,0.008
305,0.002,0.01,-0.008
306,-0.011,0.009,-0.019
307,-0.003,0.007,-0.01
308,0.011,0.007,0.005
309,0.033,0.006,0.025
310,0.038,0.006,0.029
311,0.021,0.006,0.01
312,0.003,0.005,-0.008
313,0.007,0.004,-0.006
314,0.01,0.002,-0.002
315,0.005,0.001,-0.007
316,-0.014,-0.001,-0.023
317,-0.028,-0.003,-0.033
318,-0.034,-0.007,-0.035
319,-0.024,-0.01,-0.023
320,-0.021,-0.013,-0.015
321,-0.022,-0.017,-0.012
322,-0.027,-0.02,-0.012
323,-0.02,-0.023,-0.0
324,0.001,-0.025,0.023
325,0.007,-0.025,0.031
326,0.009,-0.023,0.033
327,-0.003,-0.021,0.019
328,-0.01,-0.018,0.007
329,-0.011,-0.015,-0.0
330,-0.034,-0.01,-0.029
331,-0.043,-0.005,-0.044
332,-0.029,0.002,-0.034
333,-0.004,0.009,-0.012
334,0.011,0.016,0.001
335,0.019,0.023,0.01
336,0.015,0.028,0.007
337,0.015,0.032,0.007
338,0.012,0.036,0.004
339,0.024,0.037,0.015
340,0.037,0.038,0.027
341,0.045,0.038,0.034
342,0.063,0.037,0.051
343,0.086,0.037,0.073
344,0.097,0.035,0.083
345,0.097,0.034,0.082
346,0.081,0.032,0.068
347,0.046,0.031,0.036
348,0.008,0.03,0.003
349,-0.009,0.027,-0.009
350,-0.017,0.023,-0.013
351,-0.009,0.017,-0.001
352,-0.017,0.01,-0.003
353,-0.017,0.003,0.001
354,-0.024,-0.004,-0.004
355,-0.033,-0.013,-0.013
356,-0.042,-0.02,-0.023
357,-0.04,-0.026,-0.023
358,-0.033,-0.031,-0.021
359,-0.025,-0.035,-0.019
360,-0.001,-0.038,-0.0
361,0.011,-0.039,0.008
362,0.001,-0.038,-0.003
363,-0.009,-0.037,-0.015
364,-0.025,-0.033,-0.033
365,-0.037,-0.03,-0.046
366,-0.035,-0.025,-0.044
367,-0.029,-0.019,-0.037
368,-0.038,-0.013,-0.044
369,-0.055,-0.008,-0.06
370,-0.05,-0.004,-0.055
371,-0.034,-0.001,-0.038
372,-0.009,0.001,-0.013
373,0.013,0.003,0.008
374,0.026,0.006,0.02
375,0.03,0.01,0.024
376,0.029,0.014,0.025
377,0.037,0.017,0.034
378,0.065,0.02,0.063
379,0.046,0.022,0.048
380,0.041,0.024,0.046
381,0.024,0.025,0.034
382,0.008,0.025,0.023
383,-0.003,0.024,0.016
384,-0.007,0.023,0.014
385,-0.002,0.021,0.02
386,0.009,0.018,0.028
387,0.014,0.014,0.028
388,0.013,0.01,0.021
389,0.011,0.005,0.014
390,-0.002,-0.0,-0.003
391,-0.009,-0.006,-0.013
392,-0.01,-0.011,-0.016
393,-0.009,-0.017,-0.015
394,-0.006,-0.022,-0.01
395,-0.009,-0.027,-0.012
396,-0.031,-0.031,-0.032
397,-0.044,-0.033,-0.044
398,-0.044,-0.034,-0.044
399,-0.035,-0.032,-0.035
400,-0.024,-0.028,-0.024
