gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,310,33.8373985290527,31.1094608306885,121.568458557129,3670144,2920,166,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-03 16:43:37.630154,93.01282518473866,65.07188474587426,53.41487684963688,0.04209115780046116,2.0,-65.06,2.898275349237888,-65.31,31.5639,37.8384,44.8081,1.0541,38.5057,35.6687,34.28944751553895,7
101225,npp,1865,3438,31.5764999389648,31.1096305847168,121.570976257324,3670144,1865,2785,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.22931399773313,58.31575573977234,48.89890413270539,0.011935577630659862,18.0,58.29,2.253202848596432,58.0,33.3346,37.0741,43.1728,1.0759,37.4463,33.9716,33.58049231941287,7
101348,npp,1198,2862,31.6220626831055,31.1115493774414,121.568801879883,3670144,1197,2308,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.18517556650556,41.39891176801786,35.844809683842634,0.039651371428011596,15.0,41.37,1.4867838833500562,40.85,34.8559,40.1188,45.6302,0.9942,34.1714,31.4388,30.139494981743322,7
101473,npp,505,2279,32.5533218383789,31.1124153137207,121.568222045898,3670144,506,1834,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-05 17:46:33.992399,-76.2141825482371,14.143699784395704,12.496487192409335,0.08678126510603364,12.0,14.11,1.015504800579495,13.38,36.9462,39.351,43.4068,1.0136,33.1923,32.9961,30.152432071700375,7
101595,npp,2859,1692,39.4826850891113,31.109827041626,121.572692871094,3670144,2859,1281,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-06 17:27:43.647717,97.35187468656326,19.457835688220793,17.155901422764046,0.16510340586812505,9.0,-19.47,1.0442604737599883,-20.16,38.5332,41.5443,45.951,0.9601,37.912,37.9069,32.49675462419146,7
102223,npp,1247,1887,31.0643939971924,31.1048717498779,121.572799682617,3670144,1247,1460,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-11 17:33:58.289812,95.88245115360563,8.53162168137974,7.548924082906198,0.012722424352938341,10.0,-8.53,1.0,-9.28,36.8623,40.6544,45.9732,0.9811,30.2962,30.4774,30.060508749815245,7
102464,npp,2821,701,22.7843799591064,31.1074714660645,121.57063293457,3670176,2822,482,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-13 16:56:12.240774,94.88881008112585,56.711774082734024,47.74951614386591,6.157995905162968e-05,4.0,-56.72,2.1127631471468895,-57.07,36.3345,41.5295,48.1432,0.9604,31.0139,21.8828,21.8828,7
102473,npp,1673,3814,21.3276348114014,31.1079196929932,121.572021484375,3670144,1673,3066,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.63051308429266,65.90109961067105,53.94025576354089,0.004442466745783261,20.0,65.88,3.0,65.59,30.3235,37.8457,44.1425,1.0539,34.3802,22.4776,22.332028254853324,7
102715,npp,331,2668,32.1250152587891,31.1052932739258,121.573951721191,3670176,330,2148,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.27640874238917,33.65091091897486,29.38743585719165,1.128584277038521e-06,14.0,33.63,1.2937979144666532,33.035,36.2334,41.1283,45.5324,0.9698,32.9274,31.1549,31.1549,7
103194,npp,438,309,6.66999292373657,31.1093807220459,121.568946838379,3670176,439,165,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-19 16:43:31.182693,93.204598681705,65.07515414780246,53.42064856145555,1.4537373842538082e-24,2.0,-65.08,2.898275349237888,-65.31,31.5639,37.8384,44.8081,1.0541,29.1321,7.031,7.031,7
103440,npp,1092,2279,39.1771965026855,31.1085929870605,121.566856384277,3670176,1092,1834,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-21 17:46:27.542372,-78.43217225100196,14.13563632236327,12.490038337976666,5.1914381411938e-25,12.0,14.11,1.015504800579495,13.38,36.9462,39.351,43.4068,1.0136,39.7151,39.7101,39.7101,7
103557,npp,356,1692,46.2322158813477,31.1067504882812,121.573661804199,3670176,356,1280,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-22 17:27:37.197781,99.19190250073903,19.440943625893144,17.142051365646495,1.97756904580443e-24,9.0,-19.47,1.0442604737599883,-20.16,38.5332,41.5443,45.951,0.9601,44.3754,44.387,44.387,7
104036,npp,2533,2473,42.6800880432129,31.1063232421875,121.573463439941,3670176,2533,2002,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.63458684609846,24.49718304704544,21.54289906177988,7.152954624347859e-19,13.0,24.48,1.1367971201176101,23.715,36.3761,40.9647,46.3094,0.9737,41.3952,41.5565,41.5565,7
104154,npp,1820,1886,48.9931716918945,31.1086330413818,121.574508666992,3670176,1820,1459,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-04-27 17:33:50.105806,97.91267249475625,8.56041299185343,7.5745079025764666,3.0709096410875833e-15,10.0,-8.58,1.0,-9.28,36.8623,40.6544,45.9732,0.9811,48.225,48.0674,48.0674,7
105724,npp,190,2082,45.2777404785156,31.1064567565918,121.568328857422,3670144,190,1647,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.58534415184371,2.8634838465914263,2.5355721848752966,0.008430044262459786,11.0,2.79,1.0,2.04,33.9278,39.8862,45.1631,1.0,45.2777,45.2777,45.00146242183134,7
105724,npp,190,2083,32.3681297302246,31.1052360534668,121.575988769531,3670144,190,1647,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.74127855236897,2.920288115348742,2.5858621944854407,0.008423053071494237,11.0,2.85,1.0,2.04,33.9278,39.8862,45.1631,1.0,32.3681,32.3681,32.09209151074246,7
106085,npp,1775,896,32.2510757446289,31.1048564910889,121.580963134766,3670144,1773,669,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-04 17:02:17.041404,95.23775241237121,51.513793801642365,43.88078365561562,0.06740943481543993,5.0,-51.53,1.847645286154319,-51.84,35.6809,39.9089,45.3008,0.9994,35.7416,32.2327,30.023812544680535,7
106085,npp,1775,895,55.2317123413086,31.1055011749268,121.573104858398,3670144,1773,669,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-04 17:02:17.041404,95.23387684212337,51.54237801049603,43.902635533714445,0.06742066791829418,5.0,-51.55,1.847645286154319,-51.84,35.6809,39.9089,45.3008,0.9994,48.1794,55.2003,52.99104445585073,7
106098,npp,581,3999,37.221076965332,31.1048259735107,121.573387145996,3670144,583,3167,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.81065785018286,68.95683781646986,55.747643085403645,0.024353083454511894,21.0,68.94,3.5496478698597698,68.72,27.4931,34.4856,41.6282,1.1566,40.6569,43.0501,42.25209270787094,7
106098,npp,581,4001,26.7291297912598,31.1005439758301,121.587951660156,3670144,583,3167,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.80345757452311,68.98710293954129,55.76473487485648,0.02433010518698954,21.0,68.97,3.5496478698597698,68.72,27.4931,34.4856,41.6282,1.1566,37.7011,30.9151,30.117845664886737,7
106260,npp,976,306,24.1274185180664,31.1082172393799,121.568626403809,3670144,981,164,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-05 16:43:19.600535,92.74875813400776,65.14494171926017,53.466052967599076,0.13036698890061493,2.0,-65.14,2.898275349237888,-65.31,31.5639,37.8384,44.8081,1.0541,35.1555,25.4332,21.16130531405935,7
106272,npp,3010,3437,29.5212535858154,31.1083393096924,121.571388244629,3670144,3013,2784,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.63804304415484,58.28373215095653,48.88109614456401,0.08355859279973615,18.0,58.26,2.253202848596432,58.0,33.3346,37.0741,43.1728,1.0759,36.5342,31.7605,29.022433319500124,7
106453,npp,2323,2861,42.3689460754395,31.1067199707031,121.573738098145,3670144,2324,2306,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-06 18:05:04.553782,-76.03063884231655,41.352657880818725,35.80947461274519,0.10229271618871814,15.0,41.33,1.4867838833500562,40.85,34.8559,40.1188,45.6302,0.9942,41.3997,42.1233,38.77134936907645,7
106852,npp,155,1094,21.3843269348145,31.1067790985107,121.57852935791,3670144,154,803,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-09 17:08:31.797391,95.79274930269567,45.39109156422975,39.08208239512267,0.029389776110975284,6.0,-45.39,1.5732132722552272,-45.76,36.8897,42.5759,49.162,0.9368,26.416,20.0334,19.070349235015517,7
106852,npp,155,1093,40.2761688232422,31.107536315918,121.570648193359,3670144,154,803,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-09 17:08:31.797391,95.78929597053309,45.42507216611109,39.109302902673704,0.029383954459159322,6.0,-45.42,1.5732132722552272,-45.76,36.8897,42.5759,49.162,0.9368,38.4244,37.7318,36.76894000020589,7
107547,npp,2341,1882,7.97108459472656,31.1121196746826,121.567680358887,3670144,2342,1456,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-13 17:33:38.648317,98.65472468901538,8.803803568618113,7.789612235382188,0.0011494668844966663,10.0,-8.82,1.0,-9.28,36.8623,40.6544,45.9732,0.9811,7.2029,7.8205,7.782834011723708,7
107547,npp,2341,1883,7.44033908843994,31.1109619140625,121.575523376465,3670144,2342,1456,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-13 17:33:38.648317,98.65154086778468,8.745760372343222,7.738343239277377,0.001150946844032801,10.0,-8.76,1.0,-9.28,36.8623,40.6544,45.9732,0.9811,6.6722,7.2998,7.262085516078215,7
107910,npp,2760,3809,27.3498840332031,31.1080932617188,121.567138671875,3670176,2760,3063,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.77189983724766,65.81288699075533,53.8882145267365,0.00041520068697048376,20.0,65.79,3.0,65.59,30.3235,37.8457,44.1425,1.0539,36.3876,28.8245,28.8245,7
107910,npp,2760,3811,24.1427974700928,31.1038646697998,121.582244873047,3670176,2760,3063,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.76433371913338,65.84821776949887,53.90995731099692,0.00041621456806481734,20.0,65.82,3.0,65.59,30.3235,37.8457,44.1425,1.0539,35.3186,25.4445,25.4445,7
108077,npp,2106,3245,33.6047286987305,31.1079254150391,121.570121765137,3670176,2105,2586,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.27012597106223,53.4586431018619,45.35737311245741,3.5104259304667716e-06,17.0,53.43,1.9513309067639726,53.19,35.8019,41.0155,47.533,0.9725,36.0884,32.6795,32.6795,7
108077,npp,2106,3246,26.9699211120605,31.1061191558838,121.577690124512,3670176,2105,2586,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.26640468831727,53.48549840883184,45.37752205417683,3.5366749988880015e-06,17.0,53.46,1.9513309067639726,53.19,35.8019,41.0155,47.533,0.9725,32.6883,26.2274,26.2274,7
108255,npp,1425,2662,42.8493995666504,31.1081047058105,121.568878173828,3670176,1426,2145,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.46806304783424,33.39406656227228,29.170597759488953,1.6881469999332907e-11,14.0,33.37,1.2365102219381485,33.035,36.2334,41.1283,45.5324,0.9698,41.2782,41.5554,41.5554,7
108255,npp,1425,2663,23.7016410827637,31.1065711975098,121.57674407959,3670176,1426,2145,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.46362205253763,33.438923990215116,29.20857834400432,1.6985404191266637e-11,14.0,33.41,1.2365102219381485,33.035,36.2334,41.1283,45.5324,0.9698,25.7928,22.9859,22.9859,7
108788,npp,1090,3994,35.357105255127,31.1055126190186,121.571083068848,3670176,1093,3165,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.97093793300586,68.88851711235272,55.70781475741115,5.773291971352705e-20,21.0,68.86,3.5496478698597698,68.72,27.4931,34.4856,41.6282,1.1566,40.1318,40.8943,40.8943,7
108788,npp,1090,3996,27.992301940918,31.1012668609619,121.585594177246,3670176,1093,3165,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.96369045626724,68.91873659604147,55.72491601503883,5.809268294913135e-20,21.0,68.89,3.5496478698597698,68.72,27.4931,34.4856,41.6282,1.1566,38.057,32.3761,32.3761,7
108962,npp,444,3432,30.8332748413086,31.1100749969482,121.574104309082,3670176,443,2779,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.2195540117743,58.175961513416155,48.804402901927915,9.936763794785726e-22,18.0,58.15,2.2013981571160284,58.0,33.3346,37.0741,43.1728,1.0759,37.0513,33.172,33.172,7
108962,npp,444,3433,20.3838958740234,31.1081295013428,121.581809997559,3670176,443,2779,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.21588392013743,58.199529891228444,48.821110689752146,9.95389572949723e-22,18.0,58.17,2.253202848596432,58.0,33.3346,37.0741,43.1728,1.0759,32.4789,21.93,21.93,7
109829,npp,2949,497,30.8175926208496,31.111572265625,121.568428039551,3670176,2951,300,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-26 16:49:21.116362,94.03847991538822,61.38962639509312,51.020034297918286,9.087264804299762e-16,3.0,-61.39,2.5331140255951103,-61.5,30.5222,40.0287,45.1541,0.9964,36.2499,30.7079,30.7079,7
109841,npp,1866,3619,27.9564723968506,31.1035079956055,121.579040527344,3670176,1865,2934,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.3549028632898,62.22823984085909,51.58818192030812,5.20285498645059e-22,19.0,62.21,2.6065528283652384,62.06,30.0609,36.3394,43.8699,1.0976,36.6701,30.6851,30.6851,7
109841,npp,1866,3618,36.3796157836914,31.105489730835,121.571586608887,3670176,1865,2934,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.35846007473526,62.20837599804543,51.57498720903427,5.226529681387915e-22,19.0,62.19,2.6065528283652384,62.06,30.0609,36.3394,43.8699,1.0976,39.9016,39.9303,39.9303,7
113415,npp,1907,1678,28.8017978668213,31.1091213226318,121.574577331543,3670144,1907,1268,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-09 17:26:54.025540,99.55895533832145,20.190326658541434,17.794877291433114,0.018903243006851908,9.0,-20.21,1.0837787002826917,-20.16,38.5332,41.5443,45.951,0.9601,28.1287,27.6523,27.032874300066275,7
113933,npp,1667,3040,26.9582500457764,31.11012840271,121.568145751953,3670144,1669,2445,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.45022279396275,47.49729113478992,40.7553231740499,0.003906610433503047,16.0,47.47,1.646109783506203,47.57,33.2413,39.3192,45.323,1.0144,32.377,27.347,27.218987314490754,7
113933,npp,1667,3041,22.126407623291,31.1084175109863,121.575897216797,3670144,1669,2445,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.44638352636211,47.52976276294762,40.78096578611631,0.0039083590918255195,16.0,47.51,1.646109783506203,47.57,33.2413,39.3192,45.323,1.0144,29.4417,22.4455,22.317430014063255,7
114106,npp,974,2456,28.5251998901367,31.105297088623,121.572525024414,3670144,973,1989,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.94337510716075,23.670704015731555,20.82407986817017,0.0008153782095157308,13.0,23.64,1.1367971201176101,23.715,36.3761,40.9647,46.3094,0.9737,28.9436,27.7742,27.7742,7
114827,npp,1669,2065,32.778133392334,31.1067237854004,121.575340270996,3670176,1669,1630,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-19 17:39:14.750974,-71.52773266550527,1.8677346868674556,1.653708416946174,3.5067381983657285e-24,11.0,1.82,1.0,2.04,33.9278,39.8862,45.1631,1.0,32.7781,32.7781,32.7781,7
114827,npp,1669,2064,33.0748863220215,31.1079368591309,121.567680358887,3670176,1669,1630,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-19 17:39:14.750974,-71.26644983004095,1.8113894482029953,1.6038235044191664,3.500496888958392e-24,11.0,1.76,1.0,2.04,33.9278,39.8862,45.1631,1.0,33.0749,33.0749,33.0749,7
115306,npp,12,2257,10.08775329589844,31.1062107086182,121.571800231934,3670176,12,1813,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-06-24 17:45:23.616587,-76.08193049415055,12.902247712694933,11.403068246802007,1.7139336930158903e-23,12.0,12.87,1.015504800579495,13.38,36.9462,39.351,43.4068,1.0136,11.0698,10.225,10.225,7
119809,npp,2258,2063,35.1088027954102,31.110523223877,121.568862915039,3670144,2258,1629,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-05 17:39:07.232856,-87.01260110043793,1.6886827649437959,1.4951438657138914,0.08451594996671304,11.0,1.7,1.0,2.04,33.9278,39.8862,45.1631,1.0,35.1088,35.1088,32.339362425467485,7
119809,npp,2258,2064,24.0782928466797,31.1092987060547,121.576538085938,3670144,2258,1629,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-05 17:39:07.232856,-86.75715703189081,1.7466543530925127,1.5464679857268386,0.08451853350792381,11.0,1.76,1.0,2.04,33.9278,39.8862,45.1631,1.0,24.0783,24.0783,21.30877776741054,7
122051,npp,3017,684,19.9432754516602,31.1070785522461,121.567909240723,3670176,3017,465,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-18 16:55:05.767047,94.40894086371509,57.16452843031035,48.06994246663392,1.1416954409803041e-24,4.0,-57.14,2.1127631471468895,-57.07,36.3345,41.5295,48.1432,0.9604,29.6692,19.1541,19.1541,7
122591,npp,2913,2067,44.3285293579102,31.1063995361328,121.569221496582,3670176,2913,1633,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-21 17:39:10.082397,-89.5459566094842,1.935254777788328,1.7134925196380537,1.723430398891096e-27,11.0,1.93,1.0,2.04,33.9278,39.8862,45.1631,1.0,44.3285,44.3285,44.3285,7
123138,npp,2684,3423,18.9084415435791,31.1065788269043,121.583160400391,3670176,2683,2769,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.21752146747133,57.95422247354789,48.640173747466626,4.5751193315452565e-27,18.0,57.93,2.2013981571160284,58.0,33.3346,37.0741,43.1728,1.0759,31.6343,20.3427,20.3427,7
123138,npp,2684,3421,34.6438484191895,31.1105155944824,121.567558288574,3670176,2683,2769,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.22493897657064,57.90611417598673,48.60595547574589,4.612010753610358e-27,18.0,57.88,2.2013981571160284,58.0,33.3346,37.0741,43.1728,1.0759,38.7822,37.2716,37.2716,7
123312,npp,2020,2846,36.793529510498,31.1098690032959,121.570091247559,3670176,2021,2294,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.19258765942706,40.783257396424005,35.33787977676995,1.0257797195062465e-23,15.0,40.77,1.4276677814245327,40.85,34.8559,40.1188,45.6302,0.9942,37.5571,36.5802,36.5802,7
123312,npp,2020,2847,16.9469947814941,31.1082706451416,121.577758789062,3670176,2021,2294,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.18886072180645,40.82102652404771,35.36891963964482,1.0204731669320339e-23,15.0,40.81,1.4276677814245327,40.85,34.8559,40.1188,45.6302,0.9942,23.6557,16.8488,16.8488,7
123840,npp,2929,1082,54.6436882019043,31.1082305908203,121.573356628418,3670176,2931,795,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-28 17:07:44.189957,96.69284454776471,45.791383508559214,39.39681024058288,2.5692705708808157e-05,6.0,-45.8,1.5732132722552272,-45.76,36.8897,42.5759,49.162,0.9368,47.557,51.1916,51.1916,7
123840,npp,2929,1083,16.5858364105225,31.1074371337891,121.581336975098,3670176,2931,795,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-28 17:07:44.189957,96.69707805033214,45.757305994828485,39.36958150333083,2.550093604368222e-05,6.0,-45.76,1.5732132722552272,-45.76,36.8897,42.5759,49.162,0.9368,23.3658,15.538,15.538,7
124028,npp,1064,3610,54.5994071960449,31.1072864532471,121.569641113281,3670176,1064,2928,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.63122604044224,62.05057175820261,51.46502250437647,2.717165742210914e-07,19.0,62.03,2.6065528283652384,62.06,30.0609,36.3394,43.8699,1.0976,46.8916,59.9284,59.9284,7
124028,npp,1064,3612,50.9789848327637,31.1033630371094,121.584457397461,3670176,1064,2928,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.62390251911152,62.09024175457554,51.4914407613438,2.6865881848324164e-07,19.0,62.07,2.6065528283652384,62.06,30.0609,36.3394,43.8699,1.0976,45.5027,55.9546,55.9546,7
124210,npp,408,3040,35.9001235961914,31.1102428436279,121.567909240723,3670144,408,2445,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22943289246759,47.493150501516126,40.75232018730587,0.006619900973855685,16.0,47.47,1.646109783506203,47.57,33.2413,39.3192,45.323,1.0144,37.8092,36.4179,36.200977602465564,7
124210,npp,408,3041,26.0418090820312,31.1085186004639,121.575637817383,3670144,408,2445,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22567749734604,47.5255526133806,40.777908910531,0.006613615374366391,16.0,47.51,1.646109783506203,47.57,33.2413,39.3192,45.323,1.0144,31.8203,26.4174,26.200683570397185,7
130181,npp,598,686,36.6419219970703,31.1102714538574,121.569595336914,3670144,599,467,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-03 16:55:06.828873,94.52465878828646,57.10239017196941,48.02799164316536,0.11336748327306925,4.0,-57.09,2.1127631471468895,-57.07,36.3345,41.5295,48.1432,0.9604,37.5729,35.192,31.477148921235802,7
130193,npp,2526,3798,23.7264614105225,31.1060905456543,121.572120666504,3670144,2523,3056,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.6098115258964,65.62463838928575,53.765820419895846,0.10210540577256799,20.0,65.59,3.0,65.59,30.3235,37.8457,44.1425,1.0539,35.1798,25.0057,21.65988719873809,7
130193,npp,2526,3800,21.1823768615723,31.1018753051758,121.587059020996,3670144,2523,3056,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.60236144106194,65.65984570369025,53.78758035613788,0.10209904103480871,20.0,65.63,3.0,65.59,30.3235,37.8457,44.1425,1.0539,34.3318,22.3245,18.97889575989027,7
130368,npp,2869,100,52.6692733764648,31.1097965240479,121.571495056152,3670144,2871,45,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-04 16:36:09.384298,92.33218195852533,68.68871252448369,55.579226310421106,0.08322296108339342,1.0,-68.67,3.3166247903554,-68.67,31.5967,37.9936,45.1502,1.0498,44.3111,55.2929,52.56583137474071,7
130382,npp,1879,3235,41.0700492858887,31.1095218658447,121.573783874512,3670144,1880,2575,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.11746188761936,53.177097329864004,45.14164584844332,0.08857266086384412,17.0,53.16,1.9513309067639726,53.19,35.8019,41.0155,47.533,0.9725,39.9142,39.9393,37.03693121435342,7
130382,npp,1879,3236,24.8384456634521,31.1077480316162,121.58130645752,3670144,1880,2575,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.11403486075332,53.20398553311422,45.16187459593899,0.08857374459359897,17.0,53.19,1.9513309067639726,53.19,35.8019,41.0155,47.533,0.9725,31.596,24.1546,21.252195702454127,7
130760,npp,490,2069,37.8113288879395,31.1053485870361,121.569969177246,3670144,490,1634,196611,3866755,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-06 17:39:09.344400,-69.98334772607407,2.086757542511559,1.8477359447471453,0.0506837076536015,11.0,2.04,1.0,2.04,33.9278,39.8862,45.1631,1.0,37.8113,37.8113,36.15048491778429,7
132552,npp,359,2459,47.3110122680664,31.1066112518311,121.574028015137,3670176,359,1991,196611,3866787,3596,chn_shanghai_56_60,31.10832862,121.57085746,56,60,chn_shanghai,2012-08-16 17:51:40.674379,-77.08387773037522,23.78420541528399,20.924409751136725,1.159396208080369e-21,13.0,23.79,1.1367971201176101,23.715,36.3761,40.9647,46.3094,0.9737,45.4688,46.0655,46.0655,7
