gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,289,32.9023742675781,31.2763347625732,121.417419433594,3670144,2901,152,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-03 16:43:34.071593,92.82122260038778,65.46532159186454,53.66042187247866,0.042205788456538385,2.0,-65.46,2.898275349237888,-65.71,27.0991,32.632,36.235,0.9186,30.0699,30.225,28.820256538818068,7
101225,npp,1847,3412,27.2259902954102,31.2732429504395,121.414573669434,3670144,1847,2760,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.65843451427112,57.70185060704447,48.4627741296375,0.01211147073052459,18.0,57.67,2.2013981571160284,57.38,25.7605,29.3579,32.3921,1.0211,29.0082,27.7998,27.396691565442012,7
101348,npp,1179,2837,29.1231727600098,31.2732772827148,121.420150756836,3670144,1178,2285,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.92889392583068,40.471463631779095,35.08311262468825,0.03981278015127248,15.0,40.43,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,28.6482,28.1439,26.81880349939642,7
102473,npp,1655,3787,16.0976047515869,31.2756500244141,121.418319702148,3670144,1656,3050,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.68627514382263,65.42136390821571,53.644048547045884,0.004367368798146564,20.0,65.4,3.0,65.11,22.5849,28.2175,32.2137,1.0623,25.9366,17.1011,16.955740015359883,7
102715,npp,311,2642,26.5944023132324,31.2742004394531,121.414627075195,3670176,311,2131,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.51585161318515,32.49125969052355,28.404580380899443,7.483829067530403e-07,14.0,32.47,1.2365102219381485,31.93,26.8243,30.1234,35.141,0.9951,27.1226,26.4648,26.4648,7
102835,npp,2679,2059,27.0710792541504,31.2762336730957,121.41325378418,3670176,2679,1625,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-16 17:40:11.123137,-78.16405871531731,1.491160938359346,1.3204543617153621,3.719288230845934e-12,11.0,1.47,1.0,0.69,25.1299,29.9766,32.8129,1.0,27.0711,27.0711,27.0711,7
103201,npp,2437,3413,8.54601383209229,31.2729396820068,121.417655944824,3670176,2438,2761,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.53299311424212,57.7173262842788,48.477170059824466,6.005939622399651e-18,18.0,57.69,2.2013981571160284,57.38,25.7605,29.3579,32.3921,1.0211,20.5227,8.7261,8.7261,7
103440,npp,1071,2254,26.8221492767334,31.2754154205322,121.417625427246,3670176,1071,1810,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.57218600208826,12.758406819922678,11.27794076396359,5.562167913088417e-25,12.0,12.7,1.015504800579495,11.94,25.9324,29.3497,34.0612,1.0214,27.4877,27.3951,27.3951,7
103557,npp,334,1667,27.5541343688965,31.2744483947754,121.418960571289,3670176,334,1259,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-22 17:27:33.639271,96.91260913889164,20.788924463995066,18.318936135746263,2.2214991020384198e-24,9.0,-20.79,1.0837787002826917,-21.47,26.5444,31.0807,35.0904,0.9645,26.7226,26.5753,26.5753,7
103919,npp,129,3030,26.7713813781738,31.274829864502,121.414596557617,3670176,131,2438,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.47953348586687,47.17145597116973,40.502848755584445,3.426154862017873e-21,16.0,47.15,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,28.7388,27.8565,27.8565,7
104154,npp,1799,1862,26.7036991119385,31.273775100708,121.420066833496,3670176,1799,1436,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-04-27 17:33:48.326535,99.09561849439248,9.95239630967235,8.8036718332309,3.800690154283065e-15,10.0,-9.98,1.0,-10.67,25.5437,29.8719,35.5872,1.0035,26.8084,26.7973,26.7973,7
105551,npp,875,2640,12.1670999526978,31.2743396759033,121.413246154785,3670176,875,2129,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.02167865722801,32.40100742079874,28.328719937639793,0.0004401859552268063,14.0,32.38,1.2365102219381485,31.93,26.8243,30.1234,35.141,0.9951,15.4548,12.1078,12.1078,7
105551,npp,875,2641,12.4257764816284,31.2728176116943,121.420967102051,3670176,875,2129,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.01941014625363,32.44575732221895,28.366729620249924,0.00043892643712114973,14.0,32.43,1.2365102219381485,31.93,26.8243,30.1234,35.141,0.9951,15.664,12.3652,12.3652,7
105724,npp,169,2057,22.8088436126709,31.2733993530273,121.413619995117,3670144,169,1623,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-02 17:40:01.251779,-70.44961869911594,1.4109734153345148,1.2494843662470863,0.008541868655748292,11.0,1.36,1.0,0.69,25.1299,29.9766,32.8129,1.0,22.8088,22.8088,22.524499325157887,7
105724,npp,169,2058,25.3793506622314,31.2722053527832,121.421287536621,3670144,169,1623,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-02 17:40:01.251779,-70.82705059240708,1.4667477563430948,1.2988729250708204,0.008534856233620316,11.0,1.42,1.0,0.69,25.1299,29.9766,32.8129,1.0,25.3794,25.3794,25.095332720966653,7
106085,npp,1752,873,34.9128532409668,31.2721061706543,121.423217773438,3670144,1752,655,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-04 17:02:15.262124,95.39651305918883,52.17151209038741,44.38228763309794,0.06736570739661529,5.0,-52.18,1.847645286154319,-52.5,29.0456,33.5662,36.7355,0.8931,30.7055,31.1792,28.937054066137446,7
106085,npp,1752,872,28.7666473388672,31.272777557373,121.415161132812,3670144,1752,655,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-04 17:02:15.262124,95.39245969582072,52.20020263326104,44.40408693667355,0.06737713424613392,5.0,-52.21,1.847645286154319,-52.5,29.0456,33.5662,36.7355,0.8931,27.379,25.6903,23.447773744083758,7
106098,npp,563,3974,27.4769172668457,31.2700481414795,121.437973022461,3670144,566,3153,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.1213607962263,68.57074602744437,55.52832285441488,0.02443168966632847,21.0,68.54,3.3985290935932855,68.3,22.8451,26.8311,30.6459,1.1172,30.1666,30.6981,29.88493532379113,7
106098,npp,563,3971,24.175594329834,31.2768306732178,121.41471862793,3670144,566,3153,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.13324564696403,68.52171625308665,55.50027324657164,0.024468301592322866,21.0,68.5,3.3985290935932855,68.3,22.8451,26.8311,30.6459,1.1172,29.1952,27.0098,26.195416761941612,7
106260,npp,952,285,30.453052520752,31.2741756439209,121.41429901123,3670144,952,150,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-05 16:43:17.821253,92.84372498913184,65.53402314821906,53.70844908323124,0.12999955305256727,2.0,-65.53,3.0,-65.71,27.0991,32.632,36.235,0.9186,29.2503,27.975,23.648199606371115,7
106272,npp,2991,3410,27.7897853851318,31.275463104248,121.414543151855,3670144,2989,2758,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-05 18:23:45.982988,-72.98168523224187,57.635596279452066,48.420526528182045,0.08350163616411685,18.0,57.62,2.2013981571160284,57.38,25.7605,29.3579,32.3921,1.0211,29.2643,28.3755,25.596298812458517,7
106453,npp,2303,2834,28.1847515106201,31.2754230499268,121.41877746582,3670144,2302,2283,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-06 18:05:00.995265,-74.95521410403383,40.34536808164505,34.98194525385692,0.10197855922711639,15.0,40.32,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,27.9909,27.237,23.84282779059885,7
106852,npp,132,1070,29.2804298400879,31.2775573730469,121.415390014648,3670144,133,786,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-09 17:08:30.018154,96.54238651551799,46.18484699292592,39.71644210013491,0.02911093117867697,6.0,-46.2,1.5732132722552272,-46.51,27.5912,32.2049,36.8437,0.9308,28.1177,27.2545,26.28559521898225,7
106852,npp,132,1071,34.4128799438477,31.2767677307129,121.423469543457,3670144,133,786,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-09 17:08:30.018154,96.54663744139292,46.15073754449762,39.689252590011385,0.029116917643552037,6.0,-46.17,1.5732132722552272,-46.51,27.5912,32.2049,36.8437,0.9308,31.3801,32.0318,31.06269597030816,7
107016,npp,2428,479,12.1732740402222,31.2767639160156,121.417320251465,3670144,2427,285,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-10 16:49:32.576738,93.5430551091416,61.76581455642887,51.27730046241924,0.013050427102511636,3.0,-61.76,2.5331140255951103,-61.93,26.239,31.6756,36.5881,0.9464,22.2776,11.5203,11.085940097998343,7
107029,npp,1334,3597,16.9103355407715,31.2739887237549,121.417846679688,3670144,1335,2918,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.80704574439811,61.78285877453851,51.29514365408172,0.0256848218790077,19.0,61.76,2.5331140255951103,61.51,25.1808,28.6075,31.3688,1.0479,25.3589,17.7196,16.864727080772038,7
107029,npp,1334,3598,14.4785642623901,31.2719535827637,121.425590515137,3670144,1335,2918,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.80314492249208,61.80376764760967,51.30914256327485,0.025689490524837547,19.0,61.78,2.5331140255951103,61.51,25.1808,28.6075,31.3688,1.0479,24.3989,15.1715,14.31647169332539,7
107205,npp,670,3027,22.7543601989746,31.2748832702637,121.420051574707,3670144,669,2435,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.89775341043817,47.07414825507159,40.42645573478283,0.014200250943507882,16.0,47.05,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,26.2985,23.6767,23.204070287595112,7
107547,npp,2320,1858,8.63698101043701,31.2751235961914,121.419235229492,3670144,2320,1432,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-13 17:33:35.089758,96.760983420877,10.200343604385031,9.022639678091222,0.0011155030530954906,10.0,-10.21,1.0,-10.67,25.5437,29.8719,35.5872,1.0035,8.7417,8.6673,8.630172495051761,7
107910,npp,2742,3784,32.4113006591797,31.2718067169189,121.430282592773,3670176,2743,3047,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.82436254610066,65.37109751931649,53.614998620384505,0.0004059435364075312,20.0,65.35,3.0,65.11,22.5849,28.2175,32.2137,1.0623,31.3745,34.4318,34.4318,7
107910,npp,2742,3782,23.9107913970947,31.2758941650391,121.415565490723,3670176,2743,3047,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.83172119213778,65.33612384928207,53.593230457373195,0.0004049692217609944,20.0,65.31,3.0,65.11,22.5849,28.2175,32.2137,1.0623,28.541,25.4014,25.4014,7
108077,npp,2087,3218,22.6008396148682,31.2765312194824,121.413970947266,3670176,2088,2558,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.38512220357562,52.730469899939614,44.80910583549539,3.098163827923759e-06,17.0,52.71,1.9513309067639726,52.47,27.2739,30.7563,34.4125,0.9746,25.7972,22.0279,22.0279,7
108077,npp,2087,3219,27.9156703948975,31.2747898101807,121.421348571777,3670176,2088,2558,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.38149681358412,52.75717250424008,44.82928773677447,3.1210207150384355e-06,17.0,52.73,1.9513309067639726,52.47,27.2739,30.7563,34.4125,0.9746,28.5209,27.208,27.208,7
108255,npp,1405,2636,22.9553394317627,31.2733154296875,121.41480255127,3670176,1404,2126,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.0361236652484,32.229029395902586,28.182434496518553,1.58171758620869e-11,14.0,32.2,1.2365102219381485,31.93,26.8243,30.1234,35.141,0.9951,24.1796,22.8435,22.8435,7
108255,npp,1405,2637,31.1124362945557,31.2717895507812,121.422492980957,3670176,1404,2126,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.0337181573122,32.2737504517422,28.22043950602594,1.5911868030049028e-11,14.0,32.25,1.2365102219381485,31.93,26.8243,30.1234,35.141,0.9951,30.7765,30.9608,30.9608,7
108788,npp,1072,3969,28.2889919281006,31.2668800354004,121.437850952148,3670176,1077,3151,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.74149233646524,68.49502985283237,55.48405311561218,5.947136104649148e-20,21.0,68.46,3.3985290935932855,68.3,22.8451,26.8311,30.6459,1.1172,30.4056,31.6054,31.6054,7
108788,npp,1071,3966,24.1725597381592,31.2780094146729,121.416511535645,3670176,1077,3151,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.7717475892203,68.44607911315907,55.45598650736546,5.913901106902519e-20,21.0,68.42,3.3166247903554,68.3,22.8451,26.8311,30.6459,1.1172,29.175,27.0064,27.0064,7
108962,npp,426,3406,25.1559391021729,31.27463722229,121.417602539062,3670176,425,2754,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.28327045840486,57.54797998682787,48.357398769634436,1.061563586767513e-21,18.0,57.52,2.2013981571160284,57.38,25.7605,29.3579,32.3921,1.0211,28.0679,25.6861,25.6861,7
108962,npp,426,3407,29.4868392944336,31.2727146148682,121.425277709961,3670176,425,2754,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.27962396657735,57.57190415283812,48.37450545097899,1.0633719862982236e-21,18.0,57.55,2.2013981571160284,57.38,25.7605,29.3579,32.3921,1.0211,30.0352,30.1083,30.1083,7
109829,npp,2925,475,31.8972339630127,31.2743911743164,121.419586181641,3670176,2923,282,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-26 16:49:17.557851,93.47813122993834,61.85233653848274,51.33107638980497,1.1091174323996686e-15,3.0,-61.84,2.5331140255951103,-61.93,26.239,31.6756,36.5881,0.9464,30.0641,30.1863,30.1863,7
109841,npp,1848,3591,27.6079750061035,31.2729015350342,121.412948608398,3670176,1848,2914,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.74827016027716,61.659168363577486,51.20837196151342,6.275333169409422e-22,19.0,61.63,2.5331140255951103,61.51,25.1808,28.6075,31.3688,1.0479,29.582,28.9293,28.9293,7
109841,npp,1848,3593,28.1801929473877,31.2688407897949,121.428337097168,3670176,1848,2914,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.74051407702012,61.70089309850202,51.23636029804748,6.2167310593490945e-22,19.0,61.68,2.5331140255951103,61.51,25.1808,28.6075,31.3688,1.0479,29.8079,29.5289,29.5289,7
110534,npp,2084,1263,5.46329927444458,31.2758045196533,121.415641784668,3670176,2085,943,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-30 17:14:27.983852,96.80764880460696,39.30593470441408,34.11972826657334,0.00021397859428531408,7.0,-39.3,1.4276677814245327,-39.45,27.7314,31.2526,34.9129,0.9592,11.9127,5.2402,5.2402,7
110534,npp,2084,1264,6.48363924026489,31.2749824523926,121.423187255859,3670176,2085,943,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-05-30 17:14:27.983852,96.81104388265236,39.26838113658818,34.08864505805925,0.0002131223464405412,7.0,-39.27,1.4276677814245327,-39.45,27.7314,31.2526,34.9129,0.9592,12.6274,6.2189,6.2189,7
112561,npp,444,1459,36.9665679931641,31.2719440460205,121.419021606445,3670144,443,1094,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-04 17:20:39.212511,97.35782693468295,31.02032033690166,27.150148670872575,0.1315855944286988,8.0,-31.04,1.2365102219381485,-31.13,27.6908,32.9426,36.5794,0.91,33.2309,33.6383,29.258711082953788,7
113415,npp,1885,1653,23.6286849975586,31.2771530151367,121.419166564941,3670144,1885,1247,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-09 17:26:50.467030,97.34332863145902,21.524925850417375,18.958629129367598,0.01874772631202869,9.0,-21.53,1.0837787002826917,-21.47,26.5444,31.0807,35.0904,0.9645,23.1006,22.7893,22.165315780964022,7
113933,npp,1648,3013,23.8333225250244,31.2734050750732,121.412773132324,3670144,1651,2427,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.52261402423704,46.62706153981462,40.06619589132683,0.0038687921125772694,16.0,46.6,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,26.954,24.7994,24.67063424009928,7
113933,npp,1648,3014,24.7678661346436,31.2717094421387,121.420310974121,3670144,1651,2427,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.51950920667498,46.65935969105534,40.09185745386757,0.003870489011305421,16.0,46.63,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,27.5217,25.7718,25.642977761889068,7
114106,npp,953,2431,22.1372356414795,31.2767848968506,121.418197631836,3670144,953,1968,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.59496327874473,22.379413174413827,19.702378499116932,0.0008011795467323585,13.0,22.35,1.0837787002826917,22.4,26.1424,29.6802,33.5084,1.01,23.0167,22.3583,22.3583,7
114827,npp,1647,2039,10.1498498916626,31.2781944274902,121.417709350586,3670176,1648,1605,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-19 17:39:11.192413,-16.339170681434833,0.7940437220299023,0.7030782289962072,3.813104480199796e-24,11.0,0.39,1.0,0.69,25.1299,29.9766,32.8129,1.0,10.1498,10.1498,10.1498,7
114827,npp,1648,2039,9.35505104064941,31.2716121673584,121.416191101074,3670176,1648,1605,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-19 17:39:11.192413,-14.081954457121899,0.8473208318313334,0.7502512039967179,3.790472415986574e-24,11.0,0.39,1.0,0.69,25.1299,29.9766,32.8129,1.0,9.3551,9.3551,9.3551,7
114943,npp,910,1451,22.2282047271729,31.2759552001953,121.419738769531,3670176,909,1088,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-20 17:20:19.100864,97.2104335902544,31.377294887208915,27.452916525100033,2.6435879819331753e-24,8.0,-31.4,1.2365102219381485,-31.13,27.6908,32.9426,36.5794,0.91,21.3116,20.2269,20.2269,7
115305,npp,3063,2232,20.370756149292,31.2764415740967,121.417137145996,3670176,3063,1790,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.72570366246612,11.477451983953799,10.147835338317309,2.0314451378047796e-23,12.0,11.46,1.015504800579495,11.94,25.9324,29.3497,34.0612,1.0214,21.1348,20.8059,20.8059,7
122051,npp,2993,662,21.8898811340332,31.2781829833984,121.416748046875,3670176,2996,444,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-18 16:55:03.987811,94.56924598788547,57.688400382117,48.445200076560624,1.248756583647794e-24,4.0,-57.67,2.2013981571160284,-57.62,29.8011,33.0231,37.443,0.9077,24.9193,19.8705,19.8705,7
122063,npp,1855,3769,16.2807693481445,31.2736358642578,121.431175231934,3670176,1852,3037,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.59830521435943,65.11175882626203,53.44379872026479,6.833605358366497e-20,20.0,65.08,2.898275349237888,65.11,22.5849,28.2175,32.2137,1.0623,25.858,17.2957,17.2957,7
122063,npp,1855,3767,14.5005207061768,31.2779884338379,121.415649414062,3670176,1852,3037,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.60598603286927,65.07448295905525,53.42046571872589,6.787654903875774e-20,20.0,65.04,2.898275349237888,65.11,22.5849,28.2175,32.2137,1.0623,25.2438,15.4045,15.4045,7
122591,npp,2891,2042,28.5668239593506,31.2769756317139,121.420623779297,3670176,2892,1608,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-21 17:39:06.523844,-30.859373281083535,0.8014731676035979,0.7096596347065985,1.942875520807075e-27,11.0,0.53,1.0,0.69,25.1299,29.9766,32.8129,1.0,28.5668,28.5668,28.5668,7
123312,npp,2000,2819,17.7616329193115,31.2775764465332,121.41609954834,3670176,2003,2271,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.09339332838721,39.76940314984125,34.502760259139095,1.1661374076647526e-23,15.0,39.76,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,20.6901,17.1644,17.1644,7
123312,npp,2000,2821,43.231086730957,31.2744102478027,121.431060791016,3670176,2003,2271,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.08827412918178,39.844667105713405,34.56490857192243,1.1543684895861799e-23,15.0,39.83,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,38.53,41.7774,41.7774,7
123312,npp,2001,2819,39.39453125,31.2744655609131,121.407325744629,3670176,2003,2271,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.3419675785227,39.759862895545986,34.49477921302311,1.1720623118891657e-23,15.0,39.76,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,35.8427,38.0699,38.0699,7
123312,npp,2001,2821,33.7558670043945,31.2713890075684,121.422294616699,3670176,2003,2271,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.3347041001471,39.83507511635364,34.55688731838112,1.1602445713712226e-23,15.0,39.83,1.4276677814245327,39.87,27.2178,31.0197,33.7559,0.9664,31.8932,32.6208,32.6208,7
123664,npp,592,1651,19.3273868560791,31.2767353057861,121.415618896484,3670176,592,1246,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-27 17:26:32.735135,96.60205313216926,21.657877436842444,19.073971541837047,3.0801317818239153e-12,9.0,-21.63,1.0837787002826917,-21.47,26.5444,31.0807,35.0904,0.9645,19.1318,18.6408,18.6408,7
123664,npp,592,1652,29.7585353851318,31.2757091522217,121.423530578613,3670176,592,1246,196611,3866787,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-27 17:26:32.735135,96.60093382505895,21.60526158639157,19.02815424883629,3.0593511733118566e-12,9.0,-21.58,1.0837787002826917,-21.47,26.5444,31.0807,35.0904,0.9645,28.7566,28.7014,28.7014,7
124210,npp,389,3014,21.7045249938965,31.2750988006592,121.41423034668,3670144,390,2426,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.35216255990191,46.65265228833772,40.08663578329878,0.0066602230560352665,16.0,46.63,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,25.6608,22.5843,22.36262650140838,7
124210,npp,389,3015,30.6087188720703,31.2734336853027,121.421775817871,3670144,390,2426,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.3484874219819,46.68492568990798,40.112273305671685,0.00665408060498534,16.0,46.66,1.646109783506203,46.66,25.8363,28.8089,34.1477,1.0405,31.07,31.8494,31.627930941800646,7
124384,npp,2778,2432,22.004638671875,31.2721576690674,121.418159484863,3670144,2778,1969,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.80845554026371,22.407869512211366,19.72756501255635,0.04461496874599575,13.0,22.4,1.0837787002826917,22.4,26.1424,29.6802,33.5084,1.01,22.8944,22.2244,20.739471322946347,7
129800,npp,2069,1847,24.4934425354004,31.2763423919678,121.41438293457,3670144,2069,1422,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-08-01 17:32:51.042219,100.17825646404623,10.828192432833964,9.575685245703545,0.11911846611017539,10.0,-10.84,1.015504800579495,-10.67,25.5437,29.8719,35.5872,1.0035,24.6803,24.5793,20.614656938146044,7
129800,npp,2069,1848,26.6822032928467,31.2752227783203,121.422088623047,3670144,2069,1422,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-08-01 17:32:51.042219,100.18533369089377,10.77186222444557,9.526000808502967,0.11910693031099631,10.0,-10.79,1.015504800579495,-10.67,25.5437,29.8719,35.5872,1.0035,26.8356,26.7758,22.811540886392457,7
130181,npp,574,663,23.2756538391113,31.2760887145996,121.41487121582,3670144,572,445,196611,3866755,1159,chn_shanghai_19_20,31.2749953,121.41669078,19,20,chn_shanghai,2012-08-03 16:55:03.270355,94.27767467120103,57.6506478874286,48.421088601543005,0.11301092426239358,4.0,-57.64,2.2013981571160284,-57.62,29.8011,33.0231,37.443,0.9077,25.5488,21.1284,17.367035440652906,7
