gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,280,52.4522552490234,31.2721004486084,121.339691162109,3670144,2901,147,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-03 16:43:35.850873,93.0345231737741,65.62853412546006,53.76139832253437,0.04229964960043234,2.0,-65.61,3.0,-65.88,33.4099,41.0403,47.8095,0.5755,27.4219,30.1852,7
101225,npp,1850,3403,34.5193862915039,31.2708568572998,121.338722229004,3670144,1849,2752,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.57144901715395,57.48712412062611,48.3093325313597,0.012200349921747228,18.0,57.45,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,23.3478,23.2179,7
101348,npp,1182,2827,27.6689453125,31.2693996429443,121.338829040527,3670144,1181,2277,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.75069854696395,40.09611879449722,34.77385168598906,0.03995423536228889,15.0,40.06,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,23.2849,23.2189,7
102464,npp,2798,669,28.2964363098145,31.2722473144531,121.340065002441,3670176,2796,451,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-13 16:56:08.682220,94.18387352390606,57.50868569549449,48.32292896284384,4.905011718850372e-05,4.0,-57.5,2.2013981571160284,-57.81,33.4347,39.7741,44.4922,0.5938,18.4041,16.8025,7
102473,npp,1659,3778,16.6594429016113,31.2681369781494,121.342308044434,3670144,1658,3044,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.59370079589753,65.26480087527561,53.54658530416868,0.0043485598271082665,20.0,65.24,3.0,64.96,31.9158,37.5018,44.4819,0.6298,16.6704,10.4918,7
102715,npp,314,2633,28.1392612457275,31.2679424285889,121.339935302734,3670176,313,2124,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.25857083980279,32.09077023993935,28.064285544694965,6.973944405514207e-07,14.0,32.07,1.2365102219381485,31.53,23.7168,27.1536,28.8583,0.8698,24.415,24.4752,7
102835,npp,2681,2050,23.6178932189941,31.2735595703125,121.34122467041,3670176,2681,1616,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-16 17:40:11.123137,-70.09349923005202,1.0083086177882985,0.8928902909734797,3.4812148847701314e-12,11.0,0.96,1.0,0.27,21.0632,23.6179,27.607,1.0,23.6179,23.6179,7
103201,npp,2440,3404,11.7993106842041,31.2705154418945,121.34171295166,3670176,2440,2752,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.44487778624399,57.502583849940486,48.323730972864,5.660465518337147e-18,18.0,57.48,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,13.027,7.9363,7
103440,npp,1074,2246,25.3354663848877,31.2691192626953,121.344627380371,3670176,1074,1802,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-21 17:46:25.763137,-78.51117853612456,12.269464781872198,10.847205259116603,5.388059965425388e-25,12.0,12.25,1.015504800579495,11.46,21.9191,24.4383,28.0261,0.9664,24.5013,24.4849,7
103557,npp,336,1657,21.0409736633301,31.2714061737061,121.338111877441,3670176,336,1251,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-22 17:27:33.639271,96.61729544636782,21.319185474370677,18.78117767502869,2.191951185858991e-24,9.0,-21.32,1.0837787002826917,-21.95,23.1285,27.214,31.8187,0.8679,17.9221,18.2606,7
103919,npp,132,3021,27.3372325897217,31.2702083587646,121.33992767334,3670176,133,2431,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-25 18:11:25.446970,-75.34265523184006,46.880796132306216,40.272482760170426,3.471991891389835e-21,16.0,46.86,1.646109783506203,46.41,24.9758,28.7349,33.1619,0.8219,22.7688,22.4691,7
104154,npp,1801,1852,16.8827247619629,31.2720012664795,121.338233947754,3670176,1801,1427,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-04-27 17:33:48.326535,98.45646275890509,10.53684367337995,9.319412915869457,4.010357310780407e-15,10.0,-10.56,1.0,-11.18,20.7384,25.5574,29.0485,0.9241,14.9432,15.6015,7
105551,npp,878,2631,9.21509265899658,31.2681713104248,121.338729858398,3670176,877,2123,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-01 17:58:49.802394,-75.75757788693119,32.00188731794342,27.98948453667859,0.00045223923006724147,14.0,31.98,1.2365102219381485,31.53,23.7168,27.1536,28.8583,0.8698,9.1105,8.0152,7
105551,npp,878,2632,7.3044261932373,31.2666549682617,121.346389770508,3670176,877,2123,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-01 17:58:49.802394,-75.75570797886503,32.0465983466855,28.02750753298636,0.00045097615759896417,14.0,32.02,1.2365102219381485,31.53,23.7168,27.1536,28.8583,0.8698,7.5653,6.3533,7
105724,npp,171,2048,20.6833152770996,31.2705669403076,121.341415405273,3670144,171,1614,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-02 17:40:01.251779,-57.05049611459738,0.9746643121908212,0.8631216558746007,0.008610927091318285,11.0,0.85,1.0,0.27,21.0632,23.6179,27.607,1.0,20.6833,20.6833,7
106085,npp,1753,863,37.3998184204102,31.2719421386719,121.341369628906,3670144,1753,649,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-04 17:02:15.262124,95.30560811018759,52.4593168390441,44.60069337065018,0.0674938882843733,5.0,-52.47,1.847645286154319,-52.75,30.9619,36.0279,40.2113,0.6555,24.3604,24.5172,7
106085,npp,1753,864,27.6257915496826,31.2712707519531,121.349510192871,3670144,1753,649,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-04 17:02:15.262124,95.30967824641695,52.430555038699715,44.5788941134985,0.06748234853286743,5.0,-52.44,1.847645286154319,-52.75,30.9619,36.0279,40.2113,0.6555,19.0704,18.1099,7
106098,npp,567,3965,42.6138763427734,31.2654399871826,121.358596801758,3670144,568,3149,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.04901497460921,68.42433821775481,55.444442327465296,0.02458661963057844,22.0,68.4,3.3166247903554,68.15,28.266,34.0321,40.8466,0.694,26.2054,29.5735,7
106098,npp,567,3963,29.2656593322754,31.2699165344238,121.343284606934,3670144,568,3149,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.05680280009645,68.39186645292494,55.42578904770584,0.02461072773334757,22.0,68.37,3.3166247903554,68.15,28.266,34.0321,40.8466,0.694,22.1808,20.31,7
106260,npp,953,276,33.164493560791,31.2705917358398,121.342819213867,3670144,953,144,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-05 16:43:17.821253,92.775525808665,65.6931890543793,53.8068841354429,0.13011033884062181,2.0,-65.69,3.0,-65.88,33.4099,41.0403,47.8095,0.5755,20.9926,19.0855,7
106272,npp,2995,3402,32.1145477294922,31.2687454223633,121.338912963867,3670144,2997,2751,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-05 18:23:47.762268,-73.6124143141888,57.44409232278349,48.28337775796203,0.08372630056807805,18.0,57.43,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,22.2554,21.6004,7
106453,npp,2306,2826,28.44189453125,31.2716369628906,121.345527648926,3670144,2307,2276,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-06 18:05:02.774502,-76.06717805469201,40.03276825648739,34.72413080838966,0.10210032679491615,15.0,40.02,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,23.8263,23.8675,7
107029,npp,1337,3590,17.4549617767334,31.2685146331787,121.356895446777,3670144,1337,2911,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.7273770775236,61.63730702335831,51.19754861999368,0.025664136532346074,19.0,61.61,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,17.3506,12.3685,7
107029,npp,1337,3588,21.8516674041748,31.2725582122803,121.341552734375,3670144,1337,2911,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.73506617664299,61.59560365571351,51.16953913679865,0.025654865629582288,19.0,61.57,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,19.0863,15.4839,7
107205,npp,673,3018,27.9252510070801,31.2739486694336,121.340042114258,3670144,675,2429,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-11 18:11:13.966413,-75.29688938496317,46.77032310392866,40.18540861339072,0.014165692548310321,16.0,46.76,1.646109783506203,46.41,24.9758,28.7349,33.1619,0.8219,23.126,22.9524,7
107205,npp,673,3019,20.586498260498,31.2722949981689,121.347610473633,3670144,675,2429,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-11 18:11:13.966413,-75.29339506529993,46.80259707675485,40.21103076564806,0.014169700019758136,16.0,46.79,1.646109783506203,46.41,24.9758,28.7349,33.1619,0.8219,18.6678,16.9205,7
107547,npp,2323,1850,8.8713207244873,31.2667770385742,121.345581054688,3670144,2323,1424,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-13 17:33:36.869039,98.74550631669621,10.667850773493734,9.435126013390724,0.0011026930355087082,10.0,-10.67,1.0,-11.18,20.7384,25.5574,29.0485,0.9241,6.9318,8.1981,7
107547,npp,2322,1849,12.0413427352905,31.2745914459229,121.33895111084,3670144,2323,1424,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-13 17:33:36.869039,99.05512884174232,10.724361318847782,9.484978007652785,0.0011011752630257705,10.0,-10.73,1.0,-11.18,20.7384,25.5574,29.0485,0.9241,10.1018,11.1275,7
107547,npp,2322,1850,7.73010301589966,31.2734336853027,121.346900939941,3670144,2323,1424,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-13 17:33:36.869039,99.05611430511365,10.666185425549763,9.433656859633913,0.001102642210775214,10.0,-10.67,1.0,-11.18,20.7384,25.5574,29.0485,0.9241,5.7906,7.1435,7
107547,npp,2323,1849,11.1734819412231,31.2679347991943,121.337646484375,3670144,2323,1424,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-13 17:33:36.869039,98.74633057005221,10.725912317169287,9.486346225137304,0.0011012286733070131,10.0,-10.73,1.0,-11.18,20.7384,25.5574,29.0485,0.9241,9.234,10.3255,7
107910,npp,2746,3773,30.4755210876465,31.2687911987305,121.33814239502,3670176,2745,3041,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.74025210474731,65.17544931705557,53.49299682784915,0.000399890637206587,20.0,65.15,2.898275349237888,64.96,31.9158,37.5018,44.4819,0.6298,21.1936,19.1929,7
107910,npp,2746,3775,32.4731369018555,31.2644481658936,121.353729248047,3670176,2745,3041,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.73250741465152,65.21273035844237,53.516287034935424,0.00040091630151639315,20.0,65.19,2.898275349237888,64.96,31.9158,37.5018,44.4819,0.6298,21.8828,20.4509,7
108077,npp,2090,3209,31.1846923828125,31.2726936340332,121.341636657715,3670176,2090,2553,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.27629118005154,52.49106995140777,44.62793088399528,2.8681809408934616e-06,17.0,52.47,1.9513309067639726,52.21,26.3996,30.7171,36.6521,0.7689,23.8575,23.9775,7
108077,npp,2090,3210,20.4746284484863,31.2709674835205,121.348922729492,3670176,2090,2553,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.27275774115188,52.517640873806435,44.64806027853294,2.889199147202511e-06,17.0,52.49,1.9513309067639726,52.21,26.3996,30.7171,36.6521,0.7689,18.3689,15.7426,7
108255,npp,1407,2627,25.4033088684082,31.2737503051758,121.342315673828,3670176,1407,2120,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.86635571678639,31.82889766020657,27.842163376017794,1.4867458322842595e-11,14.0,31.8,1.2365102219381485,31.53,23.7168,27.1536,28.8583,0.8698,22.2024,22.0955,7
108255,npp,1407,2628,11.401478767395,31.2722358703613,121.349952697754,3670176,1407,2120,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-17 17:58:36.610276,-75.86428536551415,31.87360929520315,27.88020641730578,1.495579170747227e-11,14.0,31.84,1.2365102219381485,31.53,23.7168,27.1536,28.8583,0.8698,10.8787,9.9169,7
108788,npp,1076,3958,36.9500961303711,31.2717170715332,121.339622497559,3670176,1078,3147,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-20 18:42:16.005220,-71.22398899595554,68.31885671149438,55.382616117055804,5.608697118527433e-20,22.0,68.29,3.3166247903554,68.15,28.266,34.0321,40.8466,0.694,24.4977,25.6429,7
108788,npp,1076,3961,40.6994094848633,31.2650680541992,121.362503051758,3670176,1078,3147,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-20 18:42:16.005220,-71.21225765921982,68.36746992014226,55.41059405996893,5.663518641797098e-20,22.0,68.33,3.3166247903554,68.15,28.266,34.0321,40.8466,0.694,25.6282,28.2449,7
108962,npp,429,3397,34.0162658691406,31.2722396850586,121.342338562012,3670176,427,2745,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.19363822661595,57.33424537187127,48.20432771368946,1.0262790354879277e-21,18.0,57.31,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,23.1192,22.8795,7
108962,npp,429,3398,19.1526851654053,31.2703342437744,121.349922180176,3670176,427,2745,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.19006941834934,57.35806010530025,48.221404725461305,1.0279932157558494e-21,18.0,57.33,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,16.3674,12.8822,7
109829,npp,2926,466,35.4798126220703,31.2716255187988,121.345291137695,3670176,2924,275,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-26 16:49:17.557851,93.40451942366187,62.04196426081585,51.45763568694975,1.169315983013995e-15,3.0,-62.03,2.5331140255951103,-62.15,32.7894,38.3447,44.1904,0.6159,22.4869,21.8533,7
109841,npp,1851,3583,26.8722133636475,31.2694149017334,121.344741821289,3670176,1850,2907,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.67191311168166,61.493200562833536,51.09683793454634,6.446053332391263e-22,19.0,61.47,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,21.0683,19.0415,7
109841,npp,1851,3584,30.8036518096924,31.2674045562744,121.352348327637,3670176,1850,2907,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.66811230055276,61.51396007391309,51.1108066765188,6.41616719376448e-22,19.0,61.49,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,22.6203,21.8272,7
112561,npp,446,1450,36.0946006774902,31.2667808532715,121.347595214844,3670144,445,1087,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-04 17:20:39.212511,97.13410858406347,31.42459629706939,27.494717784861766,0.13170323682096352,8.0,-31.45,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,29.1937,29.1944,7
112561,npp,445,1449,33.5335083007812,31.2743644714355,121.340972900391,3670144,445,1087,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-04 17:20:39.212511,97.22871674459391,31.468343947264387,27.531980140121604,0.13167946348727075,8.0,-31.49,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,27.1225,27.1229,7
112561,npp,445,1450,34.3234519958496,31.2734546661377,121.348678588867,3670144,445,1087,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-04 17:20:39.212511,97.23171555506688,31.42372003188531,27.493971371327223,0.13167309969886914,8.0,-31.45,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,27.7613,27.7619,7
112561,npp,446,1449,34.6464576721191,31.2676887512207,121.339859008789,3670144,445,1087,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-04 17:20:39.212511,97.1311834632575,31.469393851624424,27.53287434451081,0.13170965013874356,8.0,-31.49,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,28.0226,28.0231,7
113933,npp,1651,3005,24.3441181182861,31.270227432251,121.340957641602,3670144,1652,2420,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-12 18:10:40.559891,-75.44050343118674,46.36732701849533,39.85948899004866,0.003853047715060679,16.0,46.34,1.646109783506203,46.41,24.9758,28.7349,33.1619,0.8219,20.9505,20.009,7
113933,npp,1651,3006,21.0934047698975,31.268590927124,121.348434448242,3670144,1652,2420,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-12 18:10:40.559891,-75.43688946072851,46.399530784357204,39.885120438578355,0.0038547291930334125,16.0,46.38,1.646109783506203,46.41,24.9758,28.7349,33.1619,0.8219,18.9757,17.3372,7
114106,npp,956,2422,23.8452987670898,31.2697792053223,121.342460632324,3670144,956,1960,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.18289967167281,21.90850346549364,19.29266136303187,0.0007929427686149204,13.0,21.87,1.0837787002826917,21.93,20.5861,25.1081,28.3686,0.9406,22.4527,22.4301,7
114365,npp,2562,1246,29.9147453308105,31.2689304351807,121.337661743164,3670176,2563,928,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-15 17:14:09.618756,97.10750469744612,39.92984503967421,34.63251742683024,1.1582079573978144e-10,7.0,-39.94,1.4276677814245327,-39.79,27.0398,30.361,35.9035,0.7779,23.3053,23.2708,7
114365,npp,2562,1247,33.6723518371582,31.2680950164795,121.345352172852,3670176,2563,928,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-15 17:14:09.618756,97.11137441990046,39.89210215727942,34.60136985849359,1.1650032658610894e-10,7.0,-39.91,1.4276677814245327,-39.79,27.0398,30.361,35.9035,0.7779,25.9373,26.1938,7
114827,npp,1650,2031,11.2878770828247,31.269947052002,121.346977233887,3670176,1650,1597,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-19 17:39:12.971694,53.08118647385725,0.40864277313426745,0.3618300583596924,3.692379556802647e-24,11.0,-0.3,1.0,0.27,21.0632,23.6179,27.607,1.0,11.2879,11.2879,7
114827,npp,1650,2030,15.5158319473267,31.2714004516602,121.33960723877,3670176,1650,1597,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-19 17:39:12.971694,60.738283305159264,0.43165172459358814,0.38220310230295407,3.6870366838119555e-24,11.0,-0.34,1.0,0.27,21.0632,23.6179,27.607,1.0,15.5158,15.5158,7
114943,npp,912,1441,11.1672525405884,31.2716217041016,121.339988708496,3670176,914,1082,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-20 17:20:19.100864,96.98648084232973,31.82698113499053,27.835739234390573,2.6096051699059204e-24,8.0,-31.85,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,9.0343,9.0324,7
114943,npp,912,1442,13.0057687759399,31.2707195281982,121.347778320312,3670176,914,1082,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-20 17:20:19.100864,96.9893680310591,31.78217579602651,27.7976188663092,2.609998174629845e-24,8.0,-31.8,1.2365102219381485,-31.54,25.4938,29.2001,32.1903,0.8088,10.5211,10.5195,7
115305,npp,3066,2223,29.7274227142334,31.2681484222412,121.343299865723,3670176,3066,1781,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-06-24 17:45:21.837306,-75.75094554762859,10.981271709485592,9.710351757036817,2.0967621804795276e-23,12.0,10.95,1.015504800579495,11.46,21.9191,24.4383,28.0261,0.9664,28.8262,28.7294,7
122051,npp,2995,653,20.1382732391357,31.2697811126709,121.34260559082,3670176,2997,435,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-18 16:55:03.987811,94.44959959870656,57.905290216714526,48.599719822348604,1.2131128529140295e-24,4.0,-57.88,2.2013981571160284,-57.81,33.4347,39.7741,44.4922,0.5938,14.6982,11.9581,7
122063,npp,1859,3759,22.5629653930664,31.2735862731934,121.339019775391,3670176,1862,3032,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-18 18:35:23.252602,-72.11727455159121,64.92699150929863,53.32774816304676,6.450527004679917e-20,20.0,64.89,2.898275349237888,64.96,31.9158,37.5018,44.4819,0.6298,18.4635,14.2097,7
122063,npp,1859,3761,20.7939891815186,31.2693576812744,121.35440826416,3670176,1862,3032,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-18 18:35:23.252602,-72.10945920623597,64.96407643283537,53.35103949073718,6.49408820987219e-20,20.0,64.93,2.898275349237888,64.96,31.9158,37.5018,44.4819,0.6298,17.8532,13.0956,7
122591,npp,2894,2033,11.6282024383545,31.2675933837891,121.344062805176,3670176,2894,1599,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-21 17:39:06.523844,20.1439412839877,0.843124656624976,0.7465391363897054,1.9416395236595825e-27,11.0,0.25,1.0,0.27,21.0632,23.6179,27.607,1.0,11.6282,11.6282,7
123138,npp,2669,3386,31.1351413726807,31.2717876434326,121.338676452637,3670176,2667,2735,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-24 18:22:54.814454,-73.1959192500378,57.06672061839318,48.00548827017406,5.3769988592072465e-27,18.0,57.05,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,21.8105,20.9417,7
123138,npp,2669,3388,28.2074756622314,31.2680263519287,121.353698730469,3670176,2667,2735,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-24 18:22:54.814454,-73.18893327945857,57.114257367723816,48.039682359006775,5.33539459455071e-27,18.0,57.1,2.2013981571160284,57.14,30.3921,35.114,40.5115,0.6726,20.4806,18.9725,7
123312,npp,2003,2811,17.2067127227783,31.2735805511475,121.343948364258,3670176,2004,2263,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.22607198400144,39.459392354609555,34.24644487121292,1.2204658760530796e-23,15.0,39.46,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,15.9567,14.4393,7
123312,npp,2003,2812,7.33760929107666,31.2720527648926,121.351379394531,3670176,2004,2263,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.22260550339738,39.49699060309402,34.27753791330493,1.2143347326040327e-23,15.0,39.49,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,9.0439,6.1575,7
123312,npp,2004,2811,27.9927577972412,31.2670288085938,121.342086791992,3670176,2004,2263,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.1537806940549,39.45967242422608,34.246676503134296,1.2205081133561828e-23,15.0,39.46,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,23.5117,23.4906,7
123312,npp,2004,2812,16.0124368667603,31.2654991149902,121.349502563477,3670176,2004,2263,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.15035972542233,39.497202399280354,34.277713049703515,1.2143878287884713e-23,15.0,39.49,1.4276677814245327,39.55,24.0894,28.1444,30.796,0.8392,15.1201,13.4371,7
123488,npp,1311,2229,15.3919324874878,31.2733726501465,121.34497833252,3670176,1311,1787,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-26 17:45:23.060110,-76.51969863930945,11.310292827417483,10.000643747754008,1.4710531422358947e-18,12.0,11.29,1.015504800579495,11.46,21.9191,24.4383,28.0261,0.9664,14.7096,14.8752,7
124015,npp,2138,460,24.0017566680908,31.272388458252,121.344734191895,3670144,2138,270,196611,3866755,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-29 16:48:44.969108,93.37640259781399,62.18272372270765,51.5470773632435,0.008192134077479308,3.0,-62.16,2.5331140255951103,-62.15,32.7894,38.3447,44.1904,0.6159,17.9557,14.7836,7
124028,npp,1049,3575,27.2343006134033,31.2705936431885,121.340751647949,3670176,1049,2901,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.61569246630427,61.318706539347296,50.974419168740006,3.1089494050747414e-07,19.0,61.3,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,21.2112,19.298,7
124028,npp,1049,3577,47.2028198242188,31.2666168212891,121.35587310791,3670176,1049,2901,196611,3866787,1201,chn_shanghai_1_21,31.27082864,121.34169077,1,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.60831444558985,61.36018704402047,51.00240618140293,3.073330273499482e-07,19.0,61.34,2.5331140255951103,61.32,30.2473,33.3307,38.931,0.7086,29.0942,33.4476,7
