gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,299,70.2676010131836,31.2304401397705,121.491470336914,3670144,2903,159,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-03 16:43:35.850873,92.94828431170647,65.28261863894068,53.54671322471494,0.042135785360064695,2.0,-65.27,2.898275349237888,-65.52,40.2095,47.0216,55.4293,1.0746,58.5481,75.5067,73.4452407797189,7
101225,npp,1850,3423,51.827018737793,31.2320594787598,121.49333190918,3670144,1850,2770,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.4939693614964,57.96635382611408,48.65117228972786,0.012021193538024149,18.0,57.93,2.2013981571160284,57.63,38.2819,45.2132,51.1874,1.1175,53.5319,57.9187,57.33057282861873,7
101348,npp,1183,2847,58.0047760009766,31.2305088043213,121.48900604248,3670144,1182,2295,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.61213497543191,40.85112968065098,35.39536756797156,0.03971963659391765,15.0,40.81,1.4276677814245327,40.32,37.2002,45.036,52.7033,1.1219,59.6113,65.0775,63.134248903976754,7
101976,npp,2627,3042,28.1750602722168,31.227876663208,121.494575500488,3670144,2628,2446,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-09 18:11:33.662263,-75.23195818303745,47.56438489395105,40.81131067211049,0.04725869377049115,16.0,47.54,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,40.6378,32.024,29.711906629030018,7
102473,npp,1659,3798,25.5149707794189,31.2267627716064,121.490036010742,3670144,1658,3057,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.5213759899573,65.61502050471479,53.7641092545364,0.004396432284265896,20.0,65.59,3.0,65.31,33.6059,41.7413,48.3264,1.2105,45.1187,30.8857,30.67060810622623,7
102715,npp,315,2653,52.1480255126953,31.2307224273682,121.493118286133,3670176,315,2138,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.1137396823907,32.98818267373978,28.826226565521072,8.127821968377668e-07,14.0,32.97,1.2365102219381485,32.43,39.736,46.2258,52.5072,1.0931,55.3169,57.0008,57.0008,7
102835,npp,2684,2070,53.9535140991211,31.2297534942627,121.490425109863,3670176,2684,1636,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-16 17:40:11.123137,-70.61438845011517,2.1707278017255303,1.92217266055282,3.979185570184176e-12,11.0,2.1,1.0,1.3,43.7262,50.5275,57.1058,1.0,53.9535,53.9535,53.9535,7
103201,npp,2441,3424,9.77579879760742,31.2252216339111,121.494201660156,3670176,2441,2771,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.32958742433787,57.98221455509213,48.665824379394664,6.226858886300694e-18,18.0,57.96,2.2013981571160284,57.63,38.2819,45.2132,51.1874,1.1175,34.4298,10.9248,10.9248,7
103440,npp,1076,2265,58.6378898620605,31.230619430542,121.489082336426,3670176,1076,1821,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.96222124693571,13.344154246329165,11.793644412602275,5.52385770300054e-25,12.0,13.32,1.015504800579495,12.59,39.4843,47.7073,57.944,1.0591,61.2912,62.1042,62.1042,7
103557,npp,339,1678,51.1711654663086,31.2318515777588,121.492263793945,3670176,340,1269,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-22 17:27:35.418551,98.96528863586582,20.185975898473654,17.792810178092317,2.166676484383128e-24,9.0,-20.21,1.0837787002826917,-20.84,41.7335,51.1263,56.7783,0.9883,50.5689,50.5719,50.5719,7
103919,npp,133,3041,58.4806594848633,31.2296886444092,121.491439819336,3670176,134,2446,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.2123417837112,47.52898954341561,40.7855710308861,3.2397661177886884e-21,16.0,47.51,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,59.0482,66.4697,66.4697,7
104154,npp,1804,1872,59.7135124206543,31.2290859222412,121.492370605469,3670176,1804,1446,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-04-27 17:33:48.326535,97.33986740638161,9.384404142240738,8.302255890089906,3.5149940966851434e-15,10.0,-9.4,1.0,-10.09,39.4605,48.6518,56.6108,1.0386,61.5892,62.0157,62.0157,7
105551,npp,879,2651,28.647029876709,31.2308158874512,121.49153137207,3670176,878,2137,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.62615233931808,32.89919404331819,28.751571126597174,0.0004272438063875051,14.0,32.88,1.2365102219381485,32.43,39.736,46.2258,52.5072,1.0931,36.311,31.3128,31.3128,7
105551,npp,879,2652,21.9084320068359,31.2292575836182,121.499320983887,3670176,878,2137,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.62419380519897,32.94399909570826,28.789568345636265,0.00042598733079891236,14.0,32.92,1.2365102219381485,32.43,39.736,46.2258,52.5072,1.0931,30.8613,23.9472,23.9472,7
105724,npp,174,2068,58.4510269165039,31.2270183563232,121.490768432617,3670144,174,1634,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-02 17:40:01.251779,-65.14766692995096,2.1048152768769106,1.8638646425317515,0.0084784997397246,11.0,1.99,1.0,1.3,43.7262,50.5275,57.1058,1.0,58.451,58.451,58.03619625745077,7
106085,npp,1757,882,71.5834045410156,31.2319011688232,121.491233825684,3670144,1756,661,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-04 17:02:15.262124,95.18002573701024,51.9157528616761,44.18769823672435,0.06732931205456745,5.0,-51.93,1.847645286154319,-52.21,44.1945,50.2544,54.3058,1.0054,62.0714,71.9724,68.67836786213888,7
106085,npp,1757,883,41.8235206604004,31.2312526702881,121.499168395996,3670144,1756,661,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-04 17:02:15.262124,95.18392073311364,51.88724842018424,44.165982225763855,0.06731800980016935,5.0,-51.9,1.847645286154319,-52.21,44.1945,50.2544,54.3058,1.0054,45.9645,42.0508,38.75732081579431,7
106098,npp,567,3982,58.788387298584,31.2264595031738,121.489738464355,3670144,568,3159,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.98013407619449,68.70128549904958,55.602802764487315,0.024380787892716006,21.0,68.68,3.3985290935932855,68.46,33.6267,40.3518,46.7098,1.2522,55.9523,73.6133,72.42048967097283,7
106098,npp,567,3985,43.3771286010742,31.2196407318115,121.512924194336,3670144,568,3159,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.96832834273317,68.74988848373914,55.630458534828406,0.024344309860009395,21.0,68.72,3.5496478698597698,68.46,33.6267,40.3518,46.7098,1.2522,51.3798,54.3157,53.1246743292204,7
106260,npp,958,295,40.3369216918945,31.2294673919678,121.49292755127,3670144,955,156,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-05 16:43:17.821253,92.68807552655788,65.35226667726879,53.595589568517774,0.1300477211609967,2.0,-65.34,2.898275349237888,-65.52,40.2095,47.0216,55.4293,1.0746,48.221,43.3444,36.98192042182252,7
106272,npp,2995,3422,46.0495910644531,31.2304973602295,121.493339538574,3670144,2997,2769,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.53736461745108,57.923160457124204,48.625360685684,0.0834178515585608,18.0,57.91,2.2013981571160284,57.63,38.2819,45.2132,51.1874,1.1175,50.9074,51.4622,47.38104907894902,7
106453,npp,2308,2846,52.8656196594238,31.2269058227539,121.493797302246,3670144,2309,2293,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.85862426440703,40.78823982215094,35.346273198901294,0.10202353732736881,15.0,40.77,1.4276677814245327,40.32,37.2002,45.036,52.7033,1.1219,56.0116,59.3117,54.32028095056345,7
107016,npp,2435,490,12.6314258575439,31.2293548583984,121.49308013916,3670144,2437,294,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-10 16:49:34.355973,94.00661357406386,61.537677000256764,51.12400693416865,0.013124558451909152,3.0,-61.53,2.5331140255951103,-61.73,37.5404,48.2772,56.4786,1.0466,36.4556,13.2202,12.578091592583224,7
107029,npp,1337,3608,21.149112701416,31.2316265106201,121.49634552002,3670144,1337,2927,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.65731891689093,62.0136859084521,51.44939466993625,0.025748393406477308,19.0,61.99,2.5331140255951103,61.76,35.1742,41.5972,49.4883,1.2147,42.4552,25.6895,24.429780677300137,7
107029,npp,1337,3609,18.9376544952393,31.2296180725098,121.503913879395,3670144,1337,2927,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.6535109959176,62.033976304646025,51.462922926059726,0.02575296548292422,19.0,62.01,2.6065528283652384,61.76,35.1742,41.5972,49.4883,1.2147,41.8342,23.0033,21.74335699215776,7
107029,npp,1338,3608,20.8860721588135,31.2250576019287,121.493850708008,3670144,1337,2927,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.62188994320661,62.01353585641829,51.44929460678713,0.02575230004764925,19.0,61.99,2.5331140255951103,61.76,35.1742,41.5972,49.4883,1.2147,42.3513,25.37,24.110089548040403,7
107029,npp,1338,3609,18.003210067749,31.2230186462402,121.501525878906,3670144,1337,2927,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.61804144813624,62.0341158373188,51.46301593960801,0.025756938684425818,19.0,62.01,2.6065528283652384,61.76,35.1742,41.5972,49.4883,1.2147,41.4757,21.8682,20.60806260648773,7
107205,npp,675,3038,31.5150470733643,31.2271823883057,121.489051818848,3670144,676,2444,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.11316541701349,47.41836734519677,40.6987879432777,0.014250582404879026,16.0,47.41,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,42.6668,35.8203,35.12310178138661,7
107205,npp,675,3039,30.8147583007812,31.225456237793,121.496849060059,3670144,676,2444,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.10957286454162,47.451091084118126,40.72464953153774,0.014254717680058595,16.0,47.44,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,42.2414,35.0243,34.32689946639296,7
107547,npp,2325,1869,10.2010116577148,31.231502532959,121.493255615234,3670144,2325,1443,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-13 17:33:36.869039,98.0281319997606,9.569023683418434,8.46537796304804,0.0011307202654469504,10.0,-9.57,1.0,-10.09,39.4605,48.6518,56.6108,1.0386,12.0767,10.5943,10.538980425513714,7
107910,npp,2746,3794,42.0840301513672,31.2251682281494,121.494338989258,3670176,2745,3054,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.66266309828625,65.54681689878105,53.72409972983844,0.000410229004603711,20.0,65.52,3.0,65.31,33.6059,41.7413,48.3264,1.2105,50.6417,50.9424,50.9424,7
107910,npp,2746,3796,33.0478019714355,31.2209930419922,121.509239196777,3670176,2745,3054,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.65525477348605,65.58198817667619,53.745882761360946,0.0004112221656598381,20.0,65.56,3.0,65.31,33.6059,41.7413,48.3264,1.2105,47.6297,40.0041,40.0041,7
108077,npp,2091,3230,51.1299781799316,31.2294254302979,121.494750976562,3670176,2090,2569,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.15522166223253,53.05290465212751,45.05244643396793,3.335650695630665e-06,17.0,53.03,1.9513309067639726,52.76,38.5527,44.4787,52.8493,1.136,53.9361,58.0833,58.0833,7
108077,npp,2091,3231,34.4056358337402,31.2276515960693,121.502212524414,3670176,2090,2569,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.15166684126785,53.07967280977848,45.072613144462224,3.3603610292751002e-06,17.0,53.06,1.9513309067639726,52.76,38.5527,44.4787,52.8493,1.136,45.3653,39.0846,39.0846,7
108255,npp,1409,2648,39.7568168640137,31.2319507598877,121.493530273438,3670176,1410,2135,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.3228722321746,32.75897010594789,28.632364260371975,1.663928658726835e-11,14.0,32.74,1.2365102219381485,32.43,39.736,46.2258,52.5072,1.0931,45.2958,43.4565,43.4565,7
108788,npp,1076,3980,33.8143310546875,31.2208786010742,121.508506774902,3670176,1078,3157,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.13081174637134,68.67689391226477,55.58773177864042,6.019840285624178e-20,21.0,68.64,3.3985290935932855,68.46,33.6267,40.3518,46.7098,1.2522,48.6039,42.3414,42.3414,7
108788,npp,1076,3978,46.7097702026367,31.2254390716553,121.49291229248,3670176,1078,3157,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.13881729010753,68.64414052552995,55.56905877029823,5.979967172499458e-20,21.0,68.61,3.3985290935932855,68.46,33.6267,40.3518,46.7098,1.2522,52.3983,58.4888,58.4888,7
108962,npp,430,3417,56.0854187011719,31.227029800415,121.493499755859,3670176,428,2764,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.08099401874274,57.81284856140597,48.546482218851374,1.0550110275952865e-21,18.0,57.79,2.2013981571160284,57.63,38.2819,45.2132,51.1874,1.1175,55.4663,62.6776,62.6776,7
108962,npp,430,3418,25.0802364349365,31.2250576019287,121.501289367676,3670176,428,2764,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.07732974100242,57.836945698392036,48.563650880807124,1.056828988518404e-21,18.0,57.81,2.2013981571160284,57.63,38.2819,45.2132,51.1874,1.1175,41.382,28.0281,28.0281,7
109829,npp,2932,485,66.2536010742188,31.2280597686768,121.489097595215,3670176,2934,290,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-26 16:49:19.337087,93.94043396751565,61.64118361574245,51.189432851217255,1.0273548004097294e-15,3.0,-61.64,2.5331140255951103,-61.73,37.5404,48.2772,56.4786,1.0466,57.624,69.3418,69.3418,7
109841,npp,1851,3604,35.213939666748,31.2265720367432,121.506408691406,3670176,1850,2922,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.59114115447234,61.93129047770501,51.390531187652925,5.840308010968297e-22,19.0,61.91,2.5331140255951103,61.76,35.1742,41.5972,49.4883,1.2147,48.0076,42.7739,42.7739,7
109841,npp,1851,3602,64.6241226196289,31.2307071685791,121.490829467773,3670176,1850,2922,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.59890342367355,61.889361002445575,51.36252161111215,5.896051532039649e-22,19.0,61.86,2.5331140255951103,61.76,35.1742,41.5972,49.4883,1.2147,59.6178,78.498,78.498,7
110534,npp,2090,1274,14.6016864776611,31.2265434265137,121.493072509766,3670176,2089,952,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-05-30 17:14:27.983852,96.39451751866089,38.8931313367321,33.77776324507325,0.00020585250253236188,7.0,-38.89,1.357151599901897,-39.04,40.5838,49.4069,56.4027,1.0227,24.8817,14.9328,14.9328,7
112561,npp,449,1470,48.056770324707,31.2316265106201,121.493934631348,3670144,450,1102,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-04 17:20:40.991792,97.81952934933072,30.52662590447423,26.728784555854684,0.13165828769145496,8.0,-30.54,1.184412938166907,-30.63,41.3962,47.7797,56.1577,1.0575,50.7614,50.8205,44.37922475690925,7
113933,npp,1652,3025,44.1912155151367,31.2305107116699,121.490058898926,3670144,1653,2434,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.31080970601064,47.013279538633334,40.372541302277696,0.0038867540397840294,16.0,46.99,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,50.3675,50.2281,50.03794370212139,7
113933,npp,1652,3026,37.9665222167969,31.2288208007812,121.497741699219,3670144,1653,2434,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.30716396676023,47.04583529176137,40.39833861182346,0.0038884842669945777,16.0,47.02,1.646109783506203,47.09,39.4324,44.4546,50.42,1.1366,46.586,43.1531,42.962859052154485,7
114106,npp,958,2442,37.477611541748,31.2273845672607,121.497062683105,3670144,958,1977,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.85989936429637,22.9647801057081,20.211207851956498,0.0008089704995539274,13.0,22.93,1.0837787002826917,22.98,41.304,48.2349,54.5071,1.0475,40.6017,39.2589,39.2589,7
114106,npp,958,2441,48.8291969299316,31.2288570404053,121.489097595215,3670144,958,1977,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.8615104023468,22.911923047408937,20.165283832067992,0.0008081312110602587,13.0,22.88,1.0837787002826917,22.98,41.304,48.2349,54.5071,1.0475,51.0758,51.15,51.15,7
114827,npp,1653,2050,13.4614124298096,31.2290172576904,121.489692687988,3670176,1653,1616,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-19 17:39:12.971694,-57.83210928101783,1.0845285860775196,0.9602780821541342,3.758376578102715e-24,11.0,0.96,1.0,1.3,43.7262,50.5275,57.1058,1.0,13.4614,13.4614,13.4614,7
114827,npp,1653,2051,15.6688756942749,31.2278060913086,121.497367858887,3670176,1653,1616,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-19 17:39:12.971694,-59.014053947479674,1.1353575213432627,1.0052824866087071,3.765053604517861e-24,11.0,1.02,1.0,1.3,43.7262,50.5275,57.1058,1.0,15.6689,15.6689,15.6689,7
114943,npp,916,1462,38.1170387268066,31.2279891967773,121.490196228027,3670176,916,1096,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-20 17:20:20.880101,97.54231132720969,30.905564362521794,27.050745130176637,2.560833720101427e-24,8.0,-30.91,1.2365102219381485,-30.63,41.3962,47.7797,56.1577,1.0575,42.713,40.3091,40.3091,7
114943,npp,916,1463,37.2392082214355,31.2270660400391,121.497787475586,3670176,916,1096,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-20 17:20:20.880101,97.54538373891873,30.861158587798233,27.012863198565626,2.561162031520929e-24,8.0,-30.87,1.2365102219381485,-30.63,41.3962,47.7797,56.1577,1.0575,42.0031,39.3808,39.3808,7
115305,npp,3068,2243,22.285758972168,31.2285842895508,121.494361877441,3670176,3068,1800,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.41701182234826,12.11449323593163,10.709263982926164,1.9048330369067138e-23,12.0,12.08,1.015504800579495,12.59,39.4843,47.7073,57.944,1.0591,25.4941,23.6032,23.6032,7
122051,npp,2999,672,32.5593795776367,31.2315883636475,121.492584228516,3670176,3000,453,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-18 16:55:03.987811,94.35582967615015,57.450829202992985,48.275424600547815,1.2313810704228086e-24,4.0,-57.43,2.2013981571160284,-57.36,39.7051,48.6026,58.2952,1.0396,43.2397,33.8489,33.8489,7
122063,npp,1859,3779,24.4524955749512,31.2310886383057,121.493301391602,3670176,1862,3045,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.03893656656277,65.29660001607924,53.55900424424837,6.901493739789463e-20,20.0,65.26,3.0,65.31,33.6059,41.7413,48.3264,1.2105,44.7645,29.5996,29.5996,7
122063,npp,1859,3781,15.0029220581055,31.2270259857178,121.508018493652,3670176,1862,3045,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.0314801977087,65.33160165743364,53.580802201948075,6.946219849294083e-20,20.0,65.3,3.0,65.31,33.6059,41.7413,48.3264,1.2105,41.6147,18.1609,18.1609,7
122591,npp,2897,2053,49.4530830383301,31.2277812957764,121.491249084473,3670176,2897,1619,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-21 17:39:08.303124,-91.33338418867999,1.1114976637604708,0.9841600036865776,1.873117549053704e-27,11.0,1.13,1.0,1.3,43.7262,50.5275,57.1058,1.0,49.4531,49.4531,49.4531,7
122960,npp,234,3966,47.2511672973633,31.2314186096191,121.492317199707,3670176,233,3151,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-23 18:41:36.244860,-70.93079873401057,68.44943876463824,55.44903592607178,1.3426882040613053e-28,21.0,68.42,3.3166247903554,68.46,33.6267,40.3518,46.7098,1.2522,52.6077,59.1667,59.1667,7
122960,npp,234,3968,35.7420616149902,31.2269039154053,121.507675170898,3670176,233,3151,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-23 18:41:36.244860,-70.92303473629333,68.48194804062449,55.46767209099979,1.335916352105257e-28,21.0,68.45,3.3166247903554,68.46,33.6267,40.3518,46.7098,1.2522,49.1376,44.7553,44.7553,7
123312,npp,2005,2831,55.4052543640137,31.2294425964355,121.490089416504,3670176,2006,2281,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.01370505212283,40.21284804838791,34.868512317953005,1.1027278158013623e-23,15.0,40.21,1.4276677814245327,40.32,37.2002,45.036,52.7033,1.1219,57.7905,62.161,62.161,7
123312,npp,2005,2832,35.2461547851562,31.2278575897217,121.497718811035,3670176,2006,2281,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.0102446248118,40.250856519718226,34.899834871100424,1.097049110514936e-23,15.0,40.25,1.4276677814245327,40.32,37.2002,45.036,52.7033,1.1219,43.6702,39.5439,39.5439,7
123664,npp,598,1662,46.2076835632324,31.2279014587402,121.488899230957,3670176,598,1255,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-27 17:26:34.514414,98.41446029867483,21.05174498423134,18.545866676729386,2.9197039800986e-12,9.0,-21.05,1.0837787002826917,-20.84,41.7335,51.1263,56.7783,0.9883,45.9891,45.6665,45.6665,7
123664,npp,598,1663,31.7138938903809,31.2268543243408,121.496711730957,3670176,598,1255,196611,3866787,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-27 17:26:34.514414,98.417305002966,20.999332406781747,18.50018107917593,2.900266893275762e-12,9.0,-21.0,1.0837787002826917,-20.84,41.7335,51.1263,56.7783,0.9883,32.6157,31.3425,31.3425,7
124015,npp,2143,478,72.986457824707,31.2296161651611,121.489387512207,3670144,2148,285,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-29 16:48:44.969108,93.26305560008635,61.806545318963195,51.29626801074858,0.008101978101624363,3.0,-61.78,2.5331140255951103,-61.73,37.5404,48.2772,56.4786,1.0466,60.282,76.3885,75.99211727407271,7
124384,npp,2782,2442,41.9995231628418,31.2308731079102,121.490737915039,3670144,2782,1978,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.2351664885277,22.941775282064643,20.191670903075064,0.04456003045902479,13.0,22.93,1.0837787002826917,22.98,41.304,48.2349,54.5071,1.0475,44.7741,43.9957,41.81563654892631,7
124384,npp,2782,2443,38.0010032653809,31.229398727417,121.49870300293,3670144,2782,1978,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.23508910588878,22.994607141047645,20.237571659710778,0.04454860533050405,13.0,22.98,1.0837787002826917,22.98,41.304,48.2349,54.5071,1.0475,41.0847,39.8072,37.627695514098804,7
129800,npp,2074,1858,39.2406578063965,31.2304210662842,121.494728088379,3670144,2074,1432,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-08-01 17:32:51.042219,98.63629947691496,10.197391228768169,9.019189426668888,0.1191055843351984,10.0,-10.21,1.0,-10.09,39.4605,48.6518,56.6108,1.0386,41.1163,40.7535,34.926355616274556,7
130181,npp,581,674,30.4906539916992,31.2269611358643,121.491874694824,3670144,582,455,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-08-03 16:55:05.049636,94.79376834690702,57.38120032746341,48.22820910146228,0.11312269696069546,4.0,-57.38,2.2013981571160284,-57.36,39.7051,48.6026,58.2952,1.0396,42.3,31.6982,26.163763542249555,7
130193,npp,2511,3782,40.7048416137695,31.2309894561768,121.494903564453,3670144,2517,3047,196611,3866755,1837,chn_shanghai_37_31,31.22916197,121.49169079,37,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.53046420116728,65.34103081679481,53.59007289958091,0.10195357646287108,20.0,65.31,3.0,65.31,33.6059,41.7413,48.3264,1.2105,50.182,49.2729,44.28490372927625,7
