lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.75,0.745,0.754
2,0.56,0.616,0.567
3,0.444,0.51,0.451
4,0.369,0.424,0.375
5,0.325,0.356,0.331
6,0.285,0.304,0.29
7,0.257,0.263,0.263
8,0.244,0.233,0.249
9,0.255,0.212,0.259
10,0.253,0.198,0.257
11,0.243,0.189,0.248
12,0.222,0.184,0.229
13,0.203,0.183,0.21
14,0.183,0.183,0.19
15,0.179,0.184,0.187
16,0.181,0.185,0.188
17,0.188,0.187,0.194
18,0.178,0.188,0.182
19,0.178,0.188,0.181
20,0.181,0.187,0.181
21,0.172,0.184,0.17
22,0.177,0.181,0.175
23,0.157,0.176,0.154
24,0.133,0.171,0.132
25,0.131,0.164,0.131
26,0.132,0.154,0.134
27,0.141,0.145,0.146
28,0.136,0.14,0.142
29,0.134,0.136,0.14
30,0.138,0.132,0.143
31,0.135,0.128,0.14
32,0.134,0.125,0.138
33,0.116,0.123,0.121
34,0.099,0.123,0.105
35,0.096,0.123,0.102
36,0.114,0.122,0.121
37,0.133,0.122,0.139
38,0.139,0.121,0.144
39,0.133,0.121,0.138
40,0.133,0.122,0.138
41,0.134,0.123,0.139
42,0.126,0.124,0.133
43,0.118,0.125,0.127
44,0.112,0.126,0.121
45,0.111,0.126,0.12
46,0.106,0.125,0.114
47,0.11,0.123,0.116
48,0.121,0.118,0.125
49,0.125,0.114,0.128
50,0.127,0.11,0.129
51,0.119,0.107,0.12
52,0.11,0.103,0.112
53,0.124,0.1,0.126
54,0.132,0.097,0.136
55,0.115,0.094,0.12
56,0.075,0.091,0.082
57,0.065,0.087,0.074
58,0.069,0.082,0.079
59,0.065,0.078,0.076
60,0.065,0.075,0.075
61,0.069,0.072,0.078
62,0.055,0.069,0.065
63,0.052,0.066,0.06
64,0.052,0.063,0.06
65,0.045,0.061,0.054
66,0.038,0.059,0.048
67,0.047,0.056,0.056
68,0.058,0.053,0.066
69,0.082,0.05,0.089
70,0.091,0.048,0.098
71,0.09,0.047,0.096
72,0.076,0.047,0.083
73,0.05,0.046,0.058
74,0.042,0.046,0.05
75,0.028,0.046,0.037
76,0.022,0.045,0.03
77,0.023,0.045,0.029
78,0.023,0.045,0.027
79,0.03,0.045,0.033
80,0.048,0.044,0.049
81,0.049,0.042,0.049
82,0.047,0.042,0.047
83,0.044,0.042,0.045
84,0.044,0.041,0.046
85,0.036,0.039,0.041
86,0.035,0.037,0.042
87,0.032,0.035,0.042
88,0.028,0.034,0.037
89,0.04,0.034,0.047
90,0.051,0.034,0.056
91,0.066,0.034,0.069
92,0.048,0.037,0.05
93,0.032,0.04,0.032
94,0.035,0.043,0.035
95,0.039,0.044,0.039
96,0.05,0.045,0.051
97,0.038,0.045,0.04
98,0.031,0.044,0.034
99,0.039,0.043,0.042
100,0.038,0.043,0.041
101,0.033,0.043,0.036
102,0.036,0.044,0.038
103,0.037,0.047,0.037
104,0.042,0.05,0.041
105,0.056,0.053,0.056
106,0.068,0.057,0.067
107,0.072,0.06,0.07
108,0.094,0.063,0.092
109,0.09,0.067,0.086
110,0.074,0.07,0.069
111,0.063,0.073,0.057
112,0.061,0.076,0.054
113,0.067,0.08,0.062
114,0.064,0.082,0.061
115,0.058,0.085,0.057
116,0.054,0.087,0.054
117,0.076,0.087,0.076
118,0.098,0.086,0.097
119,0.103,0.086,0.102
120,0.111,0.084,0.109
121,0.11,0.081,0.106
122,0.106,0.076,0.102
123,0.098,0.072,0.094
124,0.078,0.069,0.075
125,0.064,0.066,0.061
126,0.053,0.062,0.052
127,0.043,0.058,0.041
128,0.046,0.054,0.044
129,0.048,0.051,0.046
130,0.042,0.049,0.04
131,0.036,0.046,0.035
132,0.031,0.043,0.029
133,0.031,0.041,0.029
134,0.026,0.038,0.023
135,0.022,0.035,0.017
136,0.019,0.032,0.013
137,0.028,0.03,0.019
138,0.025,0.028,0.015
139,0.018,0.026,0.006
140,0.028,0.024,0.014
141,0.036,0.023,0.022
142,0.042,0.023,0.028
143,0.047,0.023,0.034
144,0.046,0.022,0.034
145,0.034,0.021,0.025
146,0.021,0.02,0.013
147,0.005,0.018,-0.003
148,-0.001,0.016,-0.009
149,0.021,0.012,0.013
150,0.024,0.008,0.015
151,0.006,0.004,-0.004
152,-0.005,0.001,-0.015
153,-0.016,-0.002,-0.024
154,-0.014,-0.005,-0.021
155,-0.013,-0.008,-0.02
156,-0.024,-0.011,-0.029
157,-0.022,-0.013,-0.028
158,-0.023,-0.016,-0.029
159,-0.022,-0.018,-0.028
160,-0.012,-0.019,-0.018
161,-0.013,-0.019,-0.02
162,-0.008,-0.019,-0.016
163,-0.014,-0.019,-0.024
164,-0.02,-0.019,-0.03
165,-0.023,-0.019,-0.033
166,-0.025,-0.02,-0.034
167,-0.026,-0.021,-0.036
168,-0.022,-0.022,-0.033
169,-0.025,-0.024,-0.035
170,-0.026,-0.025,-0.036
171,-0.023,-0.026,-0.034
172,0.003,-0.026,-0.008
173,-0.004,-0.026,-0.014
174,-0.015,-0.025,-0.023
175,-0.031,-0.024,-0.037
176,-0.031,-0.025,-0.037
177,-0.025,-0.025,-0.031
178,-0.026,-0.025,-0.03
179,-0.037,-0.024,-0.039
180,-0.046,-0.024,-0.048
181,-0.041,-0.024,-0.044
182,-0.035,-0.024,-0.039
183,-0.041,-0.024,-0.046
184,-0.046,-0.024,-0.049
185,-0.04,-0.024,-0.042
186,-0.023,-0.024,-0.025
187,-0.002,-0.024,-0.004
188,0.006,-0.025,0.005
189,0.007,-0.026,0.007
190,0.004,-0.027,0.005
191,-0.006,-0.029,-0.006
192,-0.02,-0.031,-0.021
193,-0.045,-0.034,-0.046
194,-0.057,-0.036,-0.059
195,-0.052,-0.039,-0.054
196,-0.054,-0.041,-0.057
197,-0.052,-0.043,-0.055
198,-0.048,-0.047,-0.053
199,-0.049,-0.05,-0.055
200,-0.056,-0.053,-0.062
201,-0.059,-0.056,-0.065
202,-0.062,-0.058,-0.067
203,-0.067,-0.06,-0.07
204,-0.048,-0.062,-0.05
205,-0.044,-0.064,-0.044
206,-0.06,-0.064,-0.06
207,-0.074,-0.063,-0.073
208,-0.072,-0.062,-0.073
209,-0.07,-0.059,-0.072
210,-0.069,-0.055,-0.074
211,-0.057,-0.051,-0.065
212,-0.042,-0.045,-0.051
213,-0.039,-0.04,-0.048
214,-0.026,-0.035,-0.035
215,-0.023,-0.03,-0.03
216,-0.024,-0.026,-0.029
217,-0.017,-0.022,-0.023
218,-0.02,-0.018,-0.025
219,-0.013,-0.015,-0.017
220,-0.016,-0.012,-0.02
221,-0.011,-0.009,-0.015
222,-0.004,-0.006,-0.007
223,-0.001,-0.003,-0.004
224,0.007,-0.0,0.005
225,0.014,0.003,0.013
226,0.015,0.006,0.016
227,0.015,0.009,0.017
228,0.015,0.011,0.017
229,0.02,0.014,0.022
230,0.007,0.016,0.008
231,0.014,0.017,0.013
232,0.012,0.018,0.01
233,0.014,0.019,0.013
234,0.009,0.021,0.009
235,0.0,0.023,-0.0
236,0.009,0.025,0.009
237,0.012,0.026,0.013
238,0.019,0.027,0.021
239,0.024,0.028,0.026
240,0.034,0.028,0.034
241,0.048,0.028,0.047
242,0.061,0.028,0.058
243,0.059,0.026,0.057
244,0.047,0.025,0.046
245,0.027,0.023,0.027
246,0.018,0.022,0.019
247,0.009,0.022,0.011
248,0.006,0.021,0.008
249,0.015,0.02,0.016
250,0.016,0.019,0.016
251,0.021,0.017,0.02
252,0.015,0.015,0.014
253,-0.004,0.013,-0.004
254,-0.001,0.011,-0.002
255,0.002,0.009,-0.001
256,-0.002,0.006,-0.004
257,-0.009,0.003,-0.011
258,-0.003,0.0,-0.005
259,0.002,-0.003,-0.001
260,-0.001,-0.007,-0.004
261,-0.008,-0.01,-0.01
262,-0.005,-0.012,-0.006
263,0.001,-0.014,0.0
264,-0.0,-0.015,-0.001
265,-0.0,-0.015,-0.0
266,0.003,-0.016,0.004
267,-0.003,-0.018,-0.001
268,-0.025,-0.02,-0.022
269,-0.035,-0.023,-0.034
270,-0.04,-0.025,-0.041
271,-0.042,-0.027,-0.045
272,-0.035,-0.029,-0.039
273,-0.038,-0.03,-0.042
274,-0.033,-0.031,-0.035
275,-0.039,-0.031,-0.038
276,-0.045,-0.031,-0.041
277,-0.04,-0.032,-0.034
278,-0.036,-0.031,-0.029
279,-0.025,-0.03,-0.018
280,-0.014,-0.029,-0.009
281,-0.014,-0.028,-0.01
282,-0.009,-0.027,-0.005
283,-0.005,-0.025,-0.002
284,-0.021,-0.022,-0.018
285,-0.039,-0.02,-0.035
286,-0.03,-0.017,-0.026
287,-0.029,-0.015,-0.025
288,-0.02,-0.012,-0.015
289,-0.01,-0.011,-0.006
290,-0.011,-0.011,-0.006
291,-0.002,-0.011,0.003
292,-0.002,-0.013,0.002
293,-0.007,-0.014,-0.0
294,-0.012,-0.015,-0.004
295,-0.009,-0.015,-0.0
296,-0.008,-0.015,0.003
297,-0.012,-0.015,-0.002
298,-0.02,-0.016,-0.01
299,-0.02,-0.017,-0.012
300,-0.024,-0.018,-0.017
301,-0.022,-0.019,-0.018
302,-0.023,-0.019,-0.02
303,-0.013,-0.019,-0.011
304,-0.012,-0.019,-0.01
305,-0.023,-0.019,-0.021
306,-0.038,-0.02,-0.034
307,-0.043,-0.02,-0.037
308,-0.034,-0.02,-0.027
309,-0.024,-0.021,-0.018
310,-0.016,-0.021,-0.011
311,-0.009,-0.021,-0.005
312,-0.004,-0.021,-0.001
313,0.004,-0.021,0.006
314,0.001,-0.021,0.004
315,-0.007,-0.021,-0.004
316,-0.023,-0.019,-0.019
317,-0.036,-0.019,-0.029
318,-0.035,-0.018,-0.028
319,-0.033,-0.017,-0.025
320,-0.018,-0.015,-0.01
321,-0.007,-0.014,0.001
322,-0.003,-0.013,0.006
323,-0.011,-0.011,0.001
324,-0.007,-0.009,0.005
325,-0.006,-0.007,0.007
326,-0.011,-0.004,0.002
327,-0.012,-0.001,0.0
328,-0.01,0.001,0.0
329,-0.007,0.002,0.002
330,-0.008,0.003,-0.001
331,-0.003,0.003,0.003
332,0.01,0.005,0.016
333,0.019,0.007,0.025
334,0.028,0.009,0.036
335,0.039,0.012,0.047
336,0.034,0.015,0.044
337,0.02,0.018,0.031
338,0.009,0.02,0.021
339,0.009,0.021,0.02
340,0.014,0.02,0.024
341,0.023,0.02,0.032
342,0.017,0.019,0.027
343,0.008,0.018,0.019
344,0.016,0.018,0.028
345,0.028,0.018,0.04
346,0.018,0.018,0.03
347,0.001,0.019,0.014
348,0.0,0.019,0.013
349,0.009,0.019,0.021
350,0.023,0.018,0.033
351,0.041,0.018,0.051
352,0.039,0.018,0.049
353,0.032,0.018,0.042
354,0.035,0.018,0.045
355,0.027,0.018,0.036
356,0.01,0.019,0.02
357,0.0,0.021,0.009
358,-0.001,0.024,0.007
359,0.0,0.027,0.008
360,0.022,0.029,0.027
361,0.032,0.031,0.037
362,0.045,0.033,0.049
363,0.05,0.035,0.052
364,0.049,0.037,0.052
365,0.05,0.039,0.053
366,0.048,0.042,0.053
367,0.037,0.044,0.044
368,0.034,0.047,0.041
369,0.033,0.049,0.04
370,0.033,0.05,0.039
371,0.038,0.049,0.042
372,0.051,0.047,0.054
373,0.061,0.046,0.064
374,0.059,0.044,0.063
375,0.06,0.043,0.064
376,0.06,0.04,0.064
377,0.062,0.037,0.066
378,0.052,0.034,0.056
379,0.031,0.031,0.034
380,0.022,0.028,0.026
381,0.014,0.025,0.019
382,0.019,0.022,0.025
383,0.026,0.02,0.034
384,0.02,0.018,0.028
385,0.012,0.016,0.021
386,0.003,0.015,0.011
387,0.001,0.014,0.007
388,0.001,0.013,0.006
389,-0.004,0.013,0.001
390,-0.011,0.013,-0.007
391,-0.005,0.013,0.0
392,0.018,0.014,0.023
393,0.032,0.014,0.037
394,0.042,0.013,0.048
395,0.039,0.012,0.045
396,0.026,0.01,0.033
397,0.006,0.007,0.014
398,-0.008,0.002,0.0
399,-0.019,-0.005,-0.01
400,-0.02,-0.015,-0.011
