gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2792,669,23.3864116668701,31.3129940032959,121.344223022461,3670176,2792,450,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-13 16:56:08.682220,94.43649918661411,57.5062162399651,48.32116236176534,4.856283896986288e-05,4.0,-57.5,2.2013981571160284,-57.84,23.7533,26.9383,31.8977,0.8688,21.7899,20.3176,7
102715,npp,307,2632,25.1532154083252,31.3157157897949,121.344612121582,3670176,308,2123,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-15 17:58:59.693626,-76.92425020728245,32.0413368603376,28.02225328043872,6.953263855139401e-07,14.0,32.02,1.2365102219381485,31.44,18.1539,21.2391,30.292,1.1019,26.5688,27.7163,7
102835,npp,2675,2049,26.813455581665,31.3151779174805,121.342315673828,3670176,2675,1615,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-16 17:40:11.123137,-92.62369431708574,0.8988733610573382,0.7959836090376362,3.4947778406602857e-12,11.0,0.91,1.0,0.23,20.0383,23.4033,30.4343,1.0,26.8135,26.8135,7
103440,npp,1067,2243,17.8275165557861,31.316764831543,121.338623046875,3670176,1067,1800,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-21 17:46:23.983857,-75.49812379901952,12.121868836743214,10.717182338952595,5.571380561871637e-25,12.0,12.08,1.015504800579495,11.32,16.1186,21.1443,28.9747,1.1068,20.1372,19.7322,7
103557,npp,329,1656,21.4596157073975,31.3191299438477,121.338714599609,3670176,329,1250,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-22 17:27:33.639271,97.67462953661742,21.3578197030029,18.8148405320815,2.2797476191289927e-24,9.0,-21.37,1.0837787002826917,-21.95,19.0989,23.6547,29.5273,0.9894,21.3779,21.2315,7
103919,npp,125,3019,21.7010345458984,31.3159332275391,121.34432220459,3670176,124,2430,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.69197082006386,46.81525106876198,40.220599560866695,3.605743581608863e-21,16.0,46.79,1.646109783506203,46.28,18.7508,22.7843,27.1351,1.0272,22.7453,22.2906,7
104036,npp,2508,2436,22.9852809906006,31.3185863494873,121.34432220459,3670176,2508,1972,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-26 17:52:36.888021,-76.18171266984837,22.632103169095732,19.924277568046296,9.392779014209663e-19,13.0,22.61,1.0837787002826917,21.77,17.3445,22.7394,29.2551,1.0292,23.6302,23.6564,7
104154,npp,1794,1851,18.4779891967773,31.3197383880615,121.339485168457,3670176,1794,1426,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-04-27 17:33:48.326535,100.64745493048476,10.58813463257638,9.364664065718136,4.136097699394568e-15,10.0,-10.62,1.0,-11.27,16.0917,22.2923,32.9649,1.0498,19.589,19.3989,7
107910,npp,2739,3771,19.6365432739258,31.3183059692383,121.339790344238,3670176,2742,3040,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-15 18:36:06.583084,-71.96723083710907,65.13745000541148,53.46923735007878,0.0003999506995686339,20.0,65.11,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,21.7607,18.8365,7
107910,npp,2739,3773,22.3332233428955,31.3140048980713,121.355407714844,3670176,2742,3040,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-15 18:36:06.583084,-71.95941149160035,65.17479881100392,53.49259026639773,0.0004009779057864334,20.0,65.15,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,22.6911,21.4233,7
108077,npp,2084,3207,16.8929290771484,31.3160781860352,121.338966369629,3670176,2085,2552,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.5734178418599,52.4334086161417,44.58423044358277,2.888962473168888e-06,17.0,52.41,1.847645286154319,52.15,18.6109,25.81,34.5999,0.9068,18.5771,15.3177,7
108077,npp,2084,3208,22.7595157623291,31.3142395019531,121.34684753418,3670176,2085,2552,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.56952072690808,52.462155460787024,44.606020181004475,2.911864152947311e-06,17.0,52.44,1.847645286154319,52.15,18.6109,25.81,34.5999,0.9068,21.7523,20.6372,7
108255,npp,1401,2626,24.3407554626465,31.3148212432861,121.345191955566,3670176,1401,2119,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.44099387314364,31.777792939032146,27.798674528846522,1.5155891244760535e-11,14.0,31.76,1.2365102219381485,31.44,18.1539,21.2391,30.292,1.1019,25.9117,26.821,7
108788,npp,1069,3955,18.9326477050781,31.3160247802734,121.338035583496,3670176,1067,3145,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.87185499912384,68.26760601278009,55.353312017286186,5.781772344162376e-20,21.0,68.24,3.3166247903554,68.11,18.7278,25.3536,32.1277,0.9231,21.4673,17.4763,7
108788,npp,1069,3958,17.5701599121094,31.3093109130859,121.360809326172,3670176,1067,3145,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.86030734288094,68.31614406391978,55.38128901224699,5.837570168243529e-20,21.0,68.29,3.3166247903554,68.11,18.7278,25.3536,32.1277,0.9231,21.0565,16.2186,7
108962,npp,423,3395,20.0498447418213,31.315128326416,121.340484619141,3670176,423,2744,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.44534624331031,57.284900176204715,48.168926273010015,1.061623846387843e-21,18.0,57.26,2.2013981571160284,57.11,20.0498,25.3762,29.3831,0.9223,20.9838,18.4911,7
108962,npp,423,3396,26.603422164917,31.3132419586182,121.348083496094,3670176,423,2744,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.44171181192034,57.30876955948157,48.186053626669114,1.0634177947633222e-21,18.0,57.29,2.2013981571160284,57.11,20.0498,25.3762,29.3831,0.9223,23.9608,24.5352,7
109829,npp,2920,465,25.5153942108154,31.3134956359863,121.340621948242,3670176,2920,275,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-26 16:49:17.557851,93.62223498905243,62.060837101638256,51.4702076971138,1.2008974118009777e-15,3.0,-62.05,2.5331140255951103,-62.18,22.1559,27.7917,34.7702,0.8421,22.5047,21.4865,7
109841,npp,1844,3582,20.9282112121582,31.3170967102051,121.353614807129,3670176,1846,2905,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.92564772461094,61.47171331070496,51.082374137167164,6.635770917666964e-22,19.0,61.45,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,21.7007,19.4045,7
109841,npp,1845,3582,26.7298011779785,31.3105735778809,121.351257324219,3670176,1846,2905,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.88994893167452,61.47176821180805,51.082411099914744,6.612720360790859e-22,19.0,61.45,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,23.991,24.7837,7
109841,npp,1844,3581,21.4644412994385,31.3190860748291,121.346008300781,3670176,1846,2905,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.92951723581024,61.45095103632223,51.06839316337902,6.666581585506741e-22,19.0,61.43,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,21.9124,19.9017,7
109841,npp,1845,3581,25.5997791290283,31.3125648498535,121.343643188477,3670176,1846,2905,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.89379736775851,61.45098394833449,51.06841532981474,6.643456225344047e-22,19.0,61.43,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,23.5449,23.7359,7
114827,npp,1644,2028,23.4288787841797,31.3157749176025,121.339317321777,3670176,1643,1595,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-06-19 17:39:11.192413,55.44386587165949,0.604625593345963,0.5353613594003812,3.8236000278364775e-24,11.0,-0.43,1.0,0.23,20.0383,23.4033,30.4343,1.0,23.4289,23.4289,7
114827,npp,1644,2029,25.4180202484131,31.3147621154785,121.346809387207,3670176,1643,1595,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-06-19 17:39:11.192413,50.532143359960344,0.5758730487426851,0.5099028165080994,3.83068865637494e-24,11.0,-0.39,1.0,0.23,20.0383,23.4033,30.4343,1.0,25.418,25.418,7
115305,npp,3059,2221,15.1364908218384,31.3174057006836,121.338661193848,3670176,3059,1780,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-06-24 17:45:21.837306,-77.8737412987319,10.848327755123421,9.593106593499039,2.159709662029998e-23,12.0,10.84,1.015504800579495,11.32,16.1186,21.1443,28.9747,1.1068,17.4872,16.7536,7
122063,npp,1852,3757,11.9285984039307,31.3188400268555,121.34595489502,3670176,1851,3031,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.73841450060318,64.88830711212059,53.30363149815722,6.682167584675749e-20,20.0,64.85,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,19.1012,11.4426,7
122063,npp,1852,3758,13.5478239059448,31.3166999816895,121.353630065918,3670176,1851,3031,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.73458423472417,64.90685479370143,53.315293139359454,6.704476003659991e-20,20.0,64.87,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,19.6599,12.9958,7
122063,npp,1853,3757,13.7631101608276,31.3124122619629,121.34351348877,3670176,1851,3031,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.7069889665757,64.88847053577263,53.30373427017002,6.642711488407945e-20,20.0,64.85,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,19.7342,13.2023,7
122063,npp,1853,3758,14.9724054336548,31.3102703094482,121.351196289062,3670176,1851,3031,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.70317571323997,64.9070374342306,53.31540794825819,6.66491243303773e-20,20.0,64.87,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,20.1514,14.3624,7
122591,npp,2888,2031,27.0718059539795,31.3137741088867,121.341011047363,3670176,2887,1598,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-21 17:39:06.523844,46.96572811935975,0.48455143267516193,0.4290450928443897,2.000695978938776e-27,11.0,-0.3,1.0,0.23,20.0383,23.4033,30.4343,1.0,27.0718,27.0718,7
123138,npp,2663,3386,19.9639492034912,31.3107528686523,121.351905822754,3670176,2663,2734,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-24 18:22:54.814454,-73.44128810731634,57.06491257053182,48.00418728949962,5.418106927330808e-27,18.0,57.05,2.2013981571160284,57.11,20.0498,25.3762,29.3831,0.9223,20.9448,18.4119,7
123138,npp,2663,3385,29.3831233978271,31.3126182556152,121.344398498535,3670176,2663,2734,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-24 18:22:54.814454,-73.44488609525688,57.04115022792725,47.987086258871855,5.4391517021556286e-27,18.0,57.02,2.2013981571160284,57.11,20.0498,25.3762,29.3831,0.9223,25.2235,27.0988,7
123312,npp,1997,2808,12.7055139541626,31.3145046234131,121.339889526367,3670176,1996,2261,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.33875357176763,39.35302992797939,34.15855691597979,1.2325558624006811e-23,15.0,39.34,1.4276677814245327,39.475,19.5735,24.773,30.1814,0.9447,14.9507,12.003,7
123312,npp,1997,2809,30.1813659667969,31.3129482269287,121.347290039062,3670176,1996,2261,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.33602511577678,39.39058703628416,34.18963102809055,1.2263827718390466e-23,15.0,39.38,1.4276677814245327,39.475,19.5735,24.773,30.1814,0.9447,27.1916,28.5127,7
123840,npp,2901,1048,14.0817232131958,31.3148632049561,121.34098815918,3670176,2902,770,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-28 17:07:40.631402,96.06601498073772,46.93295196594075,40.30565756701002,2.9183303237903414e-05,6.0,-46.93,1.646109783506203,-46.89,20.3589,25.8664,30.2927,0.9048,16.2442,12.7408,7
123840,npp,2901,1049,30.1315994262695,31.314115524292,121.348823547363,3670176,2902,770,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-28 17:07:40.631402,96.06981125769279,46.900564454836534,40.2799763628717,2.896839261818758e-05,6.0,-46.89,1.646109783506203,-46.89,20.3589,25.8664,30.2927,0.9048,25.9944,27.2624,7
124028,npp,1042,3573,44.306755065918,31.3200798034668,121.342063903809,3670176,1045,2900,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.87363333906039,61.276348951739394,50.9458195694454,3.0462653918071743e-07,19.0,61.26,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,30.9299,41.0809,7
124028,npp,1042,3575,24.0044765472412,31.3161468505859,121.357177734375,3670176,1045,2900,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.86612280249064,61.31781424648238,50.97381691445423,3.0113504291432916e-07,19.0,61.3,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,22.9152,22.2568,7
124028,npp,1043,3573,22.9074211120605,31.3135776519775,121.339706420898,3670176,1045,2900,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.83782876820345,61.27640405671726,50.94585678965355,3.060198902379587e-07,19.0,61.26,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,22.4821,21.2396,7
124028,npp,1043,3575,21.9990081787109,31.309642791748,121.354827880859,3670176,1045,2900,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-07-29 18:29:09.571887,-72.830363801011,61.31789259166627,50.973869794016316,3.0251047651766986e-07,19.0,61.3,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,22.1235,20.3973,7
132552,npp,334,2422,17.0055046081543,31.3193988800049,121.340515136719,3670176,334,1960,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-16 17:51:37.115862,-76.82354953612091,21.889865257356693,19.278190095908176,1.1511215793947361e-21,13.0,21.87,1.0837787002826917,21.77,17.3445,22.7394,29.2551,1.0292,18.1127,17.502,7
132552,npp,334,2423,21.6826629638672,31.3179588317871,121.348350524902,3670176,334,1960,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-16 17:51:37.115862,-76.82232727107929,21.942454883569173,19.32396834396406,1.1554646358292254e-21,13.0,21.93,1.0837787002826917,21.77,17.3445,22.7394,29.2551,1.0292,22.4283,22.3158,7
132731,npp,2696,1838,23.5670928955078,31.3151702880859,121.34489440918,3670176,2696,1413,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-17 17:32:48.573066,98.05042187836712,11.362308554280606,10.047334077781457,1.4491662308966218e-27,10.0,-11.35,1.015504800579495,-11.27,16.0917,22.2923,32.9649,1.0498,24.6586,24.7416,7
132912,npp,1944,1248,34.0155715942383,31.3132648468018,121.345001220703,3670176,1944,929,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-18 17:13:56.473295,96.81562099364193,39.87169657266834,34.589001846516176,2.904266764047913e-29,7.0,-39.87,1.4276677814245327,-39.91,18.5274,22.1194,30.9444,1.058,31.7359,35.9899,7
134023,npp,1495,3948,8.87872123718262,31.316593170166,121.337966918945,3670176,1496,3142,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.13110666442324,68.14618028222833,55.28243436340561,3.3044750539336894e-24,21.0,68.12,3.3166247903554,68.11,18.7278,25.3536,32.1277,0.9231,18.436,8.1957,7
134023,npp,1495,3951,11.9353466033936,31.3099918365479,121.36058807373,3670176,1496,3142,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.11951132742993,68.1945719011877,55.31042511558545,3.2571198431887018e-24,21.0,68.17,3.3166247903554,68.11,18.7278,25.3536,32.1277,0.9231,19.3576,11.0172,7
137196,npp,2475,262,29.9183235168457,31.3147640228271,121.342590332031,3670176,2474,135,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-10 16:42:15.775366,92.65673281604106,65.9497992259614,53.96399573759696,9.549472683626983e-05,2.0,-65.93,3.0,-65.88,27.3752,30.8799,36.4576,0.7579,23.0828,22.6746,7
138162,npp,892,457,33.419864654541,31.3158283233643,121.343772888184,3670176,890,268,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-15 16:48:32.362793,93.50620763310756,62.22950998954368,51.58365690853052,1.2716236806711013e-29,3.0,-62.22,2.5331140255951103,-62.18,22.1559,27.7917,34.7702,0.8421,25.6252,28.1428,7
138174,npp,2875,3573,30.7761077880859,31.3148212432861,121.343063354492,3670176,2874,2899,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-15 18:28:56.966969,-72.42377150843215,61.27250761236,50.949262598621495,1.3339055190788877e-24,19.0,61.26,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,25.5884,28.5354,7
138367,npp,2213,3002,15.2382974624634,31.3165874481201,121.337959289551,3670176,2214,2418,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.16094599163742,46.259018401343646,39.776762168201735,3.577037325328036e-29,16.0,46.25,1.646109783506203,46.28,18.7508,22.7843,27.1351,1.0272,18.8192,15.6523,7
138367,npp,2213,3003,31.7158966064453,31.3149509429932,121.345405578613,3670176,2214,2418,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.15755993174653,46.29118885492745,39.802388873695214,3.5862134032680015e-29,16.0,46.28,1.646109783506203,46.28,18.7508,22.7843,27.1351,1.0272,28.8292,32.5776,7
138561,npp,1508,2420,20.3649997711182,31.3189258575439,121.342041015625,3670176,1509,1959,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.47827127054856,21.78895520312018,19.190250048845318,3.2934968492592137e-31,13.0,21.77,1.0837787002826917,21.77,17.3445,22.7394,29.2551,1.0292,21.2125,20.9596,7
138952,npp,55,1244,17.6537055969238,31.3141918182373,121.338653564453,3670176,55,926,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-19 17:13:44.610673,96.72022113396937,40.0270070363383,34.71665832550016,1.0818548609209748e-29,7.0,-40.02,1.4276677814245327,-39.91,18.5274,22.1194,30.9444,1.058,20.2753,18.6784,7
138952,npp,55,1245,27.5973110198975,31.3133697509766,121.346351623535,3670176,55,926,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-19 17:13:44.610673,96.72376605367343,39.98931062909885,34.68555860786254,1.0788090010543327e-29,7.0,-39.98,1.4276677814245327,-39.91,18.5274,22.1194,30.9444,1.058,27.2403,29.1991,7
139937,npp,1509,1442,28.8725433349609,31.314302444458,121.344749450684,3670176,1509,1082,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-09-24 17:19:59.451788,97.78252525471308,31.796320940775008,27.812149563521515,2.913262677951295e-07,8.0,-31.8,1.2365102219381485,-31.58,22.2176,28.8725,33.142,0.8106,23.4033,23.4033,7
143027,npp,2056,1437,22.5658359527588,31.3166999816895,121.343185424805,3670176,2056,1078,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-10 17:19:48.528780,98.4431411423603,32.03198895243124,28.01041128094398,7.452155438604685e-05,8.0,-32.03,1.2365102219381485,-31.58,22.2176,28.8725,33.142,0.8106,18.3029,18.2913,7
143220,npp,1310,841,18.9291820526123,31.3200397491455,121.33878326416,3670176,1308,633,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-11 17:00:54.680660,94.79539760902576,53.09122581012974,45.07279631926657,3.398788775943504e-12,5.0,-53.07,1.9513309067639726,-52.78,23.1439,27.1723,31.6729,0.8613,19.179,16.3036,7
143220,npp,1310,843,16.8361968994141,31.3188133239746,121.354309082031,3670176,1308,633,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-11 17:00:54.680660,94.80271555721562,53.03747296037725,45.03231101052548,3.4437733360917705e-12,5.0,-53.02,1.9513309067639726,-52.78,23.1439,27.1723,31.6729,0.8613,18.1064,14.5009,7
143821,npp,1224,2221,13.1555633544922,31.3184089660645,121.338760375977,3670176,1224,1780,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-14 17:44:59.101342,-73.96919314784635,10.915384658151721,9.652641780593084,1.7508640300272898e-26,12.0,10.84,1.015504800579495,11.32,16.1186,21.1443,28.9747,1.1068,15.5365,14.5611,7
143821,npp,1224,2222,25.8456172943115,31.3171100616455,121.346435546875,3670176,1224,1780,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-14 17:44:59.101342,-73.9908471308589,10.97143218352137,9.70207189651999,1.7584175350648926e-26,12.0,10.89,1.015504800579495,11.32,16.1186,21.1443,28.9747,1.1068,28.0328,28.6069,7
144014,npp,513,1636,19.0989360809326,31.3170909881592,121.341194152832,3670176,513,1233,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-15 17:26:10.597512,98.94416462591475,22.415244155585924,19.73289264880712,2.218471069765823e-32,9.0,-22.42,1.0837787002826917,-21.95,19.0989,23.6547,29.5273,0.9894,19.1997,18.8959,7
144014,npp,513,1637,28.9888324737549,31.3160247802734,121.349182128906,3670176,513,1233,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-15 17:26:10.597512,98.94859591242091,22.362525331335807,19.68704551254899,2.2241901235757172e-32,9.0,-22.37,1.0837787002826917,-21.95,19.0989,23.6547,29.5273,0.9894,28.3251,28.6807,7
144401,npp,2084,455,35.1582794189453,31.3199329376221,121.34326171875,3670176,2086,267,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-17 16:48:22.914857,93.63345294839216,62.291777850446884,51.61809709201414,7.079986364883406e-32,3.0,-62.26,2.6065528283652384,-62.18,22.1559,27.7917,34.7702,0.8421,26.2295,29.6067,7
144416,npp,996,3567,40.3398551940918,31.3192329406738,121.340309143066,3670176,998,2895,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.85983973996072,61.16689686439515,50.871043558461494,6.04059341409125e-32,19.0,61.14,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,29.3639,37.4028,7
144416,npp,996,3569,18.7193431854248,31.3153190612793,121.355331420898,3670176,998,2895,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.85236915631451,61.208275496149646,50.89903451493982,6.050198464783556e-32,19.0,61.18,2.5331140255951103,61.29,21.3675,25.2411,30.4909,0.9272,20.8287,17.3564,7
144619,npp,345,2998,18.3489379882812,31.3152599334717,121.341346740723,3670176,345,2415,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-18 18:10:04.349340,-75.1850161757658,46.132388786116096,39.671135037852416,9.632548557066389e-32,16.0,46.11,1.5732132722552272,46.28,18.7508,22.7843,27.1351,1.0272,20.584,18.8475,7
144619,npp,345,2999,19.350700378418,31.3135185241699,121.349227905273,3670176,345,2415,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-18 18:10:04.349340,-75.1813300293836,46.16653974477915,39.69835756743871,9.621630393085346e-32,16.0,46.15,1.5732132722552272,46.28,18.7508,22.7843,27.1351,1.0272,21.2208,19.8765,7
145011,npp,2019,1832,16.8521671295166,31.318208694458,121.338066101074,3670176,2019,1409,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-20 17:32:30.902129,98.63585333658482,11.705099684972897,10.348443366822373,7.130090251920902e-25,10.0,-11.69,1.015504800579495,-11.27,16.0917,22.2923,32.9649,1.0498,18.0462,17.692,7
145011,npp,2019,1833,32.9648971557617,31.3170852661133,121.345817565918,3670176,2019,1409,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-20 17:32:30.902129,98.63521948202002,11.648791934343466,10.298814390829145,7.095724209048008e-25,10.0,-11.63,1.015504800579495,-11.27,16.0917,22.2923,32.9649,1.0498,33.9129,34.6078,7
145420,npp,2471,3755,16.0548515319824,31.3163719177246,121.337791442871,3670176,2472,3030,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-22 18:35:04.281851,-71.96233004254533,64.85063414403895,53.2794347681702,3.8165963625516654e-20,20.0,64.82,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,20.5249,15.4007,7
145420,npp,2471,3757,19.0352764129639,31.3121280670166,121.353141784668,3670176,2472,3030,196611,3866787,541,chn_shanghai_1_10,31.31666197,121.34169077,1,10,chn_shanghai,2012-10-22 18:35:04.281851,-71.95457832910571,64.88773972008391,53.3027789609733,3.77098667666924e-20,20.0,64.85,2.898275349237888,64.91,16.637,24.3974,30.5634,0.9593,21.5532,18.2597,7
