gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,288,35.8084526062012,31.3382625579834,121.413627624512,3670144,2887,151,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-03 16:43:34.071593,93.11150059167086,65.48134361065031,53.670361544402596,0.04218601434470177,2.0,-65.47,3.0,-65.76,22.5976,27.0418,30.4007,0.6105,19.4311,21.8608,20.688659614147834,7
101225,npp,1837,3408,20.3693332672119,31.3420829772949,121.411499023438,3670144,1835,2756,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.31613753894824,57.60413061319542,48.39316389729836,0.012112063069126522,18.0,57.57,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,15.2583,14.5432,14.20666575992442,7
101348,npp,1170,2834,25.2400283813477,31.3376388549805,121.414428710938,3670144,1171,2283,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.57768213826074,40.356900315049124,34.98877807554301,0.039785176920373685,15.0,40.32,1.4276677814245327,39.76,15.6284,21.1467,25.8408,0.7807,19.376,19.7045,18.599066994511524,7
102464,npp,2787,677,16.8185901641846,31.3423328399658,121.4111328125,3670176,2789,458,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-13 16:56:08.682220,94.6789714680306,57.31362145657532,48.18320457591244,5.077210562590013e-05,4.0,-57.31,2.2013981571160284,-57.64,18.4921,23.3497,27.819,0.707,13.5421,11.8912,11.8912,7
102473,npp,1645,3782,13.9029235839844,31.3458576202393,121.411148071289,3670144,1643,3047,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.70622615697052,65.33973861044412,53.59337961819724,0.004351282530463498,20.0,65.31,3.0,65.04,20.4792,24.5699,30.154,0.6719,12.9532,9.3416,9.220699410943764,7
102715,npp,301,2639,15.0884351730347,31.3415222167969,121.415054321289,3670176,301,2128,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.75130756137953,32.35839019117766,28.291808367770727,7.408119893602767e-07,14.0,32.34,1.2365102219381485,31.76,15.2813,18.0515,21.7435,0.9145,14.1126,13.799,13.799,7
102835,npp,2669,2056,10.4725828170776,31.3438205718994,121.411476135254,3670176,2669,1622,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-16 17:40:09.343907,-58.034291845630904,1.4620397461282,1.294671549699534,3.730551050338775e-12,11.0,1.3,1.0,0.53,12.6612,16.5089,19.3941,1.0,10.4726,10.4726,10.4726,7
103201,npp,2427,3409,3.7587776184082,31.3411445617676,121.414085388184,3670176,2426,2757,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.18607339038454,57.61927960009952,48.40733763966496,6.185694977797592e-18,18.0,57.6,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,7.7128,2.6837,2.6837,7
103440,npp,1062,2251,19.4116230010986,31.3396186828613,121.408340454102,3670176,1062,1808,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.91231397388377,12.55606304634371,11.099719402983359,5.816029035363206e-25,12.0,12.53,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,19.3443,19.3842,19.3842,7
103919,npp,119,3026,15.1755170822144,31.3434238433838,121.409561157227,3670176,120,2435,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.00972534171302,47.038902722181284,40.39798030136884,3.635866534588737e-21,16.0,47.02,1.646109783506203,46.54,17.1003,20.9195,25.4611,0.7892,13.0194,11.9759,11.9759,7
104036,npp,2503,2444,20.933723449707,31.340295791626,121.41618347168,3670176,2503,1979,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.88090913592237,23.04560582155948,20.283649931869714,9.240287152501437e-19,13.0,23.03,1.0837787002826917,22.19,14.0212,17.0568,22.8435,0.9679,20.0861,20.2613,20.2613,7
104154,npp,1789,1859,13.8537855148315,31.3413429260254,121.415748596191,3670176,1789,1433,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-04-27 17:33:46.547253,96.49402142326713,10.157363560401022,8.984592075399409,3.986857744521113e-15,10.0,-10.15,1.0,-10.84,13.4718,16.6707,20.9151,0.9903,13.692,13.7193,13.7193,7
105551,npp,865,2638,7.32209920883179,31.3436126708984,121.415557861328,3670176,866,2127,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.96640633742541,32.304363606810014,28.24661470578211,0.000440394831984929,14.0,32.29,1.2365102219381485,31.76,15.2813,18.0515,21.7435,0.9145,7.8317,6.6964,6.6964,7
105724,npp,159,2054,11.2810935974121,31.3410911560059,121.411109924316,3670144,159,1620,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-02 17:39:59.472505,-48.911864608116794,1.449168487439916,1.2833098939075283,0.00875961291768039,11.0,1.19,1.0,0.53,12.6612,16.5089,19.3941,1.0,11.2811,11.2811,11.037713744513766,7
105724,npp,159,2055,18.5073223114014,31.3399219512939,121.418815612793,3670144,159,1620,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-02 17:39:59.472505,-50.1515754380277,1.4964480431562093,1.3251762408357433,0.008752521307030834,11.0,1.25,1.0,0.53,12.6612,16.5089,19.3941,1.0,18.5073,18.5073,18.264110785248054,7
106085,npp,1741,871,33.284854888916,31.3429412841797,121.422691345215,3670144,1740,653,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03039468672512,52.23182582354699,44.42826345729782,0.06724294929434763,5.0,-52.24,1.847645286154319,-52.56,16.9402,20.9864,25.6013,0.7866,23.1651,26.1833,24.314951502137855,7
106085,npp,1741,870,24.0362796783447,31.3435974121094,121.414596557617,3670144,1740,653,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-04 17:02:13.482895,95.02650631149332,52.26057088999194,44.45009175941037,0.06725444841653022,5.0,-52.27,1.847645286154319,-52.56,16.9402,20.9864,25.6013,0.7866,18.1595,18.908,17.039331998489043,7
106098,npp,553,3967,27.3269920349121,31.3448104858398,121.413780212402,3670144,553,3151,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.87967647835687,68.45365812040576,55.4614963455732,0.024396833484452624,21.0,68.43,3.3166247903554,68.22,21.0685,24.4272,30.315,0.6758,17.3832,18.4686,17.790732838139782,7
106098,npp,553,3969,28.4731063842773,31.3404483795166,121.429206848145,3670144,553,3151,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.87258351789727,68.48615412933037,55.480129567636325,0.024372440618439958,21.0,68.46,3.3985290935932855,68.22,21.0685,24.4272,30.315,0.6758,17.6994,19.2432,18.566010595065254,7
106260,npp,941,283,25.8382911682129,31.34352684021,121.411293029785,3670144,939,148,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-05 16:43:16.042017,92.8792049485166,65.55918884556209,53.72414634061795,0.1297605221939667,2.0,-65.56,3.0,-65.76,22.5976,27.0418,30.4007,0.6105,16.1077,15.7741,12.168697808884566,7
106272,npp,2982,3407,25.3350410461426,31.3401870727539,121.411727905273,3670144,2983,2755,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.35778489627288,57.5612361465137,48.36738277301904,0.0833215825744999,18.0,57.55,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,17.514,18.0886,15.773505922833321,7
106453,npp,2294,2831,24.2268810272217,31.3396892547607,121.4130859375,3670144,2294,2281,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.60250465872701,40.22485414669513,34.88263989481243,0.10177837852904739,15.0,40.21,1.4276677814245327,39.76,15.6284,21.1467,25.8408,0.7807,18.6664,18.9135,16.085582982154758,7
106453,npp,2294,2832,32.5139122009277,31.33811378479,121.42064666748,3670144,2294,2281,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.59950224300097,40.26249884298557,34.91366581196227,0.10177219349307143,15.0,40.25,1.4276677814245327,39.76,15.6284,21.1467,25.8408,0.7807,24.471,25.3831,22.555354833669245,7
107016,npp,2419,478,10.2030773162842,31.3389492034912,121.414443969727,3670144,2421,284,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-10 16:49:32.576738,93.87258954689784,61.7843181607062,51.28969020347294,0.01301393281892905,3.0,-61.78,2.5331140255951103,-61.99,21.4886,25.7467,31.2472,0.6412,10.3727,6.5423,6.180707266654962,7
107029,npp,1324,3593,10.6587839126587,31.3418254852295,121.415023803711,3670144,1323,2915,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.49720780705817,61.69668013166903,51.23758713394799,0.02563287657025796,19.0,61.68,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,11.2013,7.3004,6.588189323066576,7
107029,npp,1324,3594,10.2173318862915,31.3397846221924,121.422706604004,3670144,1323,2915,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.4934114206506,61.71749475486172,51.251544564441204,0.025637522869711944,19.0,61.7,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,11.0271,6.998,6.285660225418473,7
107205,npp,661,3024,17.7293739318848,31.3391208648682,121.415176391602,3670144,662,2433,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.41997847402419,46.974591493997735,40.34754787026187,0.01417091287640779,16.0,46.96,1.646109783506203,46.54,17.1003,20.9195,25.4611,0.7892,14.5709,13.9913,13.597560521529545,7
108077,npp,2077,3215,24.799711227417,31.3434963226318,121.418464660645,3670176,2076,2556,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.98530369363479,52.648272647376125,44.74710893993724,3.160914112095648e-06,17.0,52.63,1.9513309067639726,52.35,17.26,20.4344,25.1691,0.8079,18.746,20.0356,20.0356,7
108077,npp,2077,3214,15.2461910247803,31.3452434539795,121.411125183105,3670176,2076,2556,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.98870438584646,52.62162316503321,44.72694556096977,3.137940898820045e-06,17.0,52.6,1.9513309067639726,52.35,17.26,20.4344,25.1691,0.8079,13.8501,12.3174,12.3174,7
108255,npp,1395,2633,9.11525630950928,31.3439769744873,121.40941619873,3670176,1396,2124,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.98906026685728,32.08758947330943,28.06220137717088,1.620404742976691e-11,14.0,32.07,1.2365102219381485,31.76,15.2813,18.0515,21.7435,0.9145,9.2819,8.3363,8.3363,7
108255,npp,1395,2634,21.4543209075928,31.3424892425537,121.417106628418,3670176,1396,2124,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.98557627911617,32.13233833036455,28.100246406928072,1.6301212764780824e-11,14.0,32.11,1.2365102219381485,31.76,15.2813,18.0515,21.7435,0.9145,19.2608,19.6209,19.6209,7
108788,npp,1063,3963,30.4426536560059,31.3378620147705,121.415008544922,3670176,1064,3149,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.01397618478005,68.39676860707849,55.4276724221032,6.16408810414216e-20,21.0,68.37,3.3166247903554,68.22,21.0685,24.4272,30.315,0.6758,18.3226,20.5743,20.5743,7
108788,npp,1063,3965,33.2281379699707,31.3333759307861,121.430305480957,3670176,1064,3149,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.00615490049552,68.42918987116352,55.446293357963114,6.204157712965777e-20,21.0,68.4,3.3166247903554,68.22,21.0685,24.4272,30.315,0.6758,19.1624,22.4569,22.4569,7
108962,npp,416,3402,24.0550556182861,31.3430213928223,121.414268493652,3670176,420,2751,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.308700474059,57.459486865935745,48.29416664290687,1.1202581913289543e-21,18.0,57.43,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,16.9325,17.1748,17.1748,7
108962,npp,416,3404,32.7897071838379,31.3391551971436,121.429550170898,3670176,420,2751,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.30115077177832,57.50725126987692,48.328355127096316,1.1240188489940973e-21,18.0,57.48,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,20.9003,23.4111,23.4111,7
108962,npp,417,3402,14.4468774795532,31.341064453125,121.407211303711,3670176,420,2751,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.66379566869445,57.4510500970113,48.288034145057885,1.1151499152154664e-21,18.0,57.43,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,12.568,10.3147,10.3147,7
108962,npp,417,3404,39.3680992126465,31.3372974395752,121.422508239746,3670176,420,2751,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.65632560009314,57.498774255095455,48.32219756876223,1.1189887809435378e-21,18.0,57.48,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,23.8886,28.1079,28.1079,7
109829,npp,2915,473,16.7965698242188,31.3440818786621,121.409103393555,3670176,2918,281,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-26 16:49:17.557851,93.8402782741307,61.891430066092525,51.3572034059757,1.161770470066575e-15,3.0,-61.89,2.5331140255951103,-61.99,21.4886,25.7467,31.2472,0.6412,12.9756,10.77,10.77,7
109841,npp,1838,3587,19.1267242431641,31.340763092041,121.410385131836,3670176,1836,2911,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.43763576230644,61.573599619792,51.15111388341143,6.582753240063492e-22,19.0,61.55,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,14.5442,13.1003,13.1003,7
109841,npp,1838,3589,29.644495010376,31.3366928100586,121.425674438477,3670176,1836,2911,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.43011694716171,61.615188371645274,51.17905367192678,6.521513970913838e-22,19.0,61.59,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,18.6963,20.3041,20.3041,7
110534,npp,2074,1261,6.29223155975342,31.341609954834,121.416221618652,3670176,2074,940,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-05-30 17:14:26.204572,96.86423711889378,39.369166548022264,34.172110669850426,0.00021289702943220695,7.0,-39.38,1.4276677814245327,-39.57,14.4526,16.9258,21.3082,0.9754,9.0607,6.1372,6.1372,7
112561,npp,434,1457,28.7996120452881,31.3403015136719,121.414596557617,3670144,435,1093,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-04 17:20:39.212511,98.33669542753152,31.10551800642749,27.222797098984454,0.13129764245825667,8.0,-31.13,1.2365102219381485,-31.22,13.3649,17.9518,22.005,0.9196,25.2818,26.4848,22.836688850295488,7
113933,npp,1638,3011,20.0573406219482,31.3421249389648,121.417541503906,3670144,1639,2424,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.10148417931288,46.55743383465462,40.01085602308784,0.003868342637274385,16.0,46.54,1.646109783506203,46.54,17.1003,20.9195,25.4611,0.7892,15.9851,15.8285,15.721017918511714,7
113933,npp,1638,3010,15.2107019424438,31.3437843322754,121.410034179688,3670144,1639,2424,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.10493242817095,46.52523672602761,39.98525702483398,0.003866654427319899,16.0,46.5,1.646109783506203,46.54,17.1003,20.9195,25.4611,0.7892,13.0408,12.0037,11.896264825504428,7
114106,npp,944,2428,18.6721878051758,31.3378105163574,121.416557312012,3670144,943,1965,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.29558742656145,22.233078198593294,19.575153713705795,0.0008018849853552399,13.0,22.19,1.0837787002826917,22.19,14.0212,17.0568,22.8435,0.9679,17.9994,18.0724,18.0724,7
114106,npp,944,2427,15.3946304321289,31.3392639160156,121.408676147461,3670144,943,1965,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.29560970894568,22.180407333664004,19.529331971279234,0.0008010582378487272,13.0,22.14,1.0837787002826917,22.19,14.0212,17.0568,22.8435,0.9679,14.9752,14.9001,14.9001,7
114827,npp,1638,2036,6.13228225708008,31.3415412902832,121.408752441406,3670176,1638,1603,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-19 17:39:11.192413,-63.17077707539279,0.25206111799204844,0.22318643341344435,4.003979521528019e-24,11.0,0.27,1.0,0.53,12.6612,16.5089,19.3941,1.0,6.1323,6.1323,6.1323,7
114827,npp,1638,2037,6.61067724227905,31.3407974243164,121.41690826416,3670176,1638,1603,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-19 17:39:11.192413,-69.97542662203354,0.28898446111256193,0.25587999295209896,4.0132733267470455e-24,11.0,0.3,1.0,0.53,12.6612,16.5089,19.3941,1.0,6.6107,6.6107,6.6107,7
114943,npp,900,1449,19.9650344848633,31.3445587158203,121.415199279785,3670176,901,1087,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-20 17:20:19.100864,98.17952029782798,31.461640980790833,27.524759934016263,2.7983573563788222e-24,8.0,-31.49,1.2365102219381485,-31.22,13.3649,17.9518,22.005,0.9196,18.1371,18.3603,18.3603,7
115305,npp,3053,2229,13.8317079544067,31.3437652587891,121.415466308594,3670176,3053,1787,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.9482144793674,11.3261945460321,10.01450330189758,2.1104862687803573e-23,12.0,11.29,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,13.8496,13.8122,13.8122,7
122063,npp,1846,3766,15.6760873794556,31.3381786346436,121.430099487305,3670176,1847,3035,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.89198744157287,65.05482829749279,53.40815479189313,7.1369509333203e-20,20.0,65.02,2.898275349237888,65.04,20.4792,24.5699,30.154,0.6719,13.4402,10.533,10.533,7
122063,npp,1846,3764,14.5869483947754,31.3424644470215,121.414627075195,3670176,1847,3035,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.89977780983308,65.0176660405743,53.384862706139714,7.088936894416324e-20,20.0,64.98,2.898275349237888,65.04,20.4792,24.5699,30.154,0.6719,13.0644,9.8012,9.8012,7
122591,npp,2882,2039,7.64234399795532,31.3428783416748,121.411209106445,3670176,2882,1606,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-21 17:39:06.523844,-92.50050737828109,0.307941204251218,0.2726663393143631,2.0285060090667194e-27,11.0,0.39,1.0,0.53,12.6612,16.5089,19.3941,1.0,7.6423,7.6423,7.6423,7
123138,npp,2656,3391,14.5651655197144,31.3428058624268,121.410217285156,3670176,2660,2741,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-24 18:22:53.035173,-73.31329052254074,57.191780961623756,48.09548348916571,5.3420412822541876e-27,18.0,57.17,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,12.6217,10.3992,10.3992,7
123138,npp,2656,3393,45.180980682373,31.3389930725098,121.425331115723,3670176,2660,2741,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-24 18:22:53.035173,-73.30588487649894,57.2394060173803,48.12968523370331,5.300481232371144e-27,18.0,57.21,2.2013981571160284,57.29,20.3693,23.1224,28.2841,0.714,26.5291,32.2582,32.2582,7
123312,npp,1991,2816,10.2579612731934,31.341438293457,121.410545349121,3670176,1991,2268,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.74919319186453,39.64953348136528,34.40373474022344,1.1836659977674876e-23,15.0,39.64,1.4276677814245327,39.76,15.6284,21.1467,25.8408,0.7807,8.8819,8.0082,8.0082,7
123312,npp,1991,2817,22.8240509033203,31.3398895263672,121.418006896973,3670176,1991,2268,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.74612774006727,39.68712207240214,34.434792924936595,1.1777007763062308e-23,15.0,39.68,1.4276677814245327,39.76,15.6284,21.1467,25.8408,0.7807,17.6838,17.8184,17.8184,7
123488,npp,1299,2235,6.46026229858398,31.3456172943115,121.409698486328,3670176,1300,1793,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.99906298461231,11.63207881698111,10.284315024293923,1.3942864395995737e-18,12.0,11.63,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,6.5907,6.4511,6.4511,7
123488,npp,1299,2236,22.0741233825684,31.3443126678467,121.417427062988,3670176,1300,1793,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.98947458485547,11.688532749605509,10.33407465550341,1.3856831925963385e-18,12.0,11.68,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,21.9662,22.043,22.043,7
123488,npp,1300,2235,9.16339302062988,31.338939666748,121.408164978027,3670176,1300,1793,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.71275935561044,11.631926009302488,10.28418033347302,1.396195983576759e-18,12.0,11.63,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,9.2526,9.1505,9.1505,7
123488,npp,1300,2236,17.2756271362305,31.3376350402832,121.415885925293,3670176,1300,1793,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.70454759289832,11.688331089778591,10.333896912501125,1.3875888647156428e-18,12.0,11.68,1.015504800579495,11.8,12.6029,16.5322,20.2718,0.9986,17.2409,17.2512,17.2512,7
123664,npp,583,1649,9.76335620880127,31.3390216827393,121.410667419434,3670176,583,1244,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-27 17:26:32.735135,97.93887118313452,21.746606059237727,19.151226275324877,3.0487958020720576e-12,9.0,-21.74,1.0837787002826917,-21.58,13.7611,17.1692,21.4148,0.9615,9.6755,9.3879,9.3879,7
123664,npp,583,1650,20.9734153747559,31.3379726409912,121.418579101562,3670176,583,1244,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-27 17:26:32.735135,97.94078028144838,21.6940177948833,19.105439821112128,3.028255655130206e-12,9.0,-21.68,1.0837787002826917,-21.58,13.7611,17.1692,21.4148,0.9615,20.019,20.1668,20.1668,7
123840,npp,2896,1057,24.7348918914795,31.3382987976074,121.422576904297,3670176,2899,776,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-28 17:07:38.852166,95.33445376145318,46.6500299819464,40.08125057991586,2.6608666602035716e-05,6.0,-46.63,1.646109783506203,-46.6,16.3972,20.5848,24.7349,0.802,19.03,19.8372,19.8372,7
123840,npp,2896,1056,20.7026844024658,31.3390102386475,121.41480255127,3670176,2899,776,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-28 17:07:38.852166,95.3311679081914,46.68235196596022,40.10692414631694,2.6804191350495744e-05,6.0,-46.67,1.646109783506203,-46.6,16.3972,20.5848,24.7349,0.802,16.5805,16.6034,16.6034,7
124015,npp,2127,467,31.2471694946289,31.3384647369385,121.414451599121,3670144,2124,276,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-29 16:48:43.189828,93.45760764135765,62.0284569442562,51.44452486095029,0.008092740054006089,3.0,-62.01,2.5331140255951103,-61.99,21.4886,25.7467,31.2472,0.6412,18.6803,20.0358,19.810942838287698,7
124028,npp,1036,3579,16.4105739593506,31.342113494873,121.409317016602,3670176,1034,2904,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.38418235771917,61.40695214166882,51.034116940501505,2.849847519192473e-07,19.0,61.38,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,13.472,11.2399,11.2399,7
124028,npp,1036,3581,39.8332939147949,31.3380947113037,121.424507141113,3670176,1034,2904,196611,3866787,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.37691196769532,61.4484810983053,51.06209370116379,2.817084029848577e-07,19.0,61.43,2.5331140255951103,61.43,19.1267,24.1034,29.3921,0.6849,22.7186,27.2826,27.2826,7
124210,npp,379,3010,12.4798059463501,31.3444194793701,121.41007232666,3670144,379,2424,196611,3866755,198,chn_shanghai_18_4,31.34166197,121.41252411,18,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.88200579700657,46.52218185771953,39.983058167015834,0.006619188337936053,16.0,46.5,1.646109783506203,46.54,17.1003,20.9195,25.4611,0.7892,11.3818,9.8486,9.664685541784987,7
