lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.759,0.746,0.762
2,0.567,0.602,0.571
3,0.425,0.484,0.429
4,0.329,0.389,0.332
5,0.266,0.313,0.267
6,0.223,0.254,0.222
7,0.207,0.209,0.206
8,0.206,0.177,0.203
9,0.198,0.154,0.194
10,0.196,0.139,0.192
11,0.187,0.131,0.184
12,0.166,0.128,0.163
13,0.139,0.129,0.138
14,0.132,0.132,0.133
15,0.133,0.137,0.135
16,0.14,0.143,0.142
17,0.143,0.149,0.144
18,0.139,0.154,0.14
19,0.145,0.159,0.144
20,0.153,0.163,0.152
21,0.149,0.165,0.148
22,0.155,0.166,0.154
23,0.143,0.166,0.144
24,0.133,0.164,0.136
25,0.135,0.161,0.142
26,0.141,0.155,0.15
27,0.153,0.149,0.165
28,0.146,0.143,0.159
29,0.15,0.139,0.163
30,0.156,0.135,0.169
31,0.153,0.133,0.164
32,0.142,0.132,0.152
33,0.117,0.132,0.126
34,0.098,0.131,0.105
35,0.097,0.13,0.102
36,0.103,0.128,0.107
37,0.118,0.125,0.119
38,0.126,0.122,0.124
39,0.129,0.12,0.125
40,0.126,0.118,0.121
41,0.131,0.116,0.126
42,0.118,0.113,0.114
43,0.111,0.111,0.109
44,0.106,0.108,0.106
45,0.102,0.105,0.103
46,0.095,0.102,0.095
47,0.092,0.1,0.091
48,0.101,0.097,0.1
49,0.106,0.094,0.104
50,0.116,0.092,0.114
51,0.113,0.09,0.111
52,0.103,0.088,0.104
53,0.091,0.085,0.094
54,0.071,0.082,0.076
55,0.052,0.079,0.06
56,0.048,0.076,0.059
57,0.056,0.073,0.068
58,0.065,0.07,0.077
59,0.063,0.067,0.076
60,0.069,0.066,0.081
61,0.069,0.065,0.08
62,0.067,0.065,0.077
63,0.069,0.065,0.077
64,0.072,0.065,0.078
65,0.07,0.065,0.073
66,0.062,0.064,0.062
67,0.065,0.063,0.062
68,0.067,0.062,0.063
69,0.06,0.06,0.054
70,0.052,0.059,0.045
71,0.055,0.058,0.047
72,0.059,0.057,0.051
73,0.06,0.057,0.053
74,0.064,0.057,0.058
75,0.07,0.056,0.065
76,0.069,0.055,0.064
77,0.053,0.052,0.049
78,0.044,0.05,0.038
79,0.033,0.046,0.027
80,0.04,0.044,0.033
81,0.041,0.041,0.036
82,0.033,0.038,0.03
83,0.037,0.036,0.036
84,0.034,0.034,0.036
85,0.021,0.033,0.026
86,0.028,0.031,0.035
87,0.025,0.03,0.033
88,0.021,0.029,0.029
89,0.034,0.028,0.043
90,0.042,0.027,0.05
91,0.051,0.026,0.058
92,0.042,0.026,0.048
93,0.034,0.027,0.037
94,0.019,0.028,0.021
95,0.014,0.029,0.014
96,0.017,0.031,0.016
97,0.016,0.034,0.013
98,0.021,0.036,0.017
99,0.029,0.038,0.023
100,0.043,0.04,0.035
101,0.04,0.041,0.032
102,0.048,0.042,0.039
103,0.05,0.043,0.041
104,0.057,0.044,0.048
105,0.061,0.046,0.051
106,0.053,0.047,0.043
107,0.04,0.048,0.029
108,0.046,0.049,0.036
109,0.052,0.05,0.042
110,0.055,0.051,0.045
111,0.068,0.053,0.06
112,0.064,0.055,0.059
113,0.06,0.056,0.057
114,0.05,0.058,0.049
115,0.045,0.058,0.046
116,0.036,0.058,0.038
117,0.04,0.057,0.044
118,0.045,0.056,0.049
119,0.056,0.054,0.06
120,0.052,0.053,0.056
121,0.056,0.051,0.059
122,0.063,0.05,0.064
123,0.061,0.049,0.061
124,0.061,0.048,0.059
125,0.057,0.047,0.053
126,0.05,0.047,0.043
127,0.051,0.047,0.043
128,0.047,0.047,0.038
129,0.051,0.047,0.041
130,0.042,0.047,0.03
131,0.037,0.046,0.025
132,0.031,0.044,0.018
133,0.028,0.043,0.016
134,0.019,0.041,0.006
135,0.027,0.039,0.013
136,0.036,0.036,0.022
137,0.042,0.033,0.027
138,0.038,0.03,0.024
139,0.037,0.028,0.023
140,0.036,0.025,0.024
141,0.034,0.022,0.024
142,0.031,0.02,0.025
143,0.034,0.018,0.032
144,0.032,0.016,0.032
145,0.019,0.014,0.02
146,0.012,0.012,0.014
147,0.014,0.011,0.016
148,0.004,0.011,0.004
149,-0.005,0.011,-0.005
150,-0.014,0.011,-0.014
151,-0.02,0.011,-0.021
152,-0.009,0.012,-0.012
153,-0.002,0.012,-0.006
154,0.022,0.013,0.016
155,0.029,0.013,0.022
156,0.028,0.014,0.02
157,0.027,0.016,0.017
158,0.028,0.017,0.017
159,0.024,0.02,0.011
160,0.02,0.024,0.006
161,0.019,0.029,0.005
162,0.032,0.033,0.016
163,0.032,0.036,0.016
164,0.043,0.039,0.027
165,0.051,0.041,0.036
166,0.054,0.042,0.039
167,0.052,0.043,0.037
168,0.045,0.043,0.029
169,0.044,0.044,0.029
170,0.029,0.043,0.018
171,0.02,0.043,0.012
172,0.031,0.042,0.025
173,0.036,0.04,0.031
174,0.045,0.038,0.043
175,0.044,0.035,0.042
176,0.045,0.033,0.044
177,0.05,0.031,0.049
178,0.041,0.028,0.041
179,0.028,0.026,0.029
180,0.012,0.022,0.012
181,0.006,0.017,0.005
182,0.007,0.013,0.005
183,-0.01,0.009,-0.013
184,-0.004,0.005,-0.009
185,0.001,0.002,-0.006
186,0.013,-0.0,0.004
187,0.02,-0.001,0.01
188,0.027,-0.002,0.016
189,0.016,-0.001,0.005
190,-0.002,0.001,-0.014
191,-0.014,0.002,-0.027
192,-0.023,0.004,-0.037
193,-0.022,0.006,-0.036
194,-0.014,0.007,-0.029
195,-0.008,0.008,-0.022
196,0.003,0.01,-0.01
197,0.0,0.012,-0.012
198,0.008,0.015,-0.003
199,0.025,0.018,0.015
200,0.029,0.02,0.021
201,0.037,0.022,0.031
202,0.046,0.023,0.044
203,0.042,0.022,0.043
204,0.048,0.02,0.05
205,0.045,0.018,0.047
206,0.033,0.016,0.035
207,0.023,0.014,0.027
208,0.019,0.013,0.022
209,0.008,0.012,0.011
210,0.001,0.012,0.003
211,-0.003,0.011,-0.003
212,-0.018,0.011,-0.019
213,-0.025,0.011,-0.029
214,-0.013,0.01,-0.019
215,0.005,0.009,-0.002
216,0.014,0.008,0.006
217,0.019,0.009,0.009
218,0.014,0.01,0.005
219,0.005,0.011,-0.005
220,-0.002,0.013,-0.013
221,0.002,0.015,-0.009
222,0.011,0.018,0.001
223,0.021,0.021,0.011
224,0.028,0.025,0.019
225,0.051,0.03,0.042
226,0.064,0.034,0.056
227,0.067,0.038,0.06
228,0.063,0.042,0.057
229,0.056,0.045,0.052
230,0.034,0.046,0.033
231,0.031,0.046,0.032
232,0.039,0.046,0.042
233,0.035,0.046,0.038
234,0.03,0.044,0.034
235,0.034,0.042,0.037
236,0.027,0.039,0.03
237,0.034,0.036,0.037
238,0.04,0.033,0.043
239,0.034,0.031,0.037
240,0.032,0.028,0.032
241,0.031,0.025,0.029
242,0.037,0.021,0.033
243,0.036,0.018,0.03
244,0.026,0.015,0.019
245,0.014,0.013,0.006
246,0.01,0.011,0.001
247,0.002,0.01,-0.006
248,-0.008,0.01,-0.018
249,-0.012,0.01,-0.022
250,-0.004,0.011,-0.015
251,0.003,0.011,-0.007
252,0.005,0.01,-0.006
253,0.009,0.01,-0.001
254,0.013,0.009,0.003
255,0.012,0.009,0.003
256,0.006,0.009,-0.003
257,0.007,0.009,-0.001
258,0.02,0.009,0.015
259,0.02,0.008,0.018
260,0.021,0.007,0.022
261,0.018,0.007,0.022
262,0.015,0.007,0.021
263,0.013,0.007,0.019
264,0.019,0.008,0.026
265,0.016,0.008,0.023
266,0.0,0.009,0.008
267,-0.004,0.009,0.003
268,-0.007,0.008,0.0
269,0.004,0.007,0.009
270,0.01,0.007,0.013
271,0.005,0.006,0.005
272,0.0,0.007,-0.001
273,0.009,0.009,0.006
274,0.017,0.011,0.014
275,0.007,0.015,0.003
276,0.003,0.02,-0.001
277,0.012,0.025,0.008
278,0.017,0.03,0.012
279,0.032,0.035,0.026
280,0.045,0.039,0.037
281,0.048,0.043,0.038
282,0.054,0.046,0.043
283,0.056,0.048,0.045
284,0.047,0.05,0.037
285,0.045,0.051,0.037
286,0.042,0.051,0.036
287,0.047,0.049,0.044
288,0.057,0.047,0.056
289,0.063,0.044,0.065
290,0.073,0.041,0.077
291,0.069,0.037,0.075
292,0.062,0.033,0.069
293,0.052,0.029,0.06
294,0.032,0.026,0.041
295,0.009,0.022,0.02
296,-0.006,0.018,0.005
297,-0.012,0.014,-0.0
298,-0.02,0.012,-0.008
299,-0.025,0.009,-0.015
300,-0.028,0.006,-0.018
301,-0.016,0.004,-0.009
302,-0.002,0.004,0.002
303,0.001,0.003,0.003
304,0.014,0.004,0.013
305,0.021,0.005,0.018
306,0.015,0.007,0.012
307,0.017,0.009,0.013
308,0.019,0.011,0.014
309,0.024,0.014,0.018
310,0.033,0.017,0.026
311,0.036,0.02,0.027
312,0.033,0.022,0.024
313,0.03,0.024,0.021
314,0.02,0.026,0.012
315,0.025,0.027,0.02
316,0.016,0.028,0.013
317,0.018,0.028,0.019
318,0.031,0.026,0.035
319,0.024,0.024,0.032
320,0.013,0.021,0.022
321,0.015,0.018,0.026
322,0.021,0.014,0.032
323,0.022,0.011,0.034
324,0.022,0.01,0.036
325,0.012,0.009,0.027
326,0.01,0.009,0.025
327,0.008,0.01,0.023
328,0.005,0.01,0.018
329,-0.001,0.012,0.01
330,-0.008,0.014,0.002
331,-0.002,0.016,0.006
332,0.013,0.019,0.018
333,0.025,0.022,0.028
334,0.036,0.026,0.039
335,0.044,0.03,0.046
336,0.042,0.035,0.044
337,0.032,0.038,0.032
338,0.028,0.042,0.026
339,0.03,0.046,0.027
340,0.043,0.05,0.038
341,0.061,0.053,0.055
342,0.07,0.056,0.063
343,0.081,0.059,0.074
344,0.092,0.061,0.086
345,0.081,0.063,0.077
346,0.069,0.065,0.068
347,0.057,0.068,0.058
348,0.056,0.071,0.061
349,0.065,0.073,0.072
350,0.077,0.074,0.086
351,0.081,0.076,0.092
352,0.065,0.076,0.077
353,0.058,0.076,0.071
354,0.069,0.076,0.082
355,0.075,0.075,0.088
356,0.073,0.075,0.086
357,0.062,0.074,0.075
358,0.059,0.073,0.07
359,0.058,0.072,0.068
360,0.078,0.069,0.085
361,0.082,0.067,0.087
362,0.078,0.065,0.081
363,0.088,0.063,0.087
364,0.086,0.062,0.083
365,0.088,0.062,0.082
366,0.082,0.062,0.076
367,0.064,0.061,0.059
368,0.049,0.061,0.043
369,0.035,0.059,0.03
370,0.023,0.057,0.018
371,0.022,0.054,0.017
372,0.037,0.051,0.031
373,0.05,0.05,0.044
374,0.039,0.048,0.035
375,0.041,0.047,0.039
376,0.051,0.045,0.05
377,0.05,0.043,0.053
378,0.047,0.041,0.053
379,0.05,0.039,0.058
380,0.057,0.037,0.066
381,0.054,0.035,0.067
382,0.043,0.033,0.058
383,0.035,0.03,0.051
384,0.028,0.028,0.044
385,0.017,0.025,0.033
386,0.015,0.023,0.03
387,0.015,0.02,0.029
388,0.01,0.017,0.022
389,0.002,0.014,0.013
390,0.002,0.01,0.011
391,0.004,0.007,0.011
392,0.005,0.003,0.009
393,0.01,-0.0,0.012
394,0.01,-0.004,0.01
395,-0.007,-0.008,-0.008
396,-0.021,-0.012,-0.024
397,-0.027,-0.017,-0.029
398,-0.019,-0.021,-0.021
399,-0.022,-0.025,-0.024
400,-0.029,-0.03,-0.029
