lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.621,0.662,0.631
2,0.431,0.512,0.441
3,0.306,0.391,0.314
4,0.227,0.293,0.232
5,0.191,0.217,0.193
6,0.151,0.159,0.152
7,0.128,0.116,0.127
8,0.112,0.085,0.11
9,0.114,0.065,0.108
10,0.097,0.052,0.089
11,0.093,0.046,0.083
12,0.087,0.045,0.075
13,0.078,0.047,0.066
14,0.076,0.052,0.064
15,0.069,0.057,0.058
16,0.075,0.063,0.064
17,0.06,0.069,0.05
18,0.04,0.073,0.031
19,0.04,0.077,0.032
20,0.035,0.079,0.03
21,0.056,0.079,0.055
22,0.061,0.078,0.062
23,0.048,0.075,0.051
24,0.039,0.071,0.043
25,0.041,0.065,0.047
26,0.041,0.053,0.05
27,0.053,0.046,0.067
28,0.067,0.041,0.088
29,0.059,0.039,0.082
30,0.051,0.037,0.076
31,0.046,0.035,0.07
32,0.031,0.034,0.051
33,-0.001,0.034,0.017
34,0.01,0.034,0.024
35,0.016,0.034,0.028
36,0.014,0.033,0.025
37,0.031,0.032,0.039
38,0.043,0.03,0.047
39,0.035,0.03,0.036
40,0.016,0.029,0.012
41,0.022,0.03,0.013
42,0.037,0.029,0.026
43,0.045,0.029,0.035
44,0.031,0.03,0.022
45,0.04,0.031,0.031
46,0.027,0.031,0.019
47,0.035,0.03,0.027
48,0.057,0.028,0.051
49,0.034,0.026,0.032
50,0.021,0.025,0.023
51,0.006,0.023,0.01
52,0.011,0.022,0.016
53,0.017,0.02,0.023
54,0.024,0.018,0.031
55,0.015,0.016,0.025
56,0.011,0.015,0.026
57,0.009,0.012,0.028
58,0.012,0.011,0.036
59,0.033,0.01,0.059
60,0.031,0.01,0.057
61,0.012,0.009,0.036
62,-0.011,0.007,0.01
63,-0.024,0.005,-0.007
64,-0.018,0.003,-0.006
65,-0.022,0.001,-0.013
66,-0.006,0.001,-0.002
67,-0.002,0.002,-0.001
68,0.008,0.003,0.006
69,0.018,0.004,0.012
70,0.047,0.006,0.036
71,0.034,0.008,0.02
72,0.02,0.01,0.006
73,0.021,0.011,0.007
74,0.009,0.01,-0.002
75,-0.007,0.009,-0.017
76,0.0,0.007,-0.008
77,-0.018,0.006,-0.026
78,-0.018,0.005,-0.026
79,-0.014,0.004,-0.021
80,-0.003,0.003,-0.009
81,0.003,0.001,-0.0
82,-0.004,-0.0,-0.005
83,0.033,-0.001,0.034
84,0.018,-0.002,0.025
85,0.044,-0.003,0.055
86,0.031,-0.004,0.048
87,0.009,-0.005,0.032
88,-0.006,-0.003,0.021
89,-0.025,-0.001,0.003
90,-0.025,0.001,0.001
91,-0.031,0.004,-0.009
92,-0.034,0.007,-0.014
93,-0.015,0.012,0.001
94,-0.006,0.018,0.005
95,0.016,0.024,0.022
96,0.034,0.029,0.033
97,0.053,0.035,0.047
98,0.065,0.041,0.054
99,0.066,0.047,0.051
100,0.057,0.052,0.042
101,0.062,0.058,0.047
102,0.061,0.063,0.048
103,0.066,0.067,0.054
104,0.081,0.07,0.071
105,0.08,0.072,0.071
106,0.082,0.074,0.075
107,0.072,0.074,0.067
108,0.065,0.073,0.061
109,0.063,0.071,0.061
110,0.066,0.068,0.063
111,0.076,0.063,0.073
112,0.071,0.056,0.068
113,0.087,0.05,0.084
114,0.073,0.044,0.072
115,0.061,0.04,0.065
116,0.033,0.036,0.044
117,0.012,0.034,0.03
118,0.004,0.033,0.024
119,0.003,0.032,0.022
120,0.009,0.032,0.024
121,-0.005,0.033,0.007
122,-0.003,0.034,0.006
123,0.014,0.035,0.017
124,0.016,0.036,0.016
125,0.037,0.037,0.031
126,0.056,0.04,0.046
127,0.058,0.042,0.044
128,0.07,0.045,0.052
129,0.066,0.047,0.044
130,0.072,0.048,0.049
131,0.074,0.049,0.052
132,0.07,0.049,0.05
133,0.071,0.049,0.052
134,0.069,0.05,0.049
135,0.063,0.051,0.044
136,0.058,0.051,0.037
137,0.041,0.05,0.022
138,0.024,0.049,0.005
139,0.027,0.047,0.009
140,0.031,0.044,0.015
141,0.018,0.04,0.005
142,0.024,0.038,0.015
143,0.035,0.037,0.031
144,0.029,0.036,0.029
145,0.027,0.034,0.032
146,0.026,0.032,0.034
147,0.027,0.031,0.036
148,0.015,0.03,0.025
149,0.023,0.029,0.03
150,0.026,0.028,0.031
151,0.033,0.027,0.035
152,0.051,0.027,0.051
153,0.054,0.027,0.052
154,0.059,0.027,0.055
155,0.041,0.028,0.034
156,0.036,0.029,0.027
157,0.03,0.028,0.02
158,0.018,0.027,0.008
159,0.021,0.024,0.009
160,0.024,0.021,0.01
161,0.022,0.018,0.006
162,0.004,0.013,-0.012
163,0.005,0.009,-0.012
164,-0.017,0.007,-0.033
165,-0.024,0.005,-0.04
166,-0.032,0.004,-0.049
167,-0.009,0.004,-0.027
168,0.03,0.003,0.014
169,0.029,0.002,0.016
170,0.02,0.002,0.011
171,0.021,0.002,0.015
172,0.018,0.003,0.016
173,0.009,0.004,0.01
174,-0.002,0.005,0.004
175,-0.009,0.006,0.002
176,-0.021,0.007,-0.006
177,-0.02,0.009,-0.005
178,-0.016,0.01,-0.003
179,-0.0,0.011,0.01
180,0.03,0.011,0.037
181,0.05,0.011,0.051
182,0.046,0.012,0.042
183,0.031,0.013,0.022
184,0.024,0.013,0.012
185,0.027,0.013,0.012
186,0.023,0.013,0.007
187,-0.006,0.012,-0.021
188,-0.019,0.012,-0.034
189,-0.008,0.012,-0.021
190,-0.004,0.012,-0.015
191,0.011,0.012,0.0
192,0.014,0.013,0.003
193,-0.002,0.014,-0.013
194,0.009,0.013,-0.004
195,0.014,0.013,-0.001
196,0.016,0.013,-0.001
197,0.026,0.012,0.009
198,0.035,0.012,0.019
199,0.033,0.011,0.019
200,0.004,0.01,-0.005
201,0.005,0.011,-0.0
202,0.02,0.012,0.019
203,0.025,0.015,0.029
204,0.011,0.019,0.02
205,-0.003,0.022,0.01
206,0.011,0.023,0.026
207,0.022,0.023,0.036
208,0.017,0.022,0.028
209,0.019,0.022,0.025
210,0.011,0.022,0.01
211,0.01,0.022,0.005
212,0.027,0.021,0.018
213,0.031,0.02,0.02
214,0.037,0.02,0.024
215,0.032,0.018,0.017
216,0.025,0.017,0.01
217,0.025,0.013,0.008
218,0.011,0.01,-0.005
219,-0.002,0.008,-0.017
220,0.008,0.006,-0.006
221,0.014,0.005,0.0
222,0.014,0.003,-0.001
223,0.007,0.001,-0.007
224,-0.016,-0.0,-0.03
225,-0.021,-0.002,-0.036
226,-0.019,-0.004,-0.032
227,-0.019,-0.005,-0.027
228,-0.0,-0.006,-0.005
229,0.016,-0.007,0.015
230,-0.0,-0.007,0.003
231,-0.007,-0.006,-0.0
232,-0.028,-0.005,-0.017
233,-0.024,-0.004,-0.01
234,-0.029,-0.004,-0.012
235,-0.02,-0.002,-0.002
236,0.006,-0.001,0.023
237,0.027,0.002,0.043
238,0.028,0.004,0.04
239,0.034,0.006,0.043
240,0.032,0.008,0.035
241,0.029,0.01,0.028
242,0.001,0.011,-0.003
243,-0.011,0.011,-0.017
244,-0.002,0.011,-0.012
245,0.012,0.011,-0.0
246,0.014,0.011,0.002
247,0.003,0.011,-0.008
248,0.005,0.011,-0.005
249,0.021,0.011,0.012
250,0.018,0.011,0.009
251,0.011,0.012,0.001
252,-0.005,0.014,-0.015
253,0.008,0.015,-0.004
254,0.009,0.015,-0.006
255,0.017,0.014,0.002
256,0.02,0.014,0.008
257,0.011,0.013,0.004
258,0.013,0.012,0.01
259,0.008,0.012,0.008
260,0.007,0.012,0.009
261,-0.0,0.012,0.005
262,0.003,0.011,0.012
263,0.005,0.008,0.017
264,0.017,0.004,0.033
265,0.02,-0.0,0.039
266,0.029,-0.005,0.048
267,0.027,-0.009,0.045
268,0.004,-0.012,0.02
269,-0.002,-0.013,0.007
270,-0.017,-0.014,-0.013
271,-0.028,-0.013,-0.027
272,-0.029,-0.013,-0.03
273,-0.037,-0.013,-0.039
274,-0.039,-0.012,-0.041
275,-0.034,-0.012,-0.037
276,-0.028,-0.011,-0.032
277,-0.024,-0.01,-0.026
278,-0.021,-0.007,-0.02
279,-0.014,-0.004,-0.013
280,-0.019,-0.002,-0.02
281,0.005,0.001,0.001
282,0.012,0.004,0.005
283,0.02,0.007,0.011
284,0.016,0.009,0.008
285,0.043,0.012,0.037
286,0.055,0.014,0.055
287,0.056,0.017,0.06
288,0.054,0.02,0.061
289,0.028,0.022,0.039
290,0.017,0.022,0.032
291,-0.009,0.022,0.008
292,-0.007,0.021,0.012
293,-0.014,0.018,0.006
294,-0.005,0.016,0.016
295,0.009,0.014,0.03
296,0.02,0.011,0.04
297,0.023,0.01,0.04
298,0.019,0.007,0.033
299,0.008,0.005,0.017
300,-0.005,0.003,-0.001
301,-0.011,0.002,-0.008
302,0.0,-0.0,0.0
303,0.001,-0.002,-0.001
304,-0.001,-0.002,-0.005
305,0.002,-0.002,-0.004
306,0.003,-0.0,-0.005
307,0.0,0.003,-0.009
308,0.015,0.006,0.005
309,0.006,0.01,-0.005
310,0.003,0.015,-0.008
311,0.008,0.018,-0.005
312,0.025,0.021,0.01
313,0.041,0.023,0.027
314,0.035,0.024,0.023
315,0.022,0.026,0.014
316,0.014,0.028,0.011
317,0.016,0.031,0.017
318,0.022,0.033,0.027
319,0.014,0.035,0.022
320,0.033,0.036,0.045
321,0.036,0.036,0.051
322,0.051,0.034,0.068
323,0.044,0.033,0.064
324,0.055,0.03,0.077
325,0.055,0.027,0.078
326,0.047,0.025,0.071
327,0.036,0.022,0.056
328,0.009,0.017,0.025
329,0.007,0.013,0.017
330,-0.005,0.009,0.001
331,-0.01,0.005,-0.007
332,-0.008,0.002,-0.007
333,-0.007,-0.001,-0.007
334,0.013,-0.003,0.01
335,0.005,-0.004,0.001
336,-0.01,-0.004,-0.014
337,-0.017,-0.004,-0.02
338,-0.032,-0.004,-0.036
339,-0.023,-0.003,-0.026
340,-0.011,-0.001,-0.016
341,-0.009,0.001,-0.015
342,0.013,0.005,0.004
343,0.017,0.008,0.01
344,0.028,0.012,0.024
345,0.021,0.017,0.024
346,0.019,0.022,0.027
347,0.018,0.027,0.03
348,0.033,0.032,0.047
349,0.046,0.036,0.061
350,0.056,0.04,0.072
351,0.076,0.043,0.093
352,0.066,0.047,0.086
353,0.052,0.049,0.075
354,0.045,0.052,0.071
355,0.047,0.054,0.074
356,0.05,0.056,0.075
357,0.041,0.058,0.061
358,0.048,0.06,0.062
359,0.056,0.061,0.064
360,0.062,0.06,0.066
361,0.055,0.058,0.056
362,0.041,0.057,0.039
363,0.04,0.056,0.034
364,0.056,0.056,0.045
365,0.06,0.056,0.046
366,0.069,0.055,0.054
367,0.069,0.055,0.056
368,0.067,0.054,0.054
369,0.06,0.053,0.047
370,0.053,0.051,0.04
371,0.053,0.049,0.041
372,0.052,0.047,0.041
373,0.04,0.046,0.034
374,0.029,0.045,0.027
375,0.034,0.042,0.036
376,0.03,0.038,0.035
377,0.045,0.035,0.052
378,0.029,0.031,0.037
379,0.024,0.028,0.034
380,0.022,0.024,0.037
381,0.021,0.02,0.039
382,0.027,0.017,0.048
383,0.04,0.014,0.065
384,0.023,0.011,0.051
385,0.005,0.008,0.031
386,-0.003,0.006,0.02
387,-0.005,0.004,0.016
388,-0.011,0.002,0.009
389,0.001,0.002,0.018
390,0.007,0.001,0.02
391,-0.01,0.001,-0.001
392,-0.0,0.002,0.004
393,0.007,0.003,0.007
394,0.01,0.005,0.005
395,0.007,0.007,-0.003
396,0.01,0.01,-0.002
397,0.009,0.014,-0.004
398,0.028,0.017,0.014
399,0.03,0.021,0.016
400,0.014,0.026,-0.0
