lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.62,0.647,0.623
2,0.395,0.484,0.398
3,0.275,0.354,0.278
4,0.187,0.253,0.189
5,0.156,0.176,0.157
6,0.101,0.12,0.102
7,0.071,0.081,0.071
8,0.077,0.056,0.076
9,0.067,0.043,0.066
10,0.094,0.039,0.091
11,0.123,0.041,0.12
12,0.097,0.049,0.095
13,0.114,0.059,0.112
14,0.103,0.071,0.101
15,0.089,0.084,0.088
16,0.096,0.097,0.096
17,0.082,0.108,0.081
18,0.069,0.118,0.068
19,0.095,0.125,0.093
20,0.099,0.131,0.098
21,0.131,0.133,0.129
22,0.111,0.133,0.11
23,0.08,0.131,0.079
24,0.102,0.126,0.101
25,0.107,0.119,0.107
26,0.113,0.106,0.116
27,0.108,0.097,0.113
28,0.074,0.089,0.081
29,0.085,0.083,0.092
30,0.1,0.078,0.107
31,0.079,0.072,0.085
32,0.071,0.068,0.076
33,0.042,0.067,0.046
34,0.046,0.067,0.05
35,0.059,0.069,0.062
36,0.046,0.071,0.048
37,0.063,0.072,0.064
38,0.075,0.074,0.075
39,0.046,0.076,0.046
40,0.055,0.078,0.054
41,0.069,0.079,0.068
42,0.087,0.079,0.087
43,0.115,0.079,0.117
44,0.097,0.082,0.098
45,0.082,0.084,0.084
46,0.068,0.085,0.071
47,0.07,0.085,0.072
48,0.112,0.085,0.113
49,0.123,0.088,0.123
50,0.115,0.089,0.115
51,0.12,0.088,0.119
52,0.107,0.087,0.106
53,0.101,0.085,0.1
54,0.104,0.084,0.103
55,0.065,0.083,0.066
56,0.054,0.08,0.057
57,0.032,0.076,0.038
58,0.018,0.073,0.025
59,0.042,0.07,0.049
60,0.046,0.067,0.053
61,0.048,0.065,0.054
62,0.063,0.063,0.067
63,0.07,0.061,0.072
64,0.104,0.059,0.105
65,0.102,0.059,0.103
66,0.075,0.059,0.075
67,0.059,0.058,0.058
68,0.048,0.058,0.046
69,0.063,0.056,0.06
70,0.068,0.055,0.065
71,0.048,0.055,0.045
72,0.045,0.055,0.042
73,0.041,0.056,0.039
74,0.061,0.057,0.059
75,0.063,0.057,0.062
76,0.056,0.057,0.056
77,0.05,0.058,0.049
78,0.042,0.057,0.041
79,0.055,0.056,0.053
80,0.069,0.054,0.068
81,0.05,0.052,0.049
82,0.043,0.05,0.042
83,0.053,0.05,0.052
84,0.048,0.05,0.048
85,0.041,0.05,0.043
86,0.049,0.05,0.052
87,0.042,0.051,0.046
88,0.037,0.05,0.042
89,0.046,0.05,0.05
90,0.069,0.048,0.073
91,0.074,0.044,0.077
92,0.055,0.041,0.056
93,0.046,0.039,0.046
94,0.043,0.037,0.042
95,0.05,0.035,0.049
96,0.04,0.033,0.038
97,0.027,0.032,0.025
98,0.013,0.032,0.011
99,0.016,0.032,0.013
100,0.007,0.031,0.004
101,0.013,0.03,0.01
102,0.029,0.03,0.027
103,0.028,0.03,0.026
104,0.041,0.032,0.039
105,0.029,0.032,0.027
106,0.021,0.032,0.019
107,0.028,0.033,0.026
108,0.025,0.035,0.023
109,0.036,0.037,0.034
110,0.043,0.039,0.041
111,0.047,0.04,0.044
112,0.065,0.041,0.062
113,0.053,0.042,0.051
114,0.054,0.042,0.052
115,0.055,0.041,0.054
116,0.041,0.039,0.043
117,0.036,0.037,0.039
118,0.041,0.036,0.045
119,0.031,0.035,0.035
120,0.022,0.033,0.026
121,0.026,0.031,0.028
122,0.031,0.029,0.032
123,0.035,0.026,0.036
124,0.038,0.023,0.038
125,0.014,0.021,0.014
126,0.002,0.02,0.002
127,0.004,0.019,0.004
128,0.017,0.018,0.016
129,0.012,0.017,0.011
130,-0.011,0.015,-0.012
131,-0.011,0.013,-0.011
132,-0.006,0.011,-0.007
133,0.006,0.009,0.004
134,0.026,0.007,0.024
135,0.026,0.006,0.024
136,0.039,0.004,0.036
137,0.041,0.003,0.038
138,0.044,0.003,0.041
139,0.017,0.003,0.014
140,-0.006,0.003,-0.009
141,-0.022,0.004,-0.025
142,-0.012,0.005,-0.014
143,-0.005,0.007,-0.008
144,-0.001,0.008,-0.003
145,-0.0,0.01,-0.001
146,0.005,0.012,0.005
147,0.012,0.014,0.012
148,-0.007,0.016,-0.007
149,-0.009,0.017,-0.009
150,0.005,0.017,0.004
151,0.008,0.019,0.005
152,0.016,0.023,0.013
153,0.032,0.026,0.029
154,0.054,0.029,0.051
155,0.073,0.032,0.068
156,0.073,0.036,0.068
157,0.062,0.04,0.057
158,0.044,0.043,0.04
159,0.055,0.046,0.05
160,0.037,0.048,0.033
161,0.024,0.05,0.02
162,0.029,0.05,0.025
163,0.038,0.048,0.034
164,0.034,0.045,0.03
165,0.029,0.042,0.026
166,0.047,0.04,0.043
167,0.052,0.038,0.047
168,0.046,0.036,0.042
169,0.039,0.034,0.035
170,0.046,0.031,0.042
171,0.043,0.028,0.04
172,0.038,0.026,0.035
173,0.036,0.024,0.033
174,0.004,0.023,0.002
175,-0.008,0.023,-0.008
176,-0.004,0.022,-0.003
177,0.01,0.022,0.011
178,0.013,0.023,0.014
179,0.011,0.022,0.012
180,0.017,0.021,0.018
181,0.037,0.018,0.037
182,0.018,0.015,0.018
183,0.005,0.013,0.005
184,0.019,0.01,0.019
185,0.024,0.007,0.024
186,0.026,0.004,0.024
187,0.026,0.002,0.024
188,0.016,-0.0,0.015
189,0.001,-0.003,0.0
190,-0.014,-0.004,-0.015
191,-0.012,-0.006,-0.014
192,0.001,-0.008,-0.001
193,-0.011,-0.01,-0.012
194,-0.015,-0.012,-0.017
195,-0.032,-0.014,-0.035
196,-0.045,-0.015,-0.048
197,-0.043,-0.016,-0.046
198,-0.028,-0.017,-0.032
199,-0.024,-0.018,-0.026
200,-0.008,-0.018,-0.01
201,-0.015,-0.015,-0.017
202,-0.003,-0.013,-0.005
203,0.006,-0.011,0.005
204,-0.0,-0.008,0.001
205,-0.014,-0.007,-0.011
206,-0.016,-0.006,-0.013
207,-0.004,-0.006,-0.001
208,0.013,-0.004,0.015
209,0.003,-0.001,0.004
210,0.005,0.003,0.004
211,0.014,0.005,0.012
212,0.015,0.008,0.012
213,0.011,0.01,0.008
214,0.018,0.011,0.014
215,0.025,0.013,0.021
216,0.019,0.015,0.015
217,0.019,0.017,0.014
218,0.01,0.019,0.006
219,0.001,0.019,-0.001
220,-0.01,0.02,-0.013
221,0.005,0.021,0.002
222,0.009,0.023,0.006
223,0.006,0.025,0.003
224,0.017,0.026,0.014
225,0.016,0.027,0.012
226,0.043,0.027,0.04
227,0.062,0.028,0.059
228,0.06,0.027,0.057
229,0.067,0.024,0.064
230,0.035,0.022,0.032
231,0.01,0.021,0.008
232,0.008,0.019,0.006
233,-0.004,0.018,-0.004
234,0.01,0.015,0.01
235,0.019,0.011,0.019
236,0.015,0.007,0.016
237,0.005,0.003,0.006
238,-0.001,-0.001,-0.001
239,-0.013,-0.005,-0.014
240,-0.012,-0.009,-0.014
241,-0.025,-0.013,-0.028
242,-0.008,-0.017,-0.01
243,-0.018,-0.021,-0.02
244,-0.033,-0.023,-0.035
245,-0.036,-0.024,-0.039
246,-0.028,-0.024,-0.03
247,-0.012,-0.023,-0.014
248,-0.019,-0.02,-0.019
249,-0.026,-0.016,-0.027
250,-0.014,-0.011,-0.015
251,-0.008,-0.006,-0.01
252,-0.007,-0.001,-0.009
253,-0.002,0.004,-0.004
254,-0.018,0.008,-0.021
255,-0.002,0.01,-0.006
256,0.001,0.012,-0.003
257,0.016,0.013,0.013
258,0.045,0.015,0.042
259,0.048,0.016,0.047
260,0.031,0.016,0.029
261,0.028,0.015,0.026
262,0.029,0.015,0.029
263,0.028,0.015,0.03
264,0.035,0.014,0.038
265,0.019,0.014,0.022
266,0.023,0.013,0.026
267,0.009,0.012,0.012
268,0.001,0.01,0.003
269,-0.002,0.008,-0.001
270,-0.014,0.007,-0.014
271,-0.029,0.006,-0.03
272,-0.014,0.005,-0.015
273,-0.021,0.005,-0.021
274,-0.007,0.006,-0.007
275,-0.008,0.008,-0.007
276,-0.018,0.01,-0.018
277,0.006,0.012,0.005
278,0.031,0.013,0.03
279,0.051,0.015,0.049
280,0.051,0.016,0.049
281,0.044,0.018,0.041
282,0.031,0.02,0.028
283,0.037,0.022,0.033
284,0.019,0.023,0.016
285,0.018,0.024,0.015
286,-0.0,0.025,-0.003
287,0.009,0.024,0.008
288,0.03,0.022,0.03
289,0.025,0.02,0.026
290,0.031,0.018,0.031
291,0.039,0.015,0.04
292,0.017,0.011,0.019
293,0.014,0.008,0.018
294,0.004,0.004,0.009
295,-0.006,0.001,-0.0
296,-0.021,-0.001,-0.016
297,-0.034,-0.002,-0.029
298,-0.032,-0.003,-0.028
299,-0.013,-0.002,-0.011
300,-0.005,-0.002,-0.004
301,0.016,0.0,0.016
302,0.017,0.003,0.018
303,0.015,0.007,0.015
304,0.023,0.011,0.022
305,0.005,0.013,0.004
306,-0.011,0.014,-0.012
307,-0.005,0.016,-0.006
308,0.012,0.018,0.011
309,0.032,0.019,0.031
310,0.05,0.022,0.046
311,0.049,0.024,0.045
312,0.042,0.027,0.038
313,0.028,0.031,0.024
314,0.029,0.033,0.025
315,0.041,0.034,0.036
316,0.048,0.035,0.045
317,0.025,0.034,0.023
318,0.025,0.033,0.025
319,0.024,0.029,0.024
320,0.012,0.026,0.014
321,0.013,0.023,0.016
322,0.025,0.021,0.03
323,0.028,0.019,0.034
324,0.016,0.019,0.022
325,0.005,0.019,0.012
326,0.022,0.02,0.028
327,0.025,0.02,0.031
328,0.029,0.021,0.032
329,0.043,0.021,0.044
330,0.03,0.02,0.031
331,0.015,0.02,0.016
332,0.013,0.022,0.014
333,0.012,0.025,0.013
334,0.008,0.029,0.009
335,0.014,0.032,0.014
336,0.02,0.035,0.02
337,0.03,0.039,0.031
338,0.042,0.043,0.043
339,0.053,0.048,0.053
340,0.057,0.052,0.056
341,0.083,0.055,0.081
342,0.077,0.056,0.074
343,0.079,0.057,0.076
344,0.051,0.056,0.048
345,0.039,0.055,0.037
346,0.059,0.055,0.058
347,0.041,0.054,0.042
348,0.035,0.052,0.037
349,0.043,0.05,0.044
350,0.045,0.046,0.046
351,0.06,0.043,0.063
352,0.065,0.038,0.07
353,0.073,0.035,0.079
354,0.061,0.03,0.067
355,0.025,0.025,0.032
356,0.005,0.021,0.011
357,0.007,0.017,0.012
358,-0.004,0.013,0.0
359,-0.004,0.011,-0.002
360,-0.011,0.01,-0.01
361,-0.033,0.01,-0.032
362,-0.014,0.009,-0.014
363,-0.004,0.009,-0.005
364,0.022,0.011,0.019
365,0.038,0.015,0.034
366,0.027,0.018,0.023
367,0.04,0.022,0.037
368,0.03,0.024,0.027
369,0.011,0.027,0.007
370,0.021,0.03,0.018
371,0.028,0.032,0.025
372,0.037,0.034,0.034
373,0.064,0.036,0.061
374,0.067,0.038,0.063
375,0.048,0.04,0.045
376,0.041,0.041,0.039
377,0.029,0.041,0.028
378,0.05,0.041,0.05
379,0.049,0.041,0.051
380,0.043,0.041,0.045
381,0.05,0.04,0.055
382,0.034,0.039,0.041
383,0.028,0.038,0.036
384,0.048,0.037,0.057
385,0.046,0.036,0.054
386,0.035,0.035,0.042
387,0.011,0.034,0.017
388,-0.015,0.033,-0.01
389,0.0,0.032,0.005
390,0.022,0.031,0.025
391,0.032,0.03,0.034
392,0.045,0.029,0.046
393,0.04,0.028,0.039
394,0.05,0.026,0.048
395,0.057,0.025,0.054
396,0.035,0.024,0.033
397,0.018,0.022,0.017
398,0.013,0.02,0.012
399,0.003,0.017,0.002
400,0.007,0.014,0.006
