gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,310,33.2388381958008,31.2685852050781,121.591033935547,3670144,2901,166,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-03 16:43:34.071593,92.90999242174357,65.07181992476076,53.4151350123299,0.04200262381706729,2.0,-65.06,2.898275349237888,-65.32,27.5843,31.594,34.7352,0.8638,27.8577,28.711,27.287016879563733,7
101225,npp,1842,3433,33.438663482666,31.2653179168701,121.590065002441,3670144,1844,2780,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.77683340116691,58.20615185711095,48.82138089198377,0.011906992211182837,18.0,58.17,2.253202848596432,57.86,27.0187,30.6694,33.7555,0.8898,28.5192,29.7543,29.350626267669956,7
101348,npp,1175,2858,29.4941139221191,31.2657260894775,121.588722229004,3670144,1175,2304,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.1279500901043,41.2616245142325,35.73232386060235,0.03952847526287115,15.0,41.23,1.4867838833500562,40.7,25.9805,29.966,32.629,0.9107,26.9728,26.8604,25.52029606277789,7
102464,npp,2796,700,25.8172130584717,31.267484664917,121.591171264648,3670176,2795,481,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-13 16:56:08.682220,94.38463955747702,56.7483084999278,47.776248468073234,5.963495057612395e-05,4.0,-56.74,2.1127631471468895,-57.09,27.766,31.7186,34.7527,0.8604,24.4969,22.2127,22.2127,7
102473,npp,1650,3808,18.7142658233643,31.2645530700684,121.588005065918,3670144,1653,3063,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.76439632805543,65.79075268940927,53.872580328574394,0.00441499515701338,20.0,65.77,3.0,65.49,25.8016,29.3873,32.9421,0.9286,23.7325,17.3788,17.229121765426463,7
102715,npp,307,2663,33.2761993408203,31.2686805725098,121.586059570312,3670176,308,2146,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.81661362806194,33.43194855773294,29.202205011779032,8.844037692861598e-07,14.0,33.41,1.2365102219381485,32.855,26.2945,29.2255,32.1765,0.9338,30.5661,31.0726,31.0726,7
102835,npp,2676,2081,31.964506149292,31.2693691253662,121.586372375488,3670176,2676,1646,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-16 17:40:11.123137,-82.42275670663393,2.7515614828319443,2.436422647650544,4.35660553764937e-12,11.0,2.73,1.0,1.87,24.3348,27.2902,29.8949,1.0,31.9645,31.9645,31.9645,7
103201,npp,2431,3432,4.76742887496948,31.269458770752,121.584213256836,3670176,2436,2780,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-19 18:23:55.784165,-72.94005120007644,58.173031772108054,48.801470700163854,6.812275521716375e-18,18.0,58.15,2.2013981571160284,57.86,27.0187,30.6694,33.7555,0.8898,15.524,4.2421,4.2421,7
103440,npp,1068,2275,34.8288040161133,31.2672805786133,121.585998535156,3670176,1068,1830,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.56382439326373,13.92807223198086,12.307520392552464,5.886610312204489e-25,12.0,13.88,1.015504800579495,13.15,24.0544,26.9878,30.1773,1.0112,35.0114,35.219,35.219,7
103557,npp,332,1688,30.5737419128418,31.266092300415,121.584350585938,3670176,332,1278,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-22 17:27:33.639271,97.21504669069907,19.682504951305503,17.353204781475643,2.2567288113927372e-24,9.0,-19.69,1.0837787002826917,-20.32,24.8613,28.2926,31.1148,0.9646,29.3949,29.4905,29.4905,7
103919,npp,124,3050,32.3529243469238,31.2688179016113,121.585090637207,3670176,123,2452,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.64479100054123,47.82006954353363,41.01534362881835,3.278351111909966e-21,16.0,47.8,1.646109783506203,47.35,27.8525,30.4127,32.9347,0.8973,28.4689,29.0312,29.0312,7
104154,npp,1796,1883,25.786075592041,31.2693786621094,121.589424133301,3670176,1796,1456,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-04-27 17:33:48.326535,100.23836703779607,8.730022895501804,7.724353024978663,3.3835163872982493e-15,10.0,-8.76,1.0,-9.45,22.7205,27.2761,30.1303,1.0005,25.8002,25.7994,25.7994,7
105551,npp,871,2662,19.2706604003906,31.2670860290527,121.592132568359,3670176,871,2144,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.33437239463646,33.38463204384326,29.162959916137574,0.0004116074125413102,14.0,33.37,1.2365102219381485,32.855,26.2945,29.2255,32.1765,0.9338,19.2394,17.9945,17.9945,7
105551,npp,871,2661,19.5182209014893,31.2686405181885,121.584243774414,3670176,871,2144,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.33725394499946,33.33965396432633,29.124869889574377,0.00041286183688575253,14.0,33.32,1.2365102219381485,32.855,26.2945,29.2255,32.1765,0.9338,19.4396,18.2257,18.2257,7
105724,npp,166,2080,23.7067317962646,31.2654571533203,121.594413757324,3670144,166,1644,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.69136366338033,2.6986278556737826,2.389625235109157,0.008372736580697615,11.0,2.68,1.0,1.87,24.3348,27.2902,29.8949,1.0,23.7067,23.7067,23.42284545761001,7
105724,npp,166,2079,27.7371883392334,31.2666816711426,121.586738586426,3670144,166,1644,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.67786600021147,2.6408812696993436,2.33849875126507,0.00837971568232139,11.0,2.62,1.0,1.87,24.3348,27.2902,29.8949,1.0,27.7372,27.7372,27.453108850417294,7
106085,npp,1751,894,31.850715637207,31.2648601531982,121.591033935547,3670144,1751,668,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-04 17:02:15.262124,95.53119715063472,51.57076662154283,43.9244854325029,0.0671154836637138,5.0,-51.58,1.847645286154319,-51.9,27.6536,32.0052,36.1357,0.8527,27.2065,27.1584,24.883034625844257,7
106098,npp,557,3991,37.2861976623535,31.2656116485596,121.585990905762,3670144,555,3164,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.67877480588199,68.83761098241506,55.68049909177285,0.024157132299714095,21.0,68.82,3.5496478698597698,68.61,25.9573,30.8804,33.4909,0.8837,29.0948,32.9512,32.13221905293448,7
106260,npp,952,306,33.7660102844238,31.2660369873047,121.586570739746,3670144,952,163,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-05 16:43:17.821253,92.92993151484153,65.14442914758568,53.46594836908044,0.1297899905763727,2.0,-65.14,2.898275349237888,-65.32,27.5843,31.594,34.7352,0.8638,28.0396,29.1663,24.76612832055274,7
106272,npp,2986,3431,30.0721950531006,31.2670745849609,121.589393615723,3670144,2986,2778,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.10775472299377,58.13846506844848,48.77850817879707,0.083050791434906,18.0,58.12,2.2013981571160284,57.86,27.0187,30.6694,33.7555,0.8898,27.0189,26.7587,23.943091964243816,7
106453,npp,2299,2855,33.1397399902344,31.2678852081299,121.587287902832,3670144,2299,2302,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.18045883001261,41.13508258080024,35.63125547452941,0.10175008371301444,15.0,41.12,1.4276677814245327,40.7,25.9805,29.966,32.629,0.9107,29.5132,30.1805,26.730944030798025,7
106453,npp,2299,2856,34.8841018676758,31.2662410736084,121.595054626465,3670144,2299,2302,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.17763171601548,41.17303026543905,35.662393044463286,0.1017437195540255,15.0,41.15,1.4276677814245327,40.7,25.9805,29.966,32.629,0.9107,30.735,31.7691,28.319759790056676,7
106852,npp,131,1091,39.1761512756348,31.2678909301758,121.58430480957,3670144,132,802,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-09 17:08:30.018154,96.69292386453395,45.46911426981333,39.144639807130375,0.029228918270710308,6.0,-45.49,1.5732132722552272,-45.8,26.8773,31.5223,35.9594,0.8657,32.1553,33.9164,32.92547413719259,7
106852,npp,131,1092,28.9152946472168,31.267110824585,121.59220123291,3670144,132,802,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-09 17:08:30.018154,96.69716536125829,45.435149381513966,39.11743943490737,0.029234759744546913,6.0,-45.46,1.5732132722552272,-45.8,26.8773,31.5223,35.9594,0.8657,25.6331,25.0332,24.042076098132505,7
107016,npp,2428,500,9.52749729156494,31.2670631408691,121.585227966309,3670144,2427,302,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-10 16:49:32.576738,93.6266416219416,61.32821399221476,50.9831003597253,0.013161436909863353,3.0,-61.32,2.5331140255951103,-61.49,26.8684,32.5335,36.7763,0.8388,18.2081,7.992,7.545797779825441,7
107029,npp,1328,3619,11.3624258041382,31.2624225616455,121.603790283203,3670144,1333,2934,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-10 18:29:55.400115,-72.25752189102205,62.23043085719832,51.59384514295629,0.02576880122231782,19.0,62.21,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,19.9207,10.143,9.269379862975427,7
107029,npp,1328,3617,11.449951171875,31.2664489746094,121.588829040527,3670144,1333,2934,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-10 18:29:55.400115,-72.26485906780997,62.190555724237726,51.56734995325011,0.02575973902464277,19.0,62.17,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,19.9543,10.2211,9.347787091794737,7
107029,npp,1329,3617,11.6497297286987,31.2667903900146,121.582664489746,3670144,1333,2934,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.90688025569996,62.192445968783886,51.56840684443881,0.025756992020635815,19.0,62.17,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,20.031,10.3994,9.526180221389563,7
107029,npp,1329,3619,11.6253175735474,31.2628631591797,121.597640991211,3670144,1333,2934,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.89925910876023,62.23226782176821,51.59486553060282,0.025765987041175192,19.0,62.21,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,20.0216,10.3776,9.504075270025766,7
107205,npp,666,3048,23.5544452667236,31.2648277282715,121.59033203125,3670144,665,2450,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.04669970030895,47.7542584722269,40.9640233655985,0.014278788447524095,16.0,47.74,1.646109783506203,47.35,27.8525,30.4127,32.9347,0.8973,23.1239,21.1361,20.652017057512662,7
107547,npp,2318,1879,7.20678567886353,31.2643375396729,121.587554931641,3670144,2318,1453,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-13 17:33:35.089758,97.19963668079194,8.975613663401498,7.941393971019122,0.001146346200252334,10.0,-8.99,1.0,-9.45,22.7205,27.2761,30.1303,1.0005,7.2209,7.2105,7.171636293617155,7
107910,npp,2736,3803,26.4718952178955,31.2650833129883,121.590446472168,3670176,2741,3060,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-15 18:36:04.803803,-71.33583252892159,65.70323204304141,53.82105508570718,0.0004165790798247003,20.0,65.68,3.0,65.49,25.8016,29.3873,32.9421,0.9286,26.3184,24.5828,24.5828,7
107910,npp,2736,3805,42.034496307373,31.2608089447021,121.605529785156,3670176,2741,3060,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-15 18:36:04.803803,-71.32846687919105,65.73864757763724,53.84290794072525,0.0004175915569550719,20.0,65.72,3.0,65.49,25.8016,29.3873,32.9421,0.9286,31.5059,39.0348,39.0348,7
108077,npp,2083,3240,28.0122222900391,31.2639102935791,121.586875915527,3670176,2085,2581,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49076242241662,53.31993472939847,45.25337899913395,3.6983823898032193e-06,17.0,53.3,1.9513309067639726,53.03,25.7378,29.1815,33.095,0.9352,26.6909,26.1967,26.1967,7
108077,npp,2083,3241,27.8165588378906,31.2621307373047,121.594444274902,3670176,2085,2581,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.48700203719753,53.346834904312686,45.273590442057454,3.7258045371350694e-06,17.0,53.32,1.9513309067639726,53.03,25.7378,29.1815,33.095,0.9352,26.5907,26.0137,26.0137,7
108255,npp,1401,2657,34.113842010498,31.2676048278809,121.585182189941,3670176,1401,2141,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.35218072581456,33.16719315742867,28.978601283281275,1.8262476673032537e-11,14.0,33.15,1.2365102219381485,32.855,26.2945,29.2255,32.1765,0.9338,31.2435,31.8548,31.8548,7
108255,npp,1401,2658,26.1079521179199,31.2660484313965,121.59302520752,3670176,1401,2141,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.3491559908001,33.21206449275233,29.016621863495207,1.8374160813930382e-11,14.0,33.19,1.2365102219381485,32.855,26.2945,29.2255,32.1765,0.9338,24.7689,24.379,24.379,7
108788,npp,1066,3986,31.5424461364746,31.2662048339844,121.584289550781,3670176,1065,3161,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.83953469854646,68.7701899656111,55.64105700660121,6.521393868724604e-20,21.0,68.74,3.5496478698597698,68.61,25.9573,30.8804,33.4909,0.8837,27.4767,27.8753,27.8753,7
108949,npp,1474,303,30.199535369873,31.2681179046631,121.591667175293,3670176,1477,161,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-21 16:43:04.633640,93.18042365278083,65.20386155978319,53.50227441365166,1.771014023446391e-24,2.0,-65.19,2.898275349237888,-65.32,27.5843,31.594,34.7352,0.8638,26.809,26.0857,26.0857,7
108962,npp,421,3426,23.7371311187744,31.2686958312988,121.584075927734,3670176,422,2774,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.41137700719294,58.026903661200436,48.69879303614555,1.1339535074127595e-21,18.0,58.0,2.2013981571160284,57.86,27.0187,30.6694,33.7555,0.8898,24.1411,21.1217,21.1217,7
108962,npp,421,3428,41.530590057373,31.2647743225098,121.59977722168,3670176,422,2774,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.40379071929357,58.07503504404404,48.732979013208386,1.1379647417937202e-21,18.0,58.05,2.2013981571160284,57.86,27.0187,30.6694,33.7555,0.8898,32.2239,36.9546,36.9546,7
109829,npp,2925,496,30.2097949981689,31.264762878418,121.588348388672,3670176,2923,299,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-26 16:49:17.557851,93.56192016626748,61.41401902248224,51.036886592959135,9.751848917493775e-16,3.0,-61.41,2.5331140255951103,-61.49,26.8684,32.5335,36.7763,0.8388,26.3728,25.341,25.341,7
109841,npp,1842,3612,33.4766311645508,31.269775390625,121.589202880859,3670176,1845,2930,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.8795560805669,62.094615662055325,51.49943166285195,5.807917608451775e-22,19.0,62.07,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,28.4048,29.8837,29.8837,7
109841,npp,1843,3612,30.4515247344971,31.2631702423096,121.586799621582,3670176,1845,2930,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.84413373767929,62.09464439181242,51.49945079043459,5.787473832178364e-22,19.0,62.07,2.6065528283652384,61.95,26.8753,30.5712,33.9055,0.8927,27.2442,27.1833,27.1833,7
110534,npp,2083,1285,16.6178913116455,31.2646484375,121.588020324707,3670176,2084,962,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-30 17:14:27.983852,96.97107235037886,38.445439520229954,33.40619441861105,0.0001945184484647099,7.0,-38.45,1.357151599901897,-38.61,25.5592,29.1809,32.2804,0.9352,18.0333,15.5412,15.5412,7
110534,npp,2083,1286,22.0371875762939,31.2637672424316,121.595947265625,3670176,2084,962,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-05-30 17:14:27.983852,96.97464688009482,38.405238741240666,33.372793936395794,0.00019364007607105201,7.0,-38.4,1.357151599901897,-38.61,25.5592,29.1809,32.2804,0.9352,22.0264,20.6093,20.6093,7
112561,npp,442,1481,39.3827362060547,31.2640342712402,121.595611572266,3670144,442,1110,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-04 17:20:39.212511,97.6275291023203,29.992468395315477,26.272321009938274,0.1313820277283039,8.0,-30.02,1.184412938166907,-30.135,25.9904,29.1418,33.2334,0.9365,35.9366,36.8804,32.42625469163539,7
112561,npp,442,1480,36.7499771118164,31.2649936676025,121.587646484375,3670144,442,1110,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-04 17:20:39.212511,97.62404839365946,30.039713538579345,26.312724908539085,0.1313886709490066,8.0,-30.07,1.184412938166907,-30.135,25.9904,29.1418,33.2334,0.9365,33.7137,34.4149,29.96052947155897,7
113755,npp,335,490,6.01557588577271,31.2680835723877,121.588470458984,3670144,340,295,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-11 16:48:59.159545,93.62222761552489,61.544065678325225,51.120588564643406,0.0021054979783729803,3.0,-61.53,2.5331140255951103,-61.49,26.8684,32.5335,36.7763,0.8388,16.8217,5.0461,4.974718897848531,7
113933,npp,1643,3035,27.8273677825928,31.2685966491699,121.590431213379,3670144,1643,2441,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.73554387643243,47.33611409032793,40.62823822401037,0.003908034946765607,16.0,47.31,1.646109783506203,47.35,27.8525,30.4127,32.9347,0.8973,25.7196,24.9703,24.83780885319674,7
113933,npp,1643,3036,32.877254486084,31.2668628692627,121.598136901855,3670144,1643,2441,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.73213583081287,47.368520377991196,40.653858960814446,0.003909771593036521,16.0,47.35,1.646109783506203,47.35,27.8525,30.4127,32.9347,0.8973,28.7874,29.5017,29.36914997699446,7
114106,npp,950,2452,24.7458934783936,31.2661895751953,121.588249206543,3670144,950,1986,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.93217925368671,23.473207746909882,20.652720382812085,0.0008194053910245012,13.0,23.44,1.1367971201176101,23.49,23.3833,26.7862,30.0346,1.0188,25.4954,25.2115,25.2115,7
114827,npp,1645,2061,11.843355178833,31.2661418914795,121.591552734375,3670176,1645,1626,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-19 17:39:11.192413,-64.20122445666846,1.7093809997827762,1.5135166037387415,4.019938643298747e-24,11.0,1.59,1.0,1.87,24.3348,27.2902,29.8949,1.0,11.8434,11.8434,11.8434,7
114827,npp,1645,2060,12.2394351959229,31.2673320770264,121.583854675293,3670176,1645,1626,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-19 17:39:11.192413,-63.63661132229229,1.6552431533647083,1.4655849122760458,4.012670911577695e-24,11.0,1.53,1.0,1.87,24.3348,27.2902,29.8949,1.0,12.2394,12.2394,12.2394,7
114943,npp,908,1472,32.7901382446289,31.2691860198975,121.585861206055,3670176,908,1104,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-20 17:20:19.100864,97.46573345119563,30.417302042904495,26.633995965279627,2.680977330738362e-24,8.0,-30.44,1.184412938166907,-30.135,25.9904,29.1418,33.2334,0.9365,30.3704,30.7067,30.7067,7
114943,npp,908,1473,28.1235332489014,31.2682285308838,121.593879699707,3670176,908,1104,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-20 17:20:19.100864,97.46908313006904,30.370056318878238,26.59363586132612,2.681408936510338e-24,8.0,-30.4,1.184412938166907,-30.135,25.9904,29.1418,33.2334,0.9365,26.4304,26.3366,26.3366,7
115305,npp,3060,2253,8.98123073577881,31.2689113616943,121.584274291992,3670176,3060,1810,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.63526889679035,12.654346462130908,11.184806281988099,1.8641718728244223e-23,12.0,12.64,1.015504800579495,13.15,24.0544,26.9878,30.1773,1.0112,9.5585,9.0818,9.0818,7
122051,npp,2993,683,27.6623153686523,31.2677440643311,121.584678649902,3670176,2996,464,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-18 16:55:03.987811,94.66381134880024,57.18360612186242,48.08381554756538,1.3030204782000673e-24,4.0,-57.16,2.1127631471468895,-57.09,27.766,31.7186,34.7527,0.8604,25.3702,23.8002,23.8002,7
122063,npp,1850,3788,16.6189880371094,31.2659015655518,121.586776733398,3670176,1849,3050,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.68346566703715,65.45238447472776,53.656088147341656,7.494374726281279e-20,20.0,65.42,3.0,65.49,25.8016,29.3873,32.9421,0.9286,23.0341,15.433,15.433,7
122063,npp,1850,3790,17.8372249603271,31.2617416381836,121.601631164551,3670176,1849,3050,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.67605132004184,65.48753942477677,53.67790210251946,7.543198719389692e-20,20.0,65.45,3.0,65.49,25.8016,29.3873,32.9421,0.9286,23.4401,16.5643,16.5643,7
122591,npp,2889,2063,29.1952724456787,31.265905380249,121.585624694824,3670176,2889,1629,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-21 17:39:06.523844,-67.18449414717746,1.7623363008864181,1.5604079975779321,1.9073293036000182e-27,11.0,1.7,1.0,1.87,24.3348,27.2902,29.8949,1.0,29.1953,29.1953,29.1953,7
123312,npp,1996,2841,25.6240577697754,31.268835067749,121.589920043945,3670176,1996,2289,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.31782938107993,40.59542801214982,35.183639618538656,1.0418387527155332e-23,15.0,40.59,1.4276677814245327,40.7,25.9805,29.966,32.629,0.9107,24.2489,23.3359,23.3359,7
123664,npp,590,1673,23.7397270202637,31.2674427032471,121.590675354004,3670176,590,1264,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-27 17:26:32.735135,96.88307667889431,20.49763502142097,18.06273024315686,2.6433790603906093e-12,9.0,-20.47,1.0837787002826917,-20.32,24.8613,28.2926,31.1148,0.9646,23.0892,22.8986,22.8986,7
123840,npp,2905,1080,19.108060836792,31.2637672424316,121.590843200684,3670176,2905,793,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-28 17:07:40.631402,95.95014338677859,45.872757702074615,39.46205173838812,2.3392325292015867e-05,6.0,-45.86,1.5732132722552272,-45.8,26.8773,31.5223,35.9594,0.8657,19.3992,16.5426,16.5426,7
124015,npp,2137,490,18.1877346038818,31.2651481628418,121.589553833008,3670144,2137,294,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-29 16:48:44.969108,93.53248560872748,61.553560199225764,51.12663552608997,0.007997846196794466,3.0,-61.53,2.5331140255951103,-61.49,26.8684,32.5335,36.7763,0.8388,21.6269,15.2565,14.985355082156726,7
124028,npp,1040,3603,32.9325942993164,31.2667274475098,121.584373474121,3670176,1036,2923,196611,3866787,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-29 18:29:07.792649,-72.15343532645319,61.90889927299399,51.37088877485919,2.5222316421207297e-07,19.0,61.88,2.5331140255951103,61.95,26.8753,30.5712,33.9055,0.8927,28.2224,29.3981,29.3981,7
124384,npp,2774,2453,23.3735237121582,31.2682933807373,121.589401245117,3670144,2774,1986,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.32118529402037,23.49519721430013,20.672267975319862,0.044320537689282465,13.0,23.49,1.1367971201176101,23.49,23.3833,26.7862,30.0346,1.0188,24.2882,23.8133,22.310734402358626,7
129800,npp,2067,1869,26.8035202026367,31.2642211914062,121.59090423584,3670144,2067,1443,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-08-01 17:32:51.042219,101.03817292040934,9.55258359199931,8.450084964846486,0.11881077981969411,10.0,-9.57,1.0,-9.45,22.7205,27.2761,30.1303,1.0005,26.8176,26.8174,22.789448181419377,7
130181,npp,573,685,32.6228942871094,31.2696208953857,121.591552734375,3670144,572,466,196611,3866755,1320,chn_shanghai_60_22,31.26666197,121.58752413,60,22,chn_shanghai,2012-08-03 16:55:03.270355,94.4003194436251,57.119615695457576,48.04062562614376,0.11305700393959373,4.0,-57.11,2.1127631471468895,-57.09,27.766,31.7186,34.7527,0.8604,27.7182,28.0682,24.235314084152506,7
