gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,291,33.7120895385742,31.2063007354736,121.423118591309,3670144,2905,153,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-03 16:43:35.850873,92.78420959291634,65.43390771902078,53.64082220256374,0.042226388485030915,2.0,-65.42,2.898275349237888,-65.67,29.0286,33.3097,36.857,1.1202,37.4515,37.7634,36.20677778831793,7
101225,npp,1856,3416,34.4669418334961,31.2063083648682,121.425254821777,3670144,1860,2764,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.27840675266306,57.79930174246515,48.53226503678151,0.01210186268693005,18.0,57.76,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,37.6941,38.2443,37.79818019347476,7
101348,npp,1188,2841,42.2742004394531,31.2108860015869,121.427597045898,3670144,1189,2289,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.9388495525194,40.60816910403221,35.195559984110865,0.03983620476597751,15.0,40.59,1.4276677814245327,40.08,31.0104,35.4859,39.8165,1.0515,42.0675,44.4504,42.98188887715515,7
101595,npp,2847,1670,47.9666862487793,31.2110385894775,121.422355651855,3670144,2847,1262,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-06 17:27:41.868437,96.44382122487691,20.640665140332114,18.188603199853663,0.1650583200240148,9.0,-20.63,1.0837787002826917,-21.26,32.0357,38.6511,43.0044,0.9654,45.9082,46.3057,40.221034548125274,7
102473,npp,1664,3791,16.88254737854,31.2088394165039,121.425491333008,3670144,1669,3053,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.39086647434048,65.49300469779239,53.688527388901555,0.004382774581651325,20.0,65.47,3.0,65.19,26.3804,31.2808,36.0173,1.1928,32.5133,20.138,19.97643457829664,7
102715,npp,320,2645,37.506893157959,31.2098407745361,121.421897888184,3670176,322,2134,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.66842436580623,32.635040254423686,28.526647796082667,7.613058254491358e-07,14.0,32.61,1.2365102219381485,32.11,30.4457,34.5532,39.2344,1.0799,39.7014,40.5023,40.5023,7
102835,npp,2689,2063,28.9409580230713,31.2075710296631,121.423416137695,3670176,2689,1629,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-16 17:40:12.902418,-76.56319424698324,1.7073415679401849,1.5118734110317995,3.736485239864593e-12,11.0,1.7,1.0,0.91,32.1294,37.3127,43.7146,1.0,28.941,28.941,28.941,7
103201,npp,2446,3417,12.7750148773193,31.2060356140137,121.428337097168,3670176,2444,2764,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.1535601097881,57.81518777334854,48.546946940797454,5.8670945681374776e-18,18.0,57.79,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,27.8404,14.1751,14.1751,7
103440,npp,1081,2258,40.3574180603027,31.2064304351807,121.426811218262,3670176,1081,1814,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.67846570590808,12.959661854142242,11.455140731413366,5.300515950379321e-25,12.0,12.92,1.015504800579495,12.19,31.7393,37.2681,41.8616,1.0012,40.3549,40.4057,40.4057,7
103557,npp,344,1670,32.328239440918,31.2070407867432,121.42407989502,3670176,344,1262,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-22 17:27:35.418551,98.1519091469181,20.609976505182143,18.162804428679237,2.1034426019792804e-24,9.0,-20.63,1.0837787002826917,-21.26,32.0357,38.6511,43.0044,0.9654,31.4786,31.2088,31.2088,7
103919,npp,138,3034,38.4726867675781,31.2087020874023,121.42724609375,3670176,138,2440,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.95559327056266,47.30315809270053,40.60707658765517,3.229823495535745e-21,16.0,47.28,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,39.2947,40.7701,40.7701,7
104154,npp,1809,1865,27.8492984771729,31.2057609558105,121.423973083496,3670176,1809,1439,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-04-27 17:33:50.105806,101.77262488089247,9.770027834645767,8.642676166965511,3.623253266358066e-15,10.0,-9.8,1.0,-10.44,28.1969,36.1434,41.9569,1.0324,29.0186,28.7503,28.7503,7
105551,npp,884,2645,12.0001440048218,31.2102127075195,121.429809570312,3670176,885,2132,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.86418573883815,32.62362350938574,28.517668817095032,0.00043697374552464436,14.0,32.61,1.2365102219381485,32.11,30.4457,34.5532,39.2344,1.0799,19.0734,12.9585,12.9585,7
105551,npp,884,2644,12.1832895278931,31.2117252349854,121.422058105469,3670176,885,2132,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.86763695496282,32.57882117334067,28.479635726342522,0.0004382367112567903,14.0,32.56,1.2365102219381485,32.11,30.4457,34.5532,39.2344,1.0799,19.2215,13.1563,13.1563,7
105724,npp,178,2061,46.7435722351074,31.2115879058838,121.424598693848,3670144,178,1627,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.91672241237264,1.6007545277037913,1.4175318569360977,0.008544357859325004,11.0,1.59,1.0,0.91,32.1294,37.3127,43.7146,1.0,46.7436,46.7436,46.42862309324653,7
105724,npp,178,2062,32.4096450805664,31.2103595733643,121.432258605957,3670144,178,1627,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.51262441725615,1.6584169424283384,1.4685911955446447,0.00853735356180842,11.0,1.64,1.0,0.91,32.1294,37.3127,43.7146,1.0,32.4096,32.4096,32.09488129778361,7
106085,npp,1762,876,39.6993637084961,31.2068672180176,121.433135986328,3670144,1764,657,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-04 17:02:17.041404,95.81510232067949,52.08118010421459,44.31345861858337,0.06746390250020536,5.0,-52.1,1.847645286154319,-52.41,30.5476,35.2912,38.8132,1.0573,39.6985,41.9733,39.486328869238946,7
106085,npp,1762,875,40.3229331970215,31.2075595855713,121.425102233887,3670144,1764,657,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-04 17:02:17.041404,95.81086293336433,52.10989559610218,44.33529544848685,0.0674752721342911,5.0,-52.13,1.847645286154319,-52.41,30.5476,35.2912,38.8132,1.0573,40.036,42.6326,40.145209742110346,7
106098,npp,572,3975,30.7980823516846,31.2106838226318,121.422515869141,3670144,570,3156,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.87070883885883,68.58721744969908,55.53773681871657,0.024524818006460617,21.0,68.56,3.3985290935932855,68.35,25.3994,29.4077,33.0858,1.2688,37.7218,39.0768,38.17272371462575,7
106098,npp,572,3978,28.2260761260986,31.2038249969482,121.445747375488,3670144,570,3156,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.85895564243543,68.63616518097501,55.56568463356003,0.024488270289775585,21.0,68.61,3.3985290935932855,68.35,25.3994,29.4077,33.0858,1.2688,36.965,35.8134,34.91067099980971,7
106260,npp,962,288,37.2975807189941,31.2105503082275,121.42707824707,3670144,965,151,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-05 16:43:19.600535,93.13283253733404,65.47735910834284,53.67309837470053,0.13020486261669786,2.0,-65.47,3.0,-65.67,29.0286,33.3097,36.857,1.1202,38.642,41.7798,36.97996301441424,7
106272,npp,3001,3415,33.2192153930664,31.204610824585,121.425308227539,3670144,3001,2763,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.32080021886338,57.755948621891775,48.506248636945166,0.0836777413812655,18.0,57.74,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,37.1273,36.8598,33.77512627982996,7
106453,npp,2313,2838,31.7992362976074,31.2064990997314,121.423110961914,3670144,2313,2287,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.53160607599459,40.48850200000014,35.09970385170797,0.10219575306023636,15.0,40.47,1.4276677814245327,40.08,31.0104,35.4859,39.8165,1.0515,34.7304,33.4362,29.668883285014232,7
106453,npp,2313,2839,41.036304473877,31.2049045562744,121.430709838867,3670144,2313,2287,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.52859402960821,40.526181024536406,35.1307188790299,0.1021895396893264,15.0,40.51,1.4276677814245327,40.08,31.0104,35.4859,39.8165,1.0515,41.2004,43.1488,39.381712333045925,7
107016,npp,2439,482,10.1839847564697,31.2058982849121,121.426643371582,3670144,2439,288,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-10 16:49:34.355973,93.82544548556908,61.705262890066784,51.23652696223575,0.013095821309951154,3.0,-61.7,2.5331140255951103,-61.89,28.6479,33.7022,38.2922,1.1071,28.0284,11.275,10.792239170512634,7
107029,npp,1343,3602,13.0346794128418,31.2045783996582,121.435165405273,3670144,1340,2921,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.46768410235006,61.88862094822791,51.36589951706471,0.025743804017101028,19.0,61.86,2.5331140255951103,61.61,28.0557,30.7676,35.3366,1.2127,30.3123,15.8075,14.85848734265623,7
107029,npp,1343,3601,15.4595727920532,31.2066516876221,121.427391052246,3670144,1340,2921,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.47152013280173,61.867653668044916,51.35188293072321,0.025739093163595708,19.0,61.84,2.5331140255951103,61.61,28.0557,30.7676,35.3366,1.2127,31.2695,18.7483,17.79946100229101,7
107205,npp,680,3031,22.0064220428467,31.2061386108398,121.425086975098,3670144,680,2438,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.85451194459716,47.19310254092898,40.52059789122437,0.014231553155053773,16.0,47.18,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,29.2915,23.3205,22.795871857677483,7
107205,npp,680,3032,22.0418319702148,31.2044296264648,121.432754516602,3670144,680,2438,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.85115357160365,47.22549611963839,40.54623948854632,0.014235627543717363,16.0,47.21,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,29.313,23.3581,22.8333216605112,7
107547,npp,2330,1861,8.77727317810059,31.2075328826904,121.423545837402,3670144,2330,1436,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-13 17:33:36.869039,96.42598665245094,10.049894165303634,8.889850770246664,0.001119210401523752,10.0,-10.03,1.0,-10.44,28.1969,36.1434,41.9569,1.0324,9.9466,9.0612,9.019941729210986,7
107547,npp,2330,1862,9.51359939575195,31.2063846588135,121.431442260742,3670144,2330,1436,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-13 17:33:36.869039,96.41136701916732,9.991996115989407,8.838750396267619,0.0011206797449599478,10.0,-9.98,1.0,-10.44,28.1969,36.1434,41.9569,1.0324,10.6829,9.8214,9.780087563730314,7
107910,npp,2751,3788,25.102222442627,31.2051258087158,121.43741607666,3670176,2748,3049,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.52866118110673,65.44230830559384,53.659266413609394,0.0004064829391759152,20.0,65.42,3.0,65.19,26.3804,31.2808,36.0173,1.1928,35.2532,29.9427,29.9427,7
107910,npp,2751,3786,29.0386447906494,31.2092838287354,121.422660827637,3670176,2748,3049,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.53595484533894,65.40726774426248,53.637492858723526,0.00040550477707918133,20.0,65.38,3.0,65.19,26.3804,31.2808,36.0173,1.1928,36.5653,34.6382,34.6382,7
108077,npp,2096,3222,34.1774978637695,31.2111053466797,121.424690246582,3670176,2100,2562,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.9498687288943,52.840133360051745,44.89195589445464,3.086642308329415e-06,17.0,52.82,1.9513309067639726,52.57,28.1651,33.1343,39.5513,1.1261,37.8473,38.4875,38.4875,7
108077,npp,2096,3224,27.8421497344971,31.207555770874,121.439514160156,3670176,2100,2562,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.94298459315719,52.8936754910643,44.932374016653284,3.1325701751249397e-06,17.0,52.87,1.9513309067639726,52.57,28.1651,33.1343,39.5513,1.1261,34.6006,31.3532,31.3532,7
108077,npp,2097,3222,31.3410358428955,31.207332611084,121.416519165039,3670176,2100,2562,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.77524864916559,52.839998494622975,44.891691924733536,3.0575694613124622e-06,17.0,52.82,1.9513309067639726,52.57,28.1651,33.1343,39.5513,1.1261,36.3937,35.2933,35.2933,7
108077,npp,2097,3224,30.1429691314697,31.2038803100586,121.431343078613,3670176,2100,2562,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.76768112868443,52.89343936167502,44.932033450069056,3.1031737386891117e-06,17.0,52.87,1.9513309067639726,52.57,28.1651,33.1343,39.5513,1.1261,35.7797,33.9442,33.9442,7
108255,npp,1414,2641,40.2007675170898,31.2093353271484,121.430274963379,3670176,1415,2129,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.88340725426535,32.44596385921091,28.366653610470575,1.561645865316033e-11,14.0,32.43,1.2365102219381485,32.11,30.4457,34.5532,39.2344,1.0799,41.8801,43.4113,43.4113,7
108255,npp,1414,2640,38.2632904052734,31.2108383178711,121.422546386719,3670176,1415,2129,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.88680733691291,32.40116428027695,28.328602153381187,1.5522788799291997e-11,14.0,32.38,1.2365102219381485,32.11,30.4457,34.5532,39.2344,1.0799,40.3132,41.3191,41.3191,7
108788,npp,1081,3971,28.5914745330811,31.2096271514893,121.425712585449,3670176,1081,3153,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.02957836145458,68.52967079122548,55.50365397761388,5.667410512420695e-20,21.0,68.5,3.3985290935932855,68.35,25.3994,29.4077,33.0858,1.2688,37.0725,36.277,36.277,7
108788,npp,1081,3973,23.0657825469971,31.2050933837891,121.441162109375,3670176,1081,3153,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.02170520565531,68.56228466262418,55.52231148077934,5.704718562414917e-20,21.0,68.53,3.3985290935932855,68.35,25.3994,29.4077,33.0858,1.2688,35.4466,29.266,29.266,7
108962,npp,435,3412,26.2487964630127,31.2084808349609,121.43830871582,3670176,437,2758,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.6591630276778,57.693279596579565,48.4610246244069,1.0152624513860669e-21,18.0,57.67,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,33.9609,29.1255,29.1255,7
108962,npp,435,3410,39.4327430725098,31.2122974395752,121.422874450684,3670176,437,2758,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.66673870954594,57.645364033188606,48.426813850143446,1.0117442417558653e-21,18.0,57.62,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,39.9498,43.7543,43.7543,7
108962,npp,436,3410,24.1596183776855,31.2057361602783,121.420654296875,3670176,437,2758,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.62616057595649,57.64554295546198,48.426941638345674,1.005456867237987e-21,18.0,57.62,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,33.0119,26.8074,26.8074,7
108962,npp,436,3412,26.631856918335,31.2019176483154,121.436058044434,3670176,437,2758,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.6186071537262,57.69337583060161,48.4610933113071,1.0089387620481938e-21,18.0,57.67,2.2013981571160284,57.48,28.1715,33.6274,37.9762,1.1096,34.1349,29.5505,29.5505,7
109829,npp,2935,477,39.9354820251465,31.2113780975342,121.422714233398,3670176,2936,284,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-26 16:49:19.337087,93.79629601559286,61.80928711770854,51.30207544345006,1.068548441558863e-15,3.0,-61.8,2.5331140255951103,-61.89,28.6479,33.7022,38.2922,1.1071,39.7734,44.2137,44.2137,7
109841,npp,1857,3596,35.6893501281738,31.2090797424316,121.42512512207,3670176,1860,2917,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.75902760043631,61.75610898802625,51.27326322412363,5.974597342234697e-22,19.0,61.74,2.5331140255951103,61.61,28.0557,30.7676,35.3366,1.2127,39.2557,43.2815,43.2815,7
109841,npp,1857,3598,28.0026779174805,31.2050457000732,121.44059753418,3670176,1860,2917,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.75149326534422,61.7978958770625,51.30124460263792,5.918711701502864e-22,19.0,61.78,2.5331140255951103,61.61,28.0557,30.7676,35.3366,1.2127,36.2212,33.9596,33.9596,7
110534,npp,2094,1266,7.01320934295654,31.2067012786865,121.428375244141,3670176,2093,945,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-05-30 17:14:27.983852,96.07760268868796,39.20092280158822,34.03279641465425,0.00021357695188023958,7.0,-39.19,1.4276677814245327,-39.34,31.8304,36.641,42.5759,1.0183,16.5601,7.1418,7.1418,7
112561,npp,453,1463,39.9357109069824,31.210542678833,121.433631896973,3670144,454,1096,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-04 17:20:40.991792,97.37727564689621,30.856441992254837,27.010316276177285,0.13182983512969332,8.0,-30.87,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,39.3915,39.8795,35.019760465371995,7
112561,npp,453,1462,42.6246948242188,31.2114677429199,121.426002502441,3670144,454,1096,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-04 17:20:40.991792,97.37443362471615,30.901094312318726,27.048411457188365,0.13183609123433,8.0,-30.91,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,41.5661,42.5647,37.704729842015716,7
112561,npp,454,1462,40.6519355773926,31.2048301696777,121.424896240234,3670144,454,1096,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-04 17:20:40.991792,97.27535731583865,30.90203383053148,27.049212956373815,0.1318660858347085,8.0,-30.91,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,39.9707,40.5947,35.733624129146236,7
112561,npp,454,1463,42.3008193969727,31.2039089202881,121.432540893555,3670144,454,1096,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-04 17:20:40.991792,97.27811900936008,30.857295624196134,27.011044598584654,0.13185979225642336,8.0,-30.87,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,41.3042,42.2413,37.380456133920994,7
113933,npp,1657,3018,33.7690849304199,31.2094650268555,121.426849365234,3670144,1657,2429,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.05108045071276,46.78819386711468,40.19402299514485,0.003873281452515368,16.0,46.76,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,36.4373,35.7856,35.64281639578012,7
113933,npp,1657,3019,26.8856620788574,31.2077808380127,121.434432983398,3670144,1657,2429,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.04761772908644,46.82054700981798,40.21969976959407,0.003874989383354186,16.0,46.79,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,32.2556,28.4911,28.348253435077698,7
114106,npp,963,2435,26.5323123931885,31.2079753875732,121.427345275879,3670144,963,1971,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.4760496464899,22.57291575935095,19.870609014042238,0.0008011686956799253,13.0,22.56,1.0837787002826917,22.61,31.3775,36.3237,42.3577,1.0272,28.2782,27.2547,27.2547,7
114827,npp,1657,2042,16.8572731018066,31.21116065979,121.422019958496,3670176,1658,1609,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-19 17:39:12.971694,-26.013884704685633,0.910735953172304,0.8063993073534813,3.614492911505801e-24,11.0,0.53,1.0,0.91,32.1294,37.3127,43.7146,1.0,16.8573,16.8573,16.8573,7
114827,npp,1658,2043,19.6319274902344,31.2033042907715,121.428199768066,3670176,1658,1609,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-19 17:39:12.971694,-26.797686456901673,0.9908302065297276,0.8773162569778887,3.5992592492568076e-24,11.0,0.58,1.0,0.91,32.1294,37.3127,43.7146,1.0,19.6319,19.6319,19.6319,7
114943,npp,920,1454,18.696834564209,31.2087726593018,121.424522399902,3670176,920,1091,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-20 17:20:20.880101,97.12526049765997,31.266278441054258,27.35828683442303,2.5005777736776106e-24,8.0,-31.27,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,22.215,18.6705,18.6705,7
114943,npp,920,1455,18.4496383666992,31.2078514099121,121.43221282959,3670176,920,1091,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-20 17:20:20.880101,97.12788151059438,31.221568216607793,27.320184632036767,2.5009135078772946e-24,8.0,-31.22,1.2365102219381485,-30.95,31.2592,37.3653,41.2938,0.9986,22.0151,18.4237,18.4237,7
115306,npp,1,2235,16.1827945709229,31.2087936401367,121.418556213379,3670176,1,1792,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-06-24 17:45:23.616587,-79.0286397530451,11.639167712234107,10.290354524696793,1.9553715183891885e-23,12.0,11.63,1.015504800579495,12.19,31.7393,37.2681,41.8616,1.0012,16.5494,16.2022,16.2022,7
122063,npp,1865,3772,21.51096534729,31.2070846557617,121.424919128418,3670176,1865,3041,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.87822494518097,65.16911564511352,53.479461304658976,6.504480895031356e-20,20.0,65.13,2.898275349237888,65.19,26.3804,31.2808,36.0173,1.1928,33.9418,25.6589,25.6589,7
122063,npp,1865,3774,18.1844463348389,31.2027492523193,121.44051361084,3670176,1865,3041,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.87038583553831,65.20641696297122,53.50275942233418,6.548947676130233e-20,20.0,65.17,2.898275349237888,65.19,26.3804,31.2808,36.0173,1.1928,32.794,21.691,21.691,7
122591,npp,2901,2045,37.902458190918,31.2105808258057,121.424209594727,3670176,2901,1612,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-21 17:39:08.303124,-78.54301732848559,0.671486641356451,0.5945635361876792,1.8611586505225997e-27,11.0,0.69,1.0,0.91,32.1294,37.3127,43.7146,1.0,37.9025,37.9025,37.9025,7
123312,npp,2010,2824,37.9466743469238,31.2074317932129,121.427925109863,3670176,2010,2274,196611,3866787,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.67983639010944,39.95145300508055,34.652946165934424,1.143046906300932e-23,15.0,39.94,1.4276677814245327,40.08,31.0104,35.4859,39.8165,1.0515,39.0363,39.9001,39.9001,7
124210,npp,398,3018,32.4844703674316,31.2094402313232,121.426582336426,3670144,397,2429,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.82408179091853,46.78497783586136,40.191717313611356,0.006691101567682824,16.0,46.76,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,35.6569,34.4243,34.17764103401791,7
124210,npp,398,3019,21.1236915588379,31.2077388763428,121.434158325195,3670144,397,2429,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.82069494278991,46.81732480947173,40.21738998515435,0.00668493291568804,16.0,46.79,1.646109783506203,46.83,29.7265,35.2101,39.929,1.0597,28.7553,22.3851,22.138668433543558,7
124384,npp,2787,2436,26.3523960113525,31.2100772857666,121.428886413574,3670144,2788,1972,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.10074043422199,22.617763825529153,19.910017842117668,0.044705504062846735,13.0,22.61,1.0837787002826917,22.61,31.3775,36.3237,42.3577,1.0272,28.1122,27.0699,25.421888339392574,7
129800,npp,2079,1850,29.1643943786621,31.2063140869141,121.42472076416,3670144,2079,1425,196611,3866755,2121,chn_shanghai_21_36,31.20832863,121.42502411,21,36,chn_shanghai,2012-08-01 17:32:51.042219,97.0934099000137,10.675223644632664,9.440758734181964,0.11931837965340293,10.0,-10.67,1.0,-10.44,28.1969,36.1434,41.9569,1.0324,30.3337,30.1079,25.709379390162802,7
