gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2790,683,22.1253433227539,31.3192043304443,121.457389831543,3670176,2791,464,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-13 16:56:08.682220,94.58045646986331,57.168292838456466,48.07887125765458,5.3051535965950363e-05,4.0,-57.16,2.1127631471468895,-57.5,23.2972,25.6959,29.2849,0.9182,21.9035,20.315,7
102715,npp,303,2645,25.870626449585,31.3190174102783,121.457954406738,3670176,302,2133,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.55313146965398,32.62992660430941,28.522388578006183,7.747223740646575e-07,14.0,32.61,1.2365102219381485,32.18,22.3436,24.5341,26.2296,0.9617,24.6743,24.8787,7
102835,npp,2671,2063,30.6993656158447,31.322244644165,121.462387084961,3670176,2671,1628,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-16 17:40:09.343907,-59.352653290996926,1.87689585379573,1.6620114267644448,3.902750954211316e-12,11.0,1.7,1.0,0.8,18.678,23.5935,26.1885,1.0,30.6994,30.6994,7
103201,npp,2428,3415,4.94868946075439,31.3229312896729,121.458106994629,3670176,2427,2763,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.12366503522483,57.763145857494514,48.510021809440964,6.342766165743921e-18,18.0,57.74,2.2013981571160284,57.45,22.7177,25.5141,29.7023,0.9247,14.2515,4.5762,7
103440,npp,1063,2258,25.5185165405273,31.3236408233643,121.461158752441,3670176,1064,1814,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.68492718290666,12.953337216969913,11.449602304462253,5.860767399785706e-25,12.0,12.92,1.015504800579495,12.19,19.303,23.9753,27.0866,0.9841,25.1132,25.1121,7
103557,npp,326,1671,26.2703285217285,31.3234519958496,121.459861755371,3670176,327,1263,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-22 17:27:33.639271,98.1603733089508,20.56528530639286,18.123867015571236,2.325578675959277e-24,9.0,-20.58,1.0837787002826917,-21.21,21.3438,23.6606,27.5075,0.9972,26.0014,26.1957,7
103919,npp,121,3033,26.6144866943359,31.3183135986328,121.459205627441,3670176,121,2440,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.87216223205695,47.266406733355176,40.57813285233373,3.518797837382063e-21,16.0,47.25,1.646109783506203,46.745,22.4176,25.7908,28.5199,0.9148,24.0938,24.3469,7
104154,npp,1791,1865,29.0465393066406,31.3211822509766,121.460578918457,3670176,1791,1439,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-04-27 17:33:46.547253,95.73417894495321,9.818914921627272,8.68587688127198,3.8174211380522245e-15,10.0,-9.8,1.0,-10.44,19.4879,22.8754,26.3973,1.0314,29.7646,29.9583,7
105551,npp,867,2644,14.0592670440674,31.3213386535645,121.458457946777,3670176,868,2132,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.7589041065875,32.57405212542657,28.475671501427527,0.00043330171635405613,14.0,32.56,1.2365102219381485,32.18,22.3436,24.5341,26.2296,0.9617,15.1222,13.5202,7
105551,npp,867,2645,15.9993095397949,31.31982421875,121.466239929199,3670176,868,2132,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.75563605653667,32.618977425172055,28.513809671265015,0.0004320409535928569,14.0,32.61,1.2365102219381485,32.18,22.3436,24.5341,26.2296,0.9617,16.6911,15.3859,7
108077,npp,2079,3221,25.8796348571777,31.3199634552002,121.458541870117,3670176,2077,2560,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87122923704169,52.809424655928375,44.8689266245678,3.2786185869918363e-06,17.0,52.79,1.9513309067639726,52.55,22.2543,25.041,28.7386,0.9422,24.0233,24.3837,7
108077,npp,2079,3222,31.0040283203125,31.3181858062744,121.465965270996,3670176,2077,2560,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.86781778854136,52.83624382663475,44.88918095092827,3.3027907481320197e-06,17.0,52.82,1.9513309067639726,52.55,22.2543,25.041,28.7386,0.9422,26.6494,29.2118,7
108255,npp,1397,2640,26.7613048553467,31.3202381134033,121.459854125977,3670176,1397,2129,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.77668635784481,32.4019234044841,28.32933502649586,1.6756592047517512e-11,14.0,32.38,1.2365102219381485,32.18,22.3436,24.5341,26.2296,0.9617,25.3947,25.7353,7
108788,npp,1064,3969,23.9496650695801,31.317569732666,121.458274841309,3670176,1064,3152,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.96103310343116,68.49422820717389,55.483593809326266,6.244450597698964e-20,21.0,68.46,3.3985290935932855,68.325,19.2964,24.0136,26.399,0.9825,23.5747,23.5307,7
108788,npp,1064,3971,24.5697555541992,31.3130416870117,121.473693847656,3670176,1064,3152,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.95318813976876,68.52679277269641,55.50224299401283,6.28541198270564e-20,21.0,68.5,3.3985290935932855,68.325,19.2964,24.0136,26.399,0.9825,23.7571,24.1399,7
108962,npp,418,3410,33.0332107543945,31.3193588256836,121.466407775879,3670176,421,2757,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59318444070303,57.64243111256003,48.424902880672185,1.1236163656272034e-21,18.0,57.62,2.2013981571160284,57.45,22.7177,25.5141,29.7023,0.9247,27.0091,30.5465,7
108962,npp,418,3409,25.8558807373047,31.3212738037109,121.458671569824,3670176,421,2757,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59696896641405,57.61840676285039,48.40774084201832,1.1216670529770423e-21,18.0,57.6,2.2013981571160284,57.45,22.7177,25.5141,29.7023,0.9247,23.7487,23.9095,7
109829,npp,2918,479,28.8922863006592,31.3205585479736,121.456199645996,3670176,2919,286,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-26 16:49:17.557851,93.75379344662633,61.766242254802265,51.27347284813256,1.1078684126955319e-15,3.0,-61.76,2.5331140255951103,-61.9,19.1094,23.7513,28.9076,0.9934,25.623,28.7003,7
109841,npp,1839,3594,32.0632572174072,31.3198909759521,121.46174621582,3670176,1844,2916,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.37561495700655,61.71973685730353,51.249199439976834,6.347795521843848e-22,19.0,61.7,2.5331140255951103,61.57,21.4041,24.475,27.1004,0.964,26.5891,30.9084,7
109841,npp,1839,3595,23.8794441223145,31.3178291320801,121.469459533691,3670176,1844,2916,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3718213967857,61.74062697770786,51.263199792327725,6.317928249711474e-22,19.0,61.72,2.5331140255951103,61.57,21.4041,24.475,27.1004,0.964,23.3583,23.0193,7
110534,npp,2076,1267,7.21626853942871,31.323450088501,121.45955657959,3670176,2076,946,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-30 17:14:26.204572,96.73794497329959,39.144749945697185,33.986334812971336,0.0002082061835977677,7.0,-39.15,1.4276677814245327,-39.3,21.1832,23.7008,26.0016,0.9955,12.047,7.1836,7
110534,npp,2076,1268,7.85459470748901,31.3226528167725,121.467079162598,3670176,2076,946,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-05-30 17:14:26.204572,96.7414841614959,39.107213952971506,33.95524366044018,0.00020735847571098137,7.0,-39.12,1.4276677814245327,-39.3,21.1832,23.7008,26.0016,0.9955,12.4941,7.819,7
114827,npp,1640,2043,11.0520820617676,31.3206348419189,121.460342407227,3670176,1640,1609,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-06-19 17:39:11.192413,-64.35911470911144,0.6395817208200266,0.5663127396438902,4.0094509404308176e-24,11.0,0.58,1.0,0.8,18.678,23.5935,26.1885,1.0,11.0521,11.0521,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,903,1091,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,7.7585,4.4727,7
114943,npp,903,1456,5.35483837127686,31.3180503845215,121.465896606445,3670176,903,1091,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-06-20 17:20:19.100864,97.91441349272928,31.149238614272,27.25857682014372,2.7532969556386418e-24,8.0,-31.18,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,8.385,5.2292,7
115305,npp,3055,2235,19.2486553192139,31.3225288391113,121.458641052246,3670176,3055,1793,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.40772199388718,11.669990151195762,10.31756579664305,2.0421067810804364e-23,12.0,11.63,1.015504800579495,12.19,19.303,23.9753,27.0866,0.9841,18.939,18.9421,7
122063,npp,1847,3770,18.3193740844727,31.3231163024902,121.458702087402,3670176,1848,3039,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.84506091443505,65.12938661545522,53.45482598748588,7.191467666010047e-20,20.0,65.1,2.898275349237888,65.15,21.6172,24.198,26.6006,0.975,21.5651,17.8617,7
122063,npp,1847,3772,15.518515586853,31.3187789916992,121.474327087402,3670176,1848,3039,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.83722395693887,65.16677039036968,53.478197092784,7.240698076645565e-20,20.0,65.13,2.898275349237888,65.15,21.6172,24.198,26.6006,0.975,20.5987,15.1308,7
122591,npp,2884,2045,17.9772720336914,31.3211784362793,121.454658508301,3670176,2884,1612,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-07-21 17:39:06.523844,-73.26314324238459,0.6808649279057796,0.6028689703528142,1.994265862350518e-27,11.0,0.69,1.0,0.8,18.678,23.5935,26.1885,1.0,17.9773,17.9773,7
123312,npp,1993,2823,24.3808898925781,31.317361831665,121.459182739258,3670176,1993,2274,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.58428871586003,39.91409583643464,34.62221928878438,1.1424766940505801e-23,15.0,39.91,1.4276677814245327,40.0,18.0278,23.3177,26.1575,1.0118,24.3382,24.6692,7
123312,npp,1993,2824,14.0948371887207,31.3157901763916,121.466705322266,3670176,1993,2274,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.58129669245938,39.95179550934125,34.653331148252455,1.1366736560929174e-23,15.0,39.94,1.4276677814245327,40.0,18.0278,23.3177,26.1575,1.0118,17.1334,14.2615,7
132552,npp,331,2436,22.0433044433594,31.3190879821777,121.455795288086,3670176,331,1972,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.2314766389021,22.62366398357395,19.916572312156806,1.2327373161634202e-21,13.0,22.61,1.0837787002826917,22.51,21.1524,24.3464,26.9201,0.9691,21.4684,21.3616,7
132552,npp,331,2437,26.0208263397217,31.317626953125,121.463722229004,3670176,331,1972,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.22901726282784,22.676433033856345,19.962448138684874,1.2374551340435063e-21,13.0,22.66,1.0837787002826917,22.51,21.1524,24.3464,26.9201,0.9691,25.1384,25.2161,7
133828,npp,357,1461,10.2690286636353,31.3224048614502,121.461143493652,3670176,358,1095,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-23 17:20:13.012695,98.17566740741763,30.941338267169513,27.08462203349559,1.4873399011494872e-22,8.0,-30.95,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,12.3593,10.0281,7
134009,npp,2676,865,14.3514223098755,31.320442199707,121.461273193359,3670176,2677,650,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-24 17:01:19.130045,95.61595680319763,52.411139625345356,44.563196599276225,1.8191490535878056e-16,5.0,-52.41,1.847645286154319,-52.38,20.2051,23.3694,26.4109,1.0096,18.7127,14.489,7
134009,npp,2676,866,18.0303802490234,31.3197555541992,121.469375610352,3670176,2677,650,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-24 17:01:19.130045,95.62015154746356,52.38248157629539,44.54146663474378,1.8070327622887974e-16,5.0,-52.38,1.847645286154319,-52.38,20.2051,23.3694,26.4109,1.0096,20.7038,18.2033,7
134023,npp,1490,3962,13.3656959533691,31.3187294006348,121.457550048828,3670176,1493,3149,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.22096959249306,68.37255462978891,55.41303514720964,3.0649425930848316e-24,21.0,68.35,3.3166247903554,68.325,19.2964,24.0136,26.399,0.9825,20.383,13.1319,7
134023,npp,1490,3964,12.918755531311,31.3142623901367,121.472900390625,3670176,1493,3149,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.21305425886742,68.40509871648926,55.431739459982126,3.0351196957991625e-24,21.0,68.38,3.3166247903554,68.325,19.2964,24.0136,26.399,0.9825,20.2482,12.6928,7
138162,npp,890,471,37.6522026062012,31.3231163024902,121.460388183594,3670176,890,279,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-15 16:48:32.362793,93.63836029734824,61.93401191787552,51.38691407919075,1.3260049412402366e-29,3.0,-61.93,2.5331140255951103,-61.9,19.1094,23.7513,28.9076,0.9934,29.0811,37.402,7
138367,npp,2208,3016,22.4176006317139,31.3233814239502,121.459037780762,3670176,2211,2428,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.34478015789905,46.713475458675596,40.13840283824303,3.779431162618886e-29,16.0,46.7,1.646109783506203,46.745,22.4176,25.7908,28.5199,0.9148,21.5442,20.5076,7
138367,npp,2208,3017,34.123420715332,31.3216762542725,121.466621398926,3670176,2211,2428,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.34182677498761,46.745892364976996,40.16414678876086,3.789298938516363e-29,16.0,46.73,1.646109783506203,46.745,22.4176,25.7908,28.5199,0.9148,28.6554,31.2161,7
138561,npp,1504,2434,30.7628345489502,31.322395324707,121.465225219727,3670176,1505,1971,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-17 17:51:25.235417,-76.40210083722836,22.533618229511983,19.838246597761614,3.3687552097993423e-31,13.0,22.51,1.0837787002826917,22.51,21.1524,24.3464,26.9201,0.9691,29.5139,29.8114,7
138561,npp,1505,2434,22.71999168396,31.3189392089844,121.457244873047,3670176,1505,1971,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-17 17:51:27.014697,-78.83588462853466,22.52716937275878,19.832580120246227,3.3598748247711394e-31,13.0,22.51,1.0837787002826917,22.51,21.1524,24.3464,26.9201,0.9691,22.0928,22.0173,7
138952,npp,52,1260,28.0709571838379,31.3211059570312,121.463813781738,3670176,53,939,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-19 17:13:44.610673,96.99709902596666,39.42348334337137,34.21809579511225,1.0376003008191453e-29,7.0,-39.42,1.4276677814245327,-39.3,21.1832,23.7008,26.0016,0.9955,26.6545,27.9438,7
138952,npp,52,1259,21.0079097747803,31.3219337463379,121.456245422363,3670176,53,939,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-19 17:13:44.610673,96.99349400585318,39.46101688031218,34.24914196301923,1.0404717765691748e-29,7.0,-39.45,1.4276677814245327,-39.3,21.1832,23.7008,26.0016,0.9955,21.7073,20.9128,7
139741,npp,2253,2044,27.3705081939697,31.3204612731934,121.461280822754,3670176,2253,1610,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-23 17:38:49.755415,-26.604674393666166,1.0482684033180951,0.9282569813029203,6.7439890434523065e-15,11.0,0.64,1.0,0.8,18.678,23.5935,26.1885,1.0,27.3705,27.3705,7
139937,npp,1506,1456,23.2743244171143,31.321231842041,121.456169128418,3670176,1507,1092,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-24 17:19:59.451788,98.12937425417306,31.169303886092553,27.278120104333215,2.632410831821485e-07,8.0,-31.18,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,22.877,22.7283,7
139937,npp,1506,1457,36.1418151855469,31.3202972412109,121.463836669922,3670176,1507,1092,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-09-24 17:19:59.451788,98.13344511400614,31.12465849995791,27.240058447768305,2.6151742498184444e-07,8.0,-31.13,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,33.2833,35.294,7
143027,npp,2053,1451,23.0287113189697,31.323766708374,121.455207824707,3670176,2054,1089,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-10 17:19:48.528780,98.8061710386491,31.406115778709985,27.477777030375822,7.739966563817179e-05,8.0,-31.4,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,22.6784,22.4885,7
143027,npp,2053,1452,31.9636631011963,31.3228359222412,121.462898254395,3670176,2054,1089,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-10 17:19:48.528780,98.81148396707216,31.361546081452698,27.439809474645,7.758942129635318e-05,8.0,-31.36,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,29.9043,31.2139,7
143220,npp,1308,856,20.8273162841797,31.3242626190186,121.455909729004,3670176,1307,645,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-11 17:00:54.680660,94.9464324452862,52.68789907118021,44.76849075928529,3.770037032832645e-12,5.0,-52.67,1.9513309067639726,-52.38,20.2051,23.3694,26.4109,1.0096,22.2907,21.027,7
143220,npp,1308,857,31.4922008514404,31.3227958679199,121.46369934082,3670176,1307,645,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-11 17:00:54.680660,94.94418170749653,52.66032775138793,44.74764414720224,3.793947977264306e-12,5.0,-52.64,1.847645286154319,-52.38,20.2051,23.3694,26.4109,1.0096,27.9898,31.7942,7
143821,npp,1221,2236,18.8660526275635,31.3188743591309,121.458869934082,3670176,1221,1793,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-14 17:44:59.101342,-75.11920605244329,11.742562971439613,10.381940501299281,1.8841203352124746e-26,12.0,11.68,1.015504800579495,12.19,19.303,23.9753,27.0866,0.9841,18.5623,18.5656,7
144014,npp,510,1649,17.7705783843994,31.3203544616699,121.454292297363,3670176,510,1244,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-15 17:26:08.818231,96.78294950437295,21.75690965301329,19.160126446771013,2.313161400883137e-32,9.0,-21.74,1.0837787002826917,-21.21,21.3438,23.6606,27.5075,0.9972,18.1587,17.7201,7
144014,npp,510,1650,26.2290229797363,31.3193206787109,121.462211608887,3670176,510,1244,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-15 17:26:08.818231,96.78218272580989,21.704315543194035,19.11433587796808,2.3191187943799538e-32,9.0,-21.68,1.0837787002826917,-21.21,21.3438,23.6606,27.5075,0.9972,25.9633,26.1546,7
144401,npp,2083,469,29.1724071502686,31.320011138916,121.458961486816,3670176,2085,278,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-17 16:48:22.914857,93.72767555441258,61.998243471995075,51.4229366906681,6.937646725337877e-32,3.0,-61.97,2.5331140255951103,-61.9,19.1094,23.7513,28.9076,0.9934,25.7336,28.9786,7
144416,npp,991,3580,19.3222560882568,31.3208541870117,121.45482635498,3670176,996,2906,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.30567531236088,61.43514874574762,51.052349747278065,6.15244617338929e-32,19.0,61.4,2.5331140255951103,61.57,21.4041,24.475,27.1004,0.964,21.5593,18.6263,7
144416,npp,991,3582,17.2119235992432,31.3167915344238,121.470077514648,3670176,996,2906,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.29834358400694,61.476833924453004,51.080417074499806,6.162425186916564e-32,19.0,61.45,2.5331140255951103,61.57,21.4041,24.475,27.1004,0.964,20.7262,16.592,7
145011,npp,2016,1846,19.9213981628418,31.3197631835938,121.45654296875,3670176,2016,1421,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-20 17:32:29.122848,96.76575523045591,10.913651141305943,9.650682379410613,6.63007301788267e-25,10.0,-10.9,1.015504800579495,-10.44,19.4879,22.8754,26.3973,1.0314,20.6845,20.5467,7
145011,npp,2016,1847,25.8356647491455,31.3186550140381,121.464263916016,3670176,2016,1421,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-20 17:32:29.122848,96.75537877153832,10.857408602834134,9.601080383415962,6.598310850398879e-25,10.0,-10.84,1.015504800579495,-10.44,19.4879,22.8754,26.3973,1.0314,26.5085,26.6466,7
145408,npp,532,665,14.9047327041626,31.3211879730225,121.457893371582,3670176,534,447,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-22 16:54:45.012212,94.81353973478501,57.610579419797496,48.38887246157852,3.041575841751495e-11,4.0,-57.6,2.2013981571160284,-57.5,23.2972,25.6959,29.2849,0.9182,18.6915,13.6852,7
145420,npp,2466,3769,21.6908893585205,31.3187255859375,121.458183288574,3670176,2469,3039,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-22 18:35:04.281851,-72.06442320646235,65.11056827581547,53.44255554573869,3.4834914937109114e-20,20.0,65.08,2.898275349237888,65.15,21.6172,24.198,26.6006,0.975,22.7284,21.149,7
145420,npp,2466,3771,17.9770240783691,31.3144187927246,121.473831176758,3670176,2469,3039,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-22 18:35:04.281851,-72.05648589323889,65.14800401232011,53.46596880076632,3.4411157199149445e-20,20.0,65.11,2.898275349237888,65.15,21.6172,24.198,26.6006,0.975,21.447,17.5279,7
145611,npp,1823,3206,30.6637210845947,31.3190364837646,121.46004486084,3670176,1821,2551,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-23 18:16:21.116945,-74.0830499574808,52.40982897275634,44.55918879095247,3.42746113591053e-13,17.0,52.38,1.847645286154319,52.55,22.2543,25.041,28.7386,0.9422,26.6367,28.8912,7
145611,npp,1823,3207,24.7858982086182,31.3171539306641,121.467918395996,3670176,1821,2551,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-10-23 18:16:21.116945,-74.07927109534378,52.438594897032075,44.580992495546056,3.4033097894818813e-13,17.0,52.41,1.847645286154319,52.55,22.2543,25.041,28.7386,0.9422,23.4554,23.3531,7
149141,npp,1157,2047,7.09071588516235,31.324577331543,121.455459594727,3670176,1158,1614,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-10 17:38:56.716726,-60.82068510524069,0.8590114074667227,0.760579194369164,1.6904626736625314e-13,11.0,0.8,1.0,0.8,18.678,23.5935,26.1885,1.0,7.0907,7.0907,7
149331,npp,435,1461,24.7728290557861,31.3175621032715,121.459114074707,3670176,435,1095,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-11 17:20:06.449088,98.07706536867349,30.945611185998185,27.083955736222425,2.4913248028058855e-21,8.0,-30.95,1.2365102219381485,-30.95,21.7962,24.1602,26.4716,0.9765,24.0889,24.1917,7
149522,npp,2758,865,24.0158195495605,31.3178577423096,121.455131530762,3670176,2758,651,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-12 17:01:12.621635,95.3013696797922,52.416745984935496,44.559278676864366,4.405986799845853e-28,5.0,-52.41,1.847645286154319,-52.38,20.2051,23.3694,26.4109,1.0096,23.9433,24.2461,7
149536,npp,1571,3958,20.1248664855957,31.3194808959961,121.456588745117,3670176,1574,3147,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-12 18:41:26.554190,-71.04271601148716,68.33031345301232,55.37672020608224,4.181221717139903e-21,21.0,68.29,3.3166247903554,68.325,19.2964,24.0136,26.399,0.9825,22.421,19.7728,7
149707,npp,1982,280,31.4829235076904,31.3189392089844,121.460983276367,3670176,1979,146,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-13 16:42:15.238073,92.77790268214439,65.63730128150358,53.76045203106292,5.442700948476851e-34,2.0,-65.61,3.0,-65.61,24.1387,27.3712,31.1558,0.862,24.964,27.1376,7
149720,npp,935,3399,22.3529644012451,31.3221969604492,121.456001281738,3670176,936,2748,196611,3866787,509,chn_shanghai_29_9,31.32082864,121.45835745,29,9,chn_shanghai,2012-11-13 18:22:45.183936,-73.61483698271658,57.390233677240964,48.23485180009964,6.895547049638168e-30,18.0,57.36,2.2013981571160284,57.45,22.7177,25.5141,29.7023,0.9247,22.1575,20.6703,7
