lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.737,0.721,0.746
2,0.524,0.569,0.538
3,0.371,0.443,0.387
4,0.272,0.342,0.286
5,0.22,0.26,0.23
6,0.18,0.197,0.186
7,0.149,0.148,0.15
8,0.123,0.112,0.119
9,0.11,0.086,0.101
10,0.104,0.069,0.091
11,0.103,0.059,0.088
12,0.097,0.054,0.083
13,0.094,0.052,0.081
14,0.073,0.054,0.062
15,0.067,0.058,0.057
16,0.072,0.062,0.063
17,0.07,0.067,0.061
18,0.084,0.071,0.074
19,0.087,0.075,0.077
20,0.074,0.078,0.065
21,0.053,0.08,0.047
22,0.05,0.081,0.049
23,0.032,0.081,0.037
24,0.025,0.079,0.036
25,0.03,0.077,0.045
26,0.04,0.071,0.06
27,0.046,0.067,0.072
28,0.056,0.063,0.084
29,0.076,0.062,0.103
30,0.078,0.062,0.104
31,0.082,0.061,0.105
32,0.083,0.061,0.104
33,0.07,0.063,0.089
34,0.056,0.065,0.074
35,0.057,0.067,0.072
36,0.055,0.07,0.067
37,0.069,0.071,0.074
38,0.078,0.073,0.074
39,0.079,0.074,0.068
40,0.078,0.074,0.061
41,0.084,0.075,0.063
42,0.074,0.075,0.052
43,0.068,0.075,0.045
44,0.066,0.073,0.044
45,0.062,0.07,0.042
46,0.06,0.067,0.042
47,0.052,0.063,0.035
48,0.056,0.06,0.039
49,0.069,0.057,0.054
50,0.076,0.055,0.064
51,0.072,0.053,0.067
52,0.061,0.051,0.063
53,0.058,0.048,0.067
54,0.052,0.045,0.066
55,0.04,0.043,0.059
56,0.022,0.04,0.045
57,0.011,0.038,0.038
58,0.021,0.034,0.048
59,0.027,0.032,0.055
60,0.026,0.03,0.054
61,0.028,0.029,0.056
62,0.029,0.029,0.054
63,0.042,0.029,0.063
64,0.035,0.028,0.053
65,0.022,0.028,0.036
66,0.026,0.028,0.035
67,0.02,0.027,0.024
68,0.035,0.026,0.033
69,0.033,0.026,0.025
70,0.034,0.026,0.022
71,0.024,0.026,0.01
72,0.015,0.027,0.0
73,0.018,0.029,0.002
74,0.027,0.03,0.01
75,0.039,0.03,0.024
76,0.039,0.028,0.027
77,0.035,0.025,0.023
78,0.013,0.021,0.001
79,0.003,0.017,-0.009
80,0.013,0.012,0.004
81,0.022,0.008,0.018
82,0.014,0.004,0.017
83,-0.0,-0.0,0.009
84,-0.013,-0.004,0.003
85,-0.01,-0.009,0.01
86,-0.005,-0.013,0.018
87,-0.0,-0.017,0.024
88,-0.015,-0.021,0.01
89,-0.018,-0.025,0.005
90,-0.015,-0.029,0.007
91,-0.03,-0.032,-0.008
92,-0.045,-0.033,-0.026
93,-0.052,-0.034,-0.038
94,-0.061,-0.033,-0.05
95,-0.06,-0.032,-0.053
96,-0.055,-0.03,-0.054
97,-0.032,-0.027,-0.037
98,-0.014,-0.023,-0.026
99,-0.001,-0.019,-0.016
100,0.007,-0.014,-0.01
101,0.009,-0.008,-0.009
102,0.002,-0.002,-0.016
103,-0.007,0.004,-0.024
104,-0.007,0.011,-0.024
105,0.012,0.019,-0.006
106,0.028,0.027,0.009
107,0.038,0.033,0.018
108,0.049,0.04,0.03
109,0.054,0.046,0.036
110,0.049,0.053,0.035
111,0.057,0.058,0.047
112,0.065,0.061,0.06
113,0.079,0.063,0.078
114,0.073,0.063,0.076
115,0.056,0.062,0.065
116,0.046,0.059,0.06
117,0.052,0.057,0.068
118,0.056,0.054,0.072
119,0.069,0.053,0.085
120,0.07,0.051,0.085
121,0.07,0.049,0.084
122,0.066,0.048,0.078
123,0.048,0.047,0.058
124,0.034,0.047,0.039
125,0.025,0.047,0.027
126,0.023,0.047,0.02
127,0.023,0.046,0.014
128,0.027,0.045,0.012
129,0.024,0.043,0.006
130,0.023,0.042,0.004
131,0.025,0.041,0.005
132,0.027,0.04,0.007
133,0.034,0.038,0.012
134,0.045,0.036,0.022
135,0.066,0.034,0.042
136,0.078,0.033,0.053
137,0.073,0.032,0.049
138,0.068,0.031,0.046
139,0.052,0.03,0.034
140,0.043,0.029,0.03
141,0.024,0.029,0.017
142,0.019,0.03,0.018
143,0.022,0.03,0.026
144,0.025,0.031,0.032
145,0.014,0.031,0.024
146,-0.003,0.032,0.01
147,-0.014,0.032,-0.0
148,-0.016,0.033,-0.001
149,0.004,0.034,0.017
150,0.03,0.035,0.042
151,0.055,0.038,0.063
152,0.07,0.041,0.074
153,0.067,0.044,0.067
154,0.061,0.046,0.058
155,0.061,0.05,0.054
156,0.068,0.054,0.057
157,0.077,0.059,0.061
158,0.082,0.064,0.064
159,0.07,0.069,0.049
160,0.061,0.073,0.039
161,0.064,0.075,0.041
162,0.065,0.076,0.041
163,0.066,0.076,0.041
164,0.061,0.073,0.038
165,0.065,0.069,0.042
166,0.073,0.065,0.05
167,0.076,0.06,0.055
168,0.07,0.055,0.052
169,0.055,0.05,0.042
170,0.046,0.045,0.04
171,0.044,0.04,0.044
172,0.042,0.036,0.047
173,0.035,0.032,0.042
174,0.027,0.03,0.036
175,0.017,0.027,0.027
176,0.023,0.025,0.034
177,0.029,0.022,0.04
178,0.01,0.019,0.022
179,-0.009,0.016,0.004
180,-0.017,0.014,-0.004
181,-0.009,0.012,0.003
182,0.007,0.01,0.017
183,0.012,0.009,0.018
184,0.025,0.008,0.028
185,0.023,0.008,0.023
186,0.028,0.008,0.024
187,0.033,0.009,0.025
188,0.038,0.011,0.028
189,0.035,0.013,0.024
190,0.01,0.015,-0.002
191,0.008,0.018,-0.007
192,-0.005,0.02,-0.023
193,-0.009,0.022,-0.027
194,-0.0,0.023,-0.019
195,0.016,0.024,-0.003
196,0.027,0.025,0.008
197,0.029,0.025,0.011
198,0.027,0.025,0.013
199,0.026,0.024,0.016
200,0.028,0.025,0.023
201,0.033,0.025,0.033
202,0.042,0.025,0.046
203,0.041,0.024,0.049
204,0.04,0.023,0.05
205,0.027,0.023,0.041
206,0.023,0.023,0.038
207,0.02,0.024,0.035
208,0.02,0.024,0.035
209,0.018,0.025,0.031
210,0.019,0.026,0.028
211,0.02,0.027,0.026
212,0.011,0.028,0.014
213,0.012,0.028,0.011
214,0.017,0.028,0.012
215,0.025,0.028,0.014
216,0.029,0.028,0.015
217,0.04,0.029,0.023
218,0.047,0.03,0.029
219,0.042,0.031,0.024
220,0.042,0.032,0.023
221,0.037,0.034,0.019
222,0.032,0.037,0.013
223,0.027,0.04,0.009
224,0.03,0.042,0.011
225,0.039,0.044,0.019
226,0.05,0.046,0.031
227,0.061,0.047,0.045
228,0.054,0.047,0.043
229,0.056,0.047,0.05
230,0.044,0.046,0.044
231,0.042,0.046,0.047
232,0.038,0.046,0.047
233,0.039,0.046,0.051
234,0.047,0.045,0.059
235,0.044,0.044,0.058
236,0.043,0.042,0.057
237,0.037,0.039,0.051
238,0.041,0.037,0.055
239,0.039,0.035,0.051
240,0.045,0.034,0.053
241,0.042,0.033,0.047
242,0.044,0.032,0.045
243,0.037,0.03,0.035
244,0.007,0.028,0.002
245,0.004,0.027,-0.004
246,0.008,0.026,-0.0
247,0.029,0.026,0.018
248,0.043,0.026,0.03
249,0.043,0.027,0.029
250,0.035,0.029,0.02
251,0.027,0.031,0.011
252,0.026,0.032,0.008
253,0.021,0.034,0.001
254,0.018,0.034,-0.002
255,0.021,0.034,-0.0
256,0.018,0.035,-0.002
257,0.035,0.035,0.019
258,0.055,0.036,0.044
259,0.065,0.037,0.059
260,0.061,0.039,0.061
261,0.055,0.04,0.062
262,0.045,0.042,0.057
263,0.043,0.045,0.058
264,0.039,0.047,0.055
265,0.044,0.049,0.059
266,0.052,0.05,0.067
267,0.045,0.05,0.059
268,0.033,0.048,0.044
269,0.034,0.045,0.042
270,0.034,0.043,0.039
271,0.032,0.041,0.033
272,0.034,0.04,0.032
273,0.029,0.036,0.022
274,0.031,0.032,0.022
275,0.037,0.028,0.026
276,0.044,0.025,0.03
277,0.056,0.023,0.041
278,0.054,0.021,0.039
279,0.042,0.02,0.026
280,0.029,0.018,0.011
281,0.018,0.017,-0.003
282,-0.0,0.017,-0.021
283,-0.008,0.017,-0.028
284,-0.019,0.016,-0.038
285,-0.023,0.015,-0.038
286,-0.017,0.013,-0.028
287,-0.019,0.01,-0.025
288,-0.009,0.007,-0.008
289,0.009,0.004,0.015
290,0.03,0.001,0.04
291,0.04,-0.001,0.054
292,0.032,-0.003,0.05
293,0.018,-0.004,0.04
294,0.011,-0.004,0.034
295,0.012,-0.004,0.035
296,0.024,-0.002,0.046
297,0.02,-0.0,0.041
298,-0.009,0.002,0.01
299,-0.023,0.005,-0.008
300,-0.036,0.008,-0.024
301,-0.024,0.009,-0.016
302,-0.007,0.011,-0.004
303,0.0,0.012,-0.002
304,0.002,0.014,-0.005
305,-0.005,0.015,-0.016
306,-0.003,0.016,-0.015
307,0.011,0.017,-0.001
308,0.033,0.019,0.018
309,0.052,0.02,0.033
310,0.07,0.023,0.047
311,0.06,0.025,0.036
312,0.051,0.027,0.027
313,0.047,0.03,0.024
314,0.033,0.033,0.013
315,0.027,0.035,0.012
316,0.019,0.036,0.008
317,0.015,0.036,0.011
318,0.013,0.035,0.015
319,0.021,0.035,0.028
320,0.022,0.034,0.034
321,0.028,0.033,0.045
322,0.036,0.031,0.056
323,0.052,0.03,0.075
324,0.057,0.029,0.082
325,0.044,0.029,0.07
326,0.027,0.03,0.053
327,0.012,0.031,0.038
328,0.013,0.033,0.037
329,0.025,0.034,0.045
330,0.024,0.037,0.04
331,0.032,0.04,0.043
332,0.038,0.043,0.043
333,0.041,0.046,0.041
334,0.048,0.049,0.043
335,0.054,0.052,0.045
336,0.054,0.053,0.043
337,0.06,0.053,0.048
338,0.064,0.053,0.051
339,0.069,0.053,0.053
340,0.073,0.053,0.055
341,0.068,0.052,0.048
342,0.059,0.052,0.04
343,0.063,0.052,0.044
344,0.057,0.052,0.04
345,0.046,0.052,0.032
346,0.039,0.053,0.032
347,0.04,0.054,0.041
348,0.039,0.054,0.049
349,0.043,0.053,0.058
350,0.043,0.052,0.061
351,0.043,0.051,0.064
352,0.036,0.05,0.06
353,0.037,0.049,0.061
354,0.047,0.049,0.071
355,0.051,0.047,0.074
356,0.058,0.046,0.081
357,0.058,0.045,0.08
358,0.052,0.045,0.071
359,0.057,0.045,0.071
360,0.07,0.046,0.08
361,0.058,0.047,0.066
362,0.047,0.048,0.051
363,0.051,0.049,0.049
364,0.051,0.05,0.043
365,0.054,0.052,0.043
366,0.047,0.053,0.034
367,0.044,0.054,0.032
368,0.043,0.055,0.029
369,0.033,0.055,0.019
370,0.037,0.055,0.021
371,0.041,0.055,0.025
372,0.05,0.055,0.033
373,0.058,0.056,0.041
374,0.051,0.056,0.036
375,0.056,0.057,0.044
376,0.075,0.058,0.068
377,0.08,0.059,0.079
378,0.091,0.059,0.095
379,0.08,0.06,0.089
380,0.069,0.06,0.082
381,0.043,0.06,0.061
382,0.043,0.06,0.065
383,0.055,0.059,0.079
384,0.051,0.058,0.077
385,0.05,0.057,0.076
386,0.053,0.055,0.076
387,0.048,0.053,0.068
388,0.037,0.05,0.053
389,0.036,0.048,0.049
390,0.038,0.045,0.048
391,0.046,0.042,0.05
392,0.048,0.039,0.047
393,0.053,0.037,0.045
394,0.047,0.034,0.035
395,0.04,0.032,0.026
396,0.024,0.031,0.01
397,0.023,0.03,0.009
398,0.029,0.031,0.016
399,0.033,0.032,0.02
400,0.034,0.036,0.022
