lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.776,0.759,0.786
2,0.592,0.607,0.607
3,0.444,0.483,0.459
4,0.334,0.382,0.347
5,0.258,0.302,0.266
6,0.211,0.24,0.214
7,0.173,0.192,0.172
8,0.159,0.157,0.153
9,0.15,0.132,0.139
10,0.141,0.116,0.126
11,0.14,0.106,0.123
12,0.138,0.101,0.118
13,0.135,0.101,0.114
14,0.131,0.103,0.108
15,0.125,0.106,0.103
16,0.127,0.11,0.106
17,0.128,0.115,0.109
18,0.135,0.119,0.118
19,0.133,0.122,0.12
20,0.111,0.124,0.103
21,0.093,0.124,0.089
22,0.086,0.123,0.086
23,0.077,0.121,0.082
24,0.077,0.117,0.09
25,0.084,0.112,0.104
26,0.079,0.104,0.108
27,0.086,0.096,0.121
28,0.081,0.089,0.122
29,0.077,0.083,0.12
30,0.079,0.077,0.122
31,0.08,0.072,0.12
32,0.081,0.069,0.117
33,0.074,0.067,0.105
34,0.067,0.066,0.091
35,0.055,0.065,0.074
36,0.06,0.064,0.072
37,0.075,0.062,0.078
38,0.075,0.06,0.071
39,0.062,0.058,0.051
40,0.051,0.055,0.035
41,0.041,0.053,0.022
42,0.036,0.05,0.014
43,0.036,0.048,0.014
44,0.033,0.045,0.01
45,0.041,0.042,0.02
46,0.039,0.04,0.02
47,0.041,0.037,0.023
48,0.046,0.035,0.031
49,0.061,0.033,0.048
50,0.055,0.031,0.046
51,0.038,0.028,0.035
52,0.024,0.026,0.026
53,0.022,0.024,0.031
54,0.016,0.022,0.032
55,0.002,0.02,0.026
56,-0.01,0.019,0.021
57,-0.004,0.018,0.032
58,0.008,0.017,0.049
59,0.028,0.018,0.071
60,0.036,0.019,0.078
61,0.035,0.021,0.075
62,0.035,0.023,0.07
63,0.036,0.024,0.064
64,0.03,0.024,0.051
65,0.012,0.024,0.026
66,0.0,0.025,0.006
67,-0.001,0.025,-0.003
68,0.01,0.025,-0.0
69,0.016,0.024,-0.001
70,0.026,0.024,0.005
71,0.031,0.022,0.007
72,0.033,0.021,0.006
73,0.041,0.02,0.011
74,0.042,0.018,0.012
75,0.041,0.014,0.013
76,0.027,0.011,0.001
77,0.025,0.008,0.0
78,0.012,0.005,-0.011
79,-0.0,0.002,-0.019
80,-0.013,-0.002,-0.027
81,-0.026,-0.005,-0.034
82,-0.038,-0.007,-0.041
83,-0.041,-0.009,-0.037
84,-0.034,-0.011,-0.023
85,-0.028,-0.013,-0.01
86,-0.014,-0.016,0.01
87,-0.012,-0.019,0.016
88,-0.026,-0.021,0.005
89,-0.023,-0.024,0.009
90,-0.012,-0.027,0.018
91,-0.01,-0.029,0.017
92,-0.006,-0.03,0.016
93,-0.011,-0.03,0.005
94,-0.018,-0.029,-0.008
95,-0.021,-0.028,-0.017
96,-0.024,-0.026,-0.026
97,-0.02,-0.023,-0.027
98,-0.024,-0.021,-0.037
99,-0.038,-0.02,-0.054
100,-0.045,-0.019,-0.064
101,-0.039,-0.019,-0.062
102,-0.028,-0.019,-0.054
103,-0.022,-0.018,-0.051
104,-0.019,-0.017,-0.049
105,-0.011,-0.017,-0.041
106,-0.008,-0.016,-0.038
107,-0.011,-0.014,-0.039
108,-0.003,-0.011,-0.028
109,-0.006,-0.008,-0.027
110,-0.002,-0.005,-0.017
111,0.003,-0.002,-0.007
112,0.005,-0.0,0.002
113,0.005,0.001,0.008
114,0.009,0.002,0.02
115,0.002,0.004,0.02
116,-0.0,0.004,0.024
117,-0.005,0.005,0.023
118,-0.005,0.006,0.025
119,-0.005,0.006,0.023
120,0.004,0.006,0.029
121,0.01,0.005,0.03
122,0.023,0.004,0.037
123,0.022,0.002,0.031
124,0.017,-0.0,0.021
125,0.003,-0.002,0.003
126,-0.011,-0.004,-0.015
127,-0.016,-0.005,-0.028
128,-0.014,-0.006,-0.03
129,-0.018,-0.006,-0.039
130,-0.023,-0.007,-0.049
131,-0.022,-0.008,-0.051
132,-0.013,-0.008,-0.045
133,-0.007,-0.009,-0.04
134,0.003,-0.009,-0.03
135,0.013,-0.009,-0.02
136,0.013,-0.008,-0.019
137,-0.005,-0.007,-0.034
138,-0.008,-0.006,-0.034
139,-0.012,-0.004,-0.034
140,-0.015,-0.002,-0.031
141,-0.016,0.001,-0.027
142,-0.01,0.003,-0.013
143,-0.0,0.005,0.004
144,0.009,0.009,0.019
145,0.021,0.012,0.037
146,0.024,0.016,0.044
147,0.026,0.019,0.048
148,0.025,0.021,0.047
149,0.013,0.021,0.034
150,0.014,0.02,0.031
151,0.02,0.019,0.031
152,0.026,0.017,0.03
153,0.029,0.016,0.028
154,0.032,0.016,0.027
155,0.034,0.016,0.025
156,0.033,0.017,0.019
157,0.035,0.02,0.018
158,0.026,0.023,0.007
159,0.017,0.027,-0.005
160,0.014,0.031,-0.011
161,0.017,0.035,-0.011
162,0.016,0.038,-0.014
163,0.018,0.041,-0.012
164,0.02,0.044,-0.009
165,0.032,0.047,0.004
166,0.038,0.048,0.011
167,0.029,0.05,0.005
168,0.03,0.052,0.009
169,0.043,0.053,0.025
170,0.062,0.053,0.049
171,0.078,0.053,0.069
172,0.104,0.053,0.099
173,0.11,0.052,0.109
174,0.106,0.051,0.112
175,0.092,0.049,0.104
176,0.07,0.047,0.087
177,0.049,0.045,0.069
178,0.029,0.042,0.05
179,0.014,0.039,0.033
180,-0.002,0.037,0.016
181,-0.011,0.033,0.004
182,-0.009,0.029,0.002
183,-0.009,0.024,-0.002
184,-0.006,0.02,-0.003
185,0.0,0.016,-0.001
186,0.006,0.012,-0.0
187,0.014,0.008,0.003
188,0.028,0.005,0.012
189,0.033,0.003,0.013
190,0.025,0.002,0.001
191,0.016,0.001,-0.01
192,0.012,0.001,-0.016
193,0.013,0.002,-0.016
194,0.001,0.003,-0.027
195,0.005,0.004,-0.022
196,-0.0,0.005,-0.025
197,-0.001,0.005,-0.021
198,0.009,0.005,-0.008
199,0.005,0.003,-0.008
200,-0.001,0.002,-0.008
201,-0.006,-0.001,-0.007
202,-0.016,-0.003,-0.011
203,-0.024,-0.006,-0.014
204,-0.011,-0.009,0.004
205,-0.003,-0.012,0.016
206,0.001,-0.015,0.021
207,-0.01,-0.017,0.012
208,-0.019,-0.019,0.003
209,-0.013,-0.02,0.005
210,-0.01,-0.02,0.001
211,-0.013,-0.019,-0.008
212,-0.035,-0.018,-0.034
213,-0.043,-0.017,-0.047
214,-0.033,-0.016,-0.044
215,-0.023,-0.015,-0.04
216,-0.017,-0.014,-0.038
217,0.003,-0.012,-0.022
218,0.01,-0.01,-0.017
219,0.011,-0.008,-0.018
220,0.006,-0.005,-0.024
221,-0.014,-0.003,-0.045
222,-0.017,-0.001,-0.049
223,-0.011,0.002,-0.042
224,-0.014,0.004,-0.043
225,0.007,0.005,-0.019
226,0.016,0.007,-0.007
227,0.019,0.009,0.0
228,0.022,0.012,0.008
229,0.029,0.015,0.021
230,0.022,0.017,0.02
231,0.021,0.02,0.025
232,0.019,0.021,0.026
233,0.013,0.022,0.025
234,0.012,0.023,0.028
235,0.012,0.023,0.031
236,0.018,0.021,0.039
237,0.025,0.018,0.045
238,0.024,0.017,0.042
239,0.012,0.015,0.027
240,0.005,0.013,0.014
241,-0.0,0.011,0.004
242,0.013,0.009,0.013
243,0.026,0.006,0.021
244,0.021,0.004,0.014
245,0.014,0.001,0.004
246,0.002,-0.001,-0.01
247,0.002,-0.004,-0.014
248,-0.005,-0.006,-0.024
249,-0.009,-0.008,-0.031
250,-0.027,-0.009,-0.052
251,-0.03,-0.012,-0.057
252,-0.036,-0.015,-0.065
253,-0.035,-0.018,-0.063
254,-0.043,-0.022,-0.07
255,-0.033,-0.026,-0.057
256,-0.03,-0.029,-0.049
257,-0.021,-0.032,-0.034
258,-0.009,-0.035,-0.016
259,-0.009,-0.038,-0.01
260,-0.017,-0.041,-0.011
261,-0.033,-0.043,-0.02
262,-0.035,-0.045,-0.017
263,-0.037,-0.048,-0.014
264,-0.046,-0.05,-0.02
265,-0.059,-0.051,-0.033
266,-0.065,-0.052,-0.039
267,-0.083,-0.053,-0.058
268,-0.078,-0.054,-0.057
269,-0.076,-0.056,-0.059
270,-0.068,-0.058,-0.058
271,-0.056,-0.06,-0.052
272,-0.057,-0.06,-0.057
273,-0.059,-0.061,-0.062
274,-0.05,-0.062,-0.055
275,-0.043,-0.062,-0.051
276,-0.047,-0.061,-0.058
277,-0.052,-0.059,-0.066
278,-0.059,-0.057,-0.074
279,-0.063,-0.054,-0.08
280,-0.058,-0.051,-0.079
281,-0.055,-0.049,-0.079
282,-0.053,-0.046,-0.078
283,-0.044,-0.044,-0.068
284,-0.049,-0.044,-0.071
285,-0.05,-0.044,-0.067
286,-0.048,-0.046,-0.058
287,-0.048,-0.047,-0.051
288,-0.048,-0.049,-0.043
289,-0.041,-0.051,-0.03
290,-0.032,-0.052,-0.017
291,-0.023,-0.052,-0.004
292,-0.026,-0.051,-0.003
293,-0.038,-0.049,-0.011
294,-0.046,-0.047,-0.017
295,-0.053,-0.045,-0.023
296,-0.057,-0.043,-0.028
297,-0.057,-0.041,-0.03
298,-0.065,-0.038,-0.041
299,-0.076,-0.036,-0.057
300,-0.069,-0.035,-0.057
301,-0.059,-0.035,-0.053
302,-0.044,-0.036,-0.042
303,-0.039,-0.036,-0.041
304,-0.024,-0.036,-0.031
305,-0.013,-0.035,-0.024
306,-0.009,-0.035,-0.022
307,-0.003,-0.034,-0.019
308,0.0,-0.034,-0.018
309,-0.0,-0.034,-0.024
310,-0.007,-0.035,-0.034
311,-0.016,-0.036,-0.044
312,-0.034,-0.037,-0.06
313,-0.051,-0.039,-0.074
314,-0.076,-0.04,-0.092
315,-0.08,-0.041,-0.089
316,-0.074,-0.042,-0.077
317,-0.057,-0.044,-0.053
318,-0.054,-0.046,-0.042
319,-0.056,-0.048,-0.036
320,-0.056,-0.05,-0.03
321,-0.051,-0.052,-0.019
322,-0.042,-0.054,-0.007
323,-0.032,-0.055,0.005
324,-0.028,-0.054,0.011
325,-0.031,-0.05,0.008
326,-0.04,-0.045,-0.003
327,-0.049,-0.039,-0.016
328,-0.05,-0.033,-0.021
329,-0.036,-0.025,-0.015
330,-0.022,-0.017,-0.007
331,-0.027,-0.009,-0.016
332,-0.008,-0.0,-0.003
333,0.008,0.008,0.009
334,0.022,0.016,0.018
335,0.031,0.023,0.023
336,0.029,0.029,0.018
337,0.022,0.034,0.009
338,0.021,0.039,0.006
339,0.03,0.043,0.011
340,0.046,0.047,0.024
341,0.067,0.052,0.043
342,0.076,0.055,0.052
343,0.087,0.058,0.064
344,0.092,0.06,0.072
345,0.085,0.061,0.069
346,0.064,0.062,0.056
347,0.042,0.062,0.044
348,0.034,0.061,0.043
349,0.045,0.057,0.059
350,0.055,0.053,0.073
351,0.049,0.047,0.073
352,0.032,0.041,0.06
353,0.024,0.034,0.056
354,0.031,0.028,0.064
355,0.023,0.022,0.056
356,0.014,0.015,0.045
357,0.015,0.009,0.043
358,0.01,0.004,0.033
359,0.004,-0.001,0.02
360,0.007,-0.005,0.016
361,0.01,-0.008,0.012
362,0.001,-0.009,-0.002
363,-0.007,-0.008,-0.016
364,-0.018,-0.006,-0.032
365,-0.016,-0.003,-0.034
366,-0.019,0.002,-0.039
367,-0.021,0.006,-0.041
368,-0.017,0.011,-0.039
369,-0.019,0.015,-0.042
370,-0.008,0.018,-0.031
371,0.014,0.021,-0.01
372,0.031,0.023,0.007
373,0.042,0.026,0.019
374,0.04,0.029,0.022
375,0.05,0.031,0.038
376,0.06,0.033,0.055
377,0.062,0.034,0.064
378,0.061,0.034,0.07
379,0.06,0.034,0.075
380,0.057,0.033,0.078
381,0.045,0.031,0.072
382,0.022,0.028,0.056
383,0.014,0.024,0.052
384,-0.003,0.019,0.038
385,-0.024,0.013,0.016
386,-0.028,0.007,0.009
387,-0.023,0.0,0.009
388,-0.021,-0.007,0.004
389,-0.031,-0.014,-0.013
390,-0.032,-0.022,-0.02
391,-0.034,-0.029,-0.027
392,-0.033,-0.036,-0.032
393,-0.022,-0.042,-0.028
394,-0.013,-0.046,-0.025
395,-0.023,-0.049,-0.038
396,-0.037,-0.05,-0.053
397,-0.039,-0.047,-0.058
398,-0.044,-0.042,-0.065
399,-0.042,-0.032,-0.063
400,-0.038,-0.018,-0.058
