lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.664,0.697,0.667
2,0.49,0.548,0.494
3,0.37,0.425,0.375
4,0.277,0.327,0.282
5,0.213,0.249,0.219
6,0.18,0.188,0.188
7,0.155,0.143,0.162
8,0.118,0.11,0.124
9,0.105,0.088,0.11
10,0.111,0.074,0.114
11,0.106,0.066,0.106
12,0.102,0.064,0.101
13,0.095,0.065,0.095
14,0.092,0.068,0.093
15,0.096,0.073,0.098
16,0.096,0.079,0.097
17,0.08,0.084,0.082
18,0.067,0.089,0.07
19,0.07,0.093,0.074
20,0.06,0.095,0.067
21,0.082,0.097,0.089
22,0.083,0.096,0.091
23,0.077,0.094,0.084
24,0.063,0.091,0.069
25,0.067,0.086,0.071
26,0.059,0.076,0.064
27,0.052,0.07,0.059
28,0.044,0.064,0.054
29,0.067,0.059,0.077
30,0.063,0.055,0.073
31,0.064,0.052,0.075
32,0.07,0.05,0.08
33,0.063,0.047,0.073
34,0.037,0.047,0.048
35,0.034,0.046,0.046
36,0.036,0.046,0.049
37,0.042,0.046,0.055
38,0.041,0.046,0.051
39,0.027,0.047,0.033
40,0.035,0.048,0.038
41,0.054,0.049,0.055
42,0.046,0.051,0.046
43,0.057,0.053,0.057
44,0.058,0.055,0.057
45,0.053,0.055,0.051
46,0.033,0.056,0.032
47,0.037,0.055,0.038
48,0.053,0.054,0.055
49,0.062,0.052,0.067
50,0.078,0.051,0.086
51,0.073,0.048,0.08
52,0.07,0.045,0.077
53,0.05,0.042,0.056
54,0.045,0.039,0.05
55,0.04,0.035,0.047
56,0.038,0.031,0.046
57,0.027,0.026,0.037
58,0.015,0.02,0.026
59,0.02,0.014,0.032
60,0.013,0.009,0.025
61,0.003,0.005,0.016
62,0.0,0.002,0.012
63,-0.025,-0.001,-0.014
64,-0.035,-0.002,-0.023
65,-0.035,-0.001,-0.023
66,-0.014,0.0,-0.003
67,0.0,0.002,0.01
68,0.014,0.004,0.021
69,0.018,0.007,0.022
70,0.013,0.009,0.015
71,0.006,0.012,0.007
72,-0.002,0.017,-0.002
73,0.009,0.021,0.008
74,0.026,0.025,0.024
75,0.042,0.028,0.039
76,0.039,0.029,0.036
77,0.029,0.029,0.027
78,0.037,0.027,0.036
79,0.052,0.024,0.054
80,0.039,0.02,0.043
81,0.054,0.015,0.059
82,0.038,0.011,0.044
83,0.021,0.005,0.028
84,0.005,0.0,0.013
85,-0.014,-0.006,-0.006
86,-0.023,-0.012,-0.014
87,-0.039,-0.018,-0.03
88,-0.045,-0.024,-0.037
89,-0.055,-0.03,-0.047
90,-0.058,-0.035,-0.051
91,-0.05,-0.039,-0.044
92,-0.05,-0.043,-0.045
93,-0.065,-0.046,-0.059
94,-0.063,-0.049,-0.057
95,-0.07,-0.051,-0.063
96,-0.058,-0.053,-0.052
97,-0.038,-0.053,-0.033
98,-0.037,-0.05,-0.034
99,-0.028,-0.046,-0.027
100,-0.013,-0.04,-0.016
101,-0.006,-0.034,-0.01
102,-0.004,-0.028,-0.008
103,-0.013,-0.022,-0.017
104,-0.012,-0.016,-0.015
105,-0.03,-0.011,-0.033
106,-0.036,-0.006,-0.04
107,-0.021,-0.002,-0.024
108,-0.016,0.001,-0.018
109,-0.01,0.004,-0.01
110,-0.006,0.007,-0.004
111,0.006,0.009,0.007
112,0.021,0.011,0.02
113,0.037,0.012,0.035
114,0.037,0.013,0.035
115,0.03,0.014,0.028
116,0.031,0.015,0.03
117,0.025,0.015,0.023
118,0.026,0.015,0.025
119,0.028,0.015,0.026
120,0.015,0.015,0.013
121,-0.011,0.015,-0.014
122,-0.016,0.016,-0.018
123,-0.016,0.017,-0.017
124,0.002,0.018,0.003
125,0.01,0.019,0.011
126,0.036,0.019,0.035
127,0.031,0.018,0.028
128,0.022,0.017,0.017
129,0.026,0.016,0.019
130,0.019,0.014,0.011
131,0.006,0.013,-0.002
132,0.007,0.013,-0.001
133,0.018,0.012,0.011
134,0.009,0.012,0.002
135,0.019,0.013,0.011
136,0.019,0.014,0.01
137,0.02,0.015,0.012
138,0.022,0.017,0.016
139,0.014,0.018,0.009
140,0.021,0.018,0.016
141,0.023,0.018,0.018
142,0.011,0.017,0.005
143,0.007,0.015,-0.001
144,0.006,0.013,-0.003
145,0.01,0.009,0.002
146,-0.012,0.006,-0.019
147,-0.01,0.003,-0.016
148,-0.006,0.001,-0.012
149,0.009,-0.001,0.003
150,0.019,-0.002,0.013
151,0.01,-0.003,0.003
152,0.01,-0.004,0.003
153,-0.0,-0.005,-0.005
154,0.009,-0.006,0.005
155,-0.0,-0.007,-0.003
156,0.004,-0.008,-0.0
157,-0.02,-0.008,-0.025
158,-0.027,-0.008,-0.035
159,-0.024,-0.009,-0.033
160,-0.035,-0.008,-0.044
161,-0.03,-0.008,-0.04
162,-0.026,-0.007,-0.037
163,-0.018,-0.005,-0.03
164,0.005,-0.005,-0.009
165,0.015,-0.004,-0.0
166,0.018,-0.003,0.003
167,0.011,-0.002,-0.002
168,0.005,-0.001,-0.005
169,0.024,-0.001,0.016
170,0.016,-0.0,0.009
171,0.007,0.0,0.001
172,0.007,0.002,0.001
173,-0.002,0.005,-0.007
174,-0.008,0.008,-0.012
175,-0.012,0.01,-0.015
176,-0.003,0.012,-0.006
177,0.009,0.013,0.007
178,0.025,0.014,0.024
179,0.011,0.015,0.01
180,0.019,0.016,0.018
181,0.017,0.017,0.016
182,0.013,0.018,0.012
183,0.016,0.019,0.015
184,0.005,0.02,0.005
185,0.019,0.021,0.017
186,0.011,0.022,0.008
187,0.023,0.022,0.017
188,0.04,0.021,0.032
189,0.029,0.02,0.021
190,0.017,0.019,0.009
191,0.024,0.016,0.014
192,0.031,0.013,0.02
193,0.029,0.009,0.018
194,0.018,0.005,0.006
195,0.003,0.001,-0.008
196,-0.01,-0.002,-0.02
197,-0.012,-0.006,-0.019
198,-0.001,-0.008,-0.006
199,0.009,-0.01,0.004
200,0.001,-0.011,-0.004
201,-0.013,-0.011,-0.019
202,-0.024,-0.009,-0.03
203,-0.041,-0.008,-0.045
204,-0.046,-0.006,-0.049
205,-0.041,-0.005,-0.042
206,-0.04,-0.003,-0.04
207,-0.02,-0.003,-0.02
208,-0.005,-0.002,-0.006
209,0.011,-0.001,0.01
210,0.027,0.001,0.025
211,0.033,0.003,0.032
212,0.03,0.006,0.029
213,0.028,0.009,0.027
214,0.037,0.01,0.034
215,0.036,0.013,0.032
216,0.041,0.015,0.034
217,0.041,0.017,0.031
218,0.023,0.019,0.012
219,0.002,0.02,-0.008
220,0.009,0.021,-0.003
221,0.01,0.022,-0.001
222,-0.007,0.023,-0.018
223,-0.004,0.023,-0.015
224,-0.016,0.023,-0.028
225,-0.003,0.021,-0.015
226,0.0,0.02,-0.01
227,0.012,0.019,0.004
228,0.023,0.018,0.016
229,0.047,0.018,0.043
230,0.053,0.019,0.05
231,0.055,0.02,0.049
232,0.042,0.023,0.035
233,0.025,0.026,0.017
234,0.022,0.029,0.015
235,0.027,0.03,0.021
236,0.025,0.031,0.02
237,0.032,0.032,0.028
238,0.027,0.031,0.025
239,0.018,0.03,0.016
240,0.028,0.029,0.026
241,0.02,0.028,0.019
242,0.024,0.027,0.025
243,0.025,0.026,0.027
244,0.025,0.024,0.028
245,0.023,0.022,0.026
246,0.026,0.019,0.028
247,0.036,0.015,0.036
248,0.025,0.012,0.025
249,0.001,0.009,-0.0
250,-0.0,0.006,-0.003
251,0.001,0.004,-0.001
252,-0.006,0.002,-0.009
253,-0.003,0.0,-0.008
254,-0.015,-0.001,-0.021
255,-0.012,-0.003,-0.018
256,-0.018,-0.005,-0.022
257,-0.01,-0.007,-0.012
258,0.007,-0.01,0.006
259,0.019,-0.011,0.018
260,0.002,-0.013,0.001
261,0.006,-0.014,0.004
262,-0.01,-0.015,-0.013
263,-0.025,-0.016,-0.026
264,-0.046,-0.017,-0.044
265,-0.051,-0.017,-0.049
266,-0.043,-0.017,-0.04
267,-0.026,-0.017,-0.023
268,-0.008,-0.017,-0.004
269,-0.003,-0.018,0.0
270,-0.008,-0.019,-0.006
271,-0.016,-0.021,-0.014
272,-0.013,-0.023,-0.011
273,-0.014,-0.026,-0.011
274,-0.013,-0.03,-0.011
275,-0.028,-0.032,-0.026
276,-0.034,-0.034,-0.033
277,-0.042,-0.037,-0.043
278,-0.042,-0.04,-0.042
279,-0.04,-0.041,-0.04
280,-0.036,-0.042,-0.037
281,-0.042,-0.043,-0.045
282,-0.036,-0.043,-0.042
283,-0.048,-0.042,-0.054
284,-0.052,-0.042,-0.058
285,-0.054,-0.043,-0.056
286,-0.061,-0.045,-0.059
287,-0.065,-0.046,-0.061
288,-0.063,-0.047,-0.057
289,-0.062,-0.048,-0.056
290,-0.051,-0.047,-0.046
291,-0.032,-0.045,-0.029
292,-0.024,-0.042,-0.021
293,-0.026,-0.04,-0.022
294,-0.027,-0.038,-0.023
295,-0.017,-0.037,-0.012
296,-0.018,-0.035,-0.012
297,-0.034,-0.033,-0.028
298,-0.025,-0.031,-0.02
299,-0.023,-0.028,-0.019
300,-0.021,-0.025,-0.017
301,-0.023,-0.022,-0.018
302,-0.03,-0.018,-0.025
303,-0.039,-0.013,-0.033
304,-0.029,-0.009,-0.024
305,-0.027,-0.004,-0.024
306,-0.014,-0.001,-0.012
307,-0.008,0.002,-0.008
308,0.015,0.004,0.014
309,0.017,0.006,0.015
310,0.01,0.008,0.007
311,0.009,0.01,0.005
312,0.013,0.011,0.008
313,0.009,0.013,0.005
314,0.016,0.013,0.014
315,0.027,0.014,0.028
316,0.038,0.014,0.043
317,0.033,0.013,0.04
318,0.031,0.012,0.041
319,0.032,0.01,0.041
320,0.013,0.008,0.021
321,0.003,0.006,0.01
322,-0.006,0.003,0.001
323,-0.01,0.001,-0.001
324,-0.022,-0.001,-0.013
325,-0.027,-0.004,-0.016
326,-0.031,-0.006,-0.019
327,-0.021,-0.009,-0.01
328,-0.017,-0.011,-0.008
329,-0.008,-0.012,0.002
330,0.001,-0.013,0.011
331,-0.005,-0.013,0.006
332,-0.01,-0.012,0.0
333,-0.02,-0.01,-0.011
334,-0.015,-0.009,-0.008
335,-0.003,-0.006,0.001
336,0.004,-0.003,0.005
337,0.02,0.002,0.02
338,0.021,0.007,0.02
339,0.021,0.013,0.019
340,0.018,0.019,0.014
341,0.019,0.024,0.015
342,0.023,0.029,0.02
343,0.017,0.033,0.015
344,0.025,0.036,0.026
345,0.025,0.039,0.028
346,0.027,0.042,0.033
347,0.046,0.046,0.054
348,0.05,0.048,0.058
349,0.051,0.05,0.058
350,0.069,0.052,0.074
351,0.076,0.054,0.08
352,0.072,0.055,0.077
353,0.065,0.056,0.071
354,0.065,0.056,0.071
355,0.057,0.055,0.064
356,0.053,0.054,0.059
357,0.054,0.053,0.06
358,0.051,0.052,0.056
359,0.032,0.051,0.037
360,0.046,0.051,0.051
361,0.046,0.051,0.052
362,0.041,0.051,0.046
363,0.048,0.051,0.051
364,0.06,0.051,0.061
365,0.06,0.053,0.059
366,0.059,0.054,0.056
367,0.045,0.055,0.044
368,0.04,0.055,0.039
369,0.033,0.056,0.033
370,0.038,0.057,0.038
371,0.046,0.058,0.044
372,0.065,0.058,0.063
373,0.07,0.058,0.07
374,0.063,0.057,0.066
375,0.07,0.056,0.075
376,0.075,0.055,0.08
377,0.075,0.053,0.081
378,0.064,0.051,0.07
379,0.064,0.049,0.069
380,0.058,0.046,0.063
381,0.059,0.044,0.065
382,0.045,0.041,0.053
383,0.043,0.038,0.052
384,0.019,0.034,0.029
385,0.013,0.031,0.024
386,0.0,0.028,0.011
387,0.006,0.025,0.017
388,-0.011,0.022,0.0
389,-0.004,0.019,0.006
390,0.02,0.016,0.03
391,0.015,0.013,0.024
392,0.024,0.011,0.032
393,0.014,0.008,0.018
394,0.018,0.006,0.018
395,0.016,0.005,0.013
396,0.021,0.003,0.016
397,0.016,0.002,0.011
398,0.014,0.001,0.01
399,-0.008,0.001,-0.011
400,-0.025,0.0,-0.026
