gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,289,59.2471160888672,31.2686100006104,121.410736083984,3670144,2901,152,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-03 16:43:35.850873,93.07028686238479,65.4691827867529,53.66271712979453,0.042216742283165735,2.0,-65.46,2.898275349237888,-65.72,37.4054,51.1853,61.2613,0.9067,49.1919,53.7201,7
101225,npp,1848,3412,50.682933807373,31.2666702270508,121.412338256836,3670144,1848,2759,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.61787358104358,57.702004649418576,48.462884047480856,0.012114369991344758,18.0,57.67,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,47.5761,48.8856,7
101348,npp,1180,2836,56.2949180603027,31.268253326416,121.41064453125,3670144,1180,2285,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.86168103348882,40.434122976854695,35.05237099690146,0.039831970706284456,15.0,40.4,1.4276677814245327,39.87,42.7358,49.8604,59.4901,0.9308,50.9173,52.3995,7
102473,npp,1657,3786,18.102819442749,31.2646980285645,121.406021118164,3670144,1657,3049,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.62740577155147,65.40427065904035,53.63342499699634,0.004366290403951895,20.0,65.38,3.0,65.11,27.6418,51.9578,61.5048,0.8932,35.1253,16.17,7
102715,npp,312,2641,52.3107490539551,31.2690811157227,121.405113220215,3670176,312,2130,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.42513938457736,32.44719614906178,28.36716022063137,7.421757652338155e-07,14.0,32.43,1.2365102219381485,31.89,43.8605,49.7531,57.2643,0.9328,48.4787,48.7961,7
102835,npp,2681,2059,33.5470733642578,31.2628993988037,121.410339355469,3670176,2681,1625,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-16 17:40:11.123137,-73.53847528002645,1.5112287598090721,1.3382239556826145,3.705979370334818e-12,11.0,1.47,1.0,0.64,34.8194,46.4103,53.2394,1.0,33.5471,33.5471,7
103201,npp,2438,3412,11.3656673431396,31.2682991027832,121.407676696777,3670176,2439,2760,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.49622857422749,57.69351972575405,48.460181551690866,5.947197990896147e-18,18.0,57.67,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,29.7159,10.9626,7
103440,npp,1073,2254,44.7536582946777,31.2652893066406,121.408203125,3670176,1073,1810,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-21 17:46:25.763137,-78.75322849014434,12.720084941700316,11.244159711441705,5.500883568659315e-25,12.0,12.7,1.015504800579495,11.94,42.4189,46.7753,55.9059,0.9922,44.4195,44.4044,7
103557,npp,335,1666,40.6941261291504,31.2688274383545,121.409934997559,3670176,335,1258,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-22 17:27:33.639271,96.7590113692461,20.8437515744772,18.366748523437998,2.2085750597481803e-24,9.0,-20.84,1.0837787002826917,-21.47,40.8364,49.7721,57.8594,0.9325,38.0341,37.9455,7
103919,npp,130,3030,35.2749404907227,31.2682456970215,121.412582397461,3670176,132,2437,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-25 18:11:25.446970,-75.42287730021893,47.17152794060235,40.50290573793129,3.4086403769294974e-21,16.0,47.15,1.646109783506203,46.66,43.4896,51.9811,60.5322,0.8928,36.2614,31.4945,7
104154,npp,1800,1861,42.1724166870117,31.2682876586914,121.410842895508,3670176,1800,1435,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-04-27 17:33:48.326535,98.7642970246091,10.012169999377264,8.856428247726662,3.8103365137557014e-15,10.0,-10.03,1.0,-10.73,40.1848,48.3629,58.8252,0.9596,40.2199,40.4698,7
105551,npp,876,2640,13.2707414627075,31.2677135467529,121.411468505859,3670176,876,2129,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.92794569013144,32.40210501850655,28.329652278274793,0.0004404175149049554,14.0,32.38,1.2365102219381485,31.89,43.8605,49.7531,57.2643,0.9328,16.906,12.3791,7
105724,npp,170,2057,40.3082580566406,31.2667293548584,121.412147521973,3670144,170,1622,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-02 17:40:01.251779,-67.99584145429783,1.4276515672864443,1.2642530106621823,0.008544655798732011,11.0,1.36,1.0,0.64,34.8194,46.4103,53.2394,1.0,40.3083,40.3083,7
106085,npp,1753,871,46.7966346740723,31.266580581665,121.406242370605,3670144,1753,654,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-04 17:02:15.262124,95.33805741608889,52.229406721983935,44.42627032587827,0.06740188639181308,5.0,-52.24,1.847645286154319,-52.53,42.643,51.435,58.2413,0.9023,43.8999,42.225,7
106085,npp,1753,872,48.6526565551758,31.2659130096436,121.41431427002,3670144,1753,654,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-04 17:02:15.262124,95.34210693237489,52.200687092324856,44.40445498148189,0.06739043003508029,5.0,-52.21,1.847645286154319,-52.53,42.643,51.435,58.2413,0.9023,44.9044,43.8998,7
106098,npp,565,3971,47.3494682312012,31.2641372680664,121.409652709961,3670144,567,3153,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.07834872772304,68.52186741124193,55.50035978626375,0.024491546976371275,21.0,68.5,3.3985290935932855,68.27,31.1841,48.5484,60.077,0.956,46.0575,45.2641,7
106098,npp,565,3973,30.4742984771729,31.2596454620361,121.425018310547,3670144,567,3153,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.07051451239766,68.55428614475073,55.51891084719623,0.024467357981545233,21.0,68.53,3.3985290935932855,68.27,31.1841,48.5484,60.077,0.956,41.0921,29.1322,7
106260,npp,953,284,34.4160499572754,31.267692565918,121.405944824219,3670144,953,149,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-05 16:43:17.821253,92.80708903218397,65.55198028353745,53.71957317092994,0.13003377208107084,2.0,-65.54,3.0,-65.72,37.4054,51.1853,61.2613,0.9067,40.8206,31.2054,7
106272,npp,2993,3410,37.5111770629883,31.2666835784912,121.404754638672,3670144,2996,2758,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-05 18:23:47.762268,-73.663745936696,57.63507030627397,48.4199729384062,0.08355365746034661,18.0,57.62,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,41.5927,36.1809,7
106453,npp,2305,2835,41.3788681030273,31.2642097473145,121.415466308594,3670144,2307,2283,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-06 18:05:02.774502,-76.10761379985651,40.371679381878984,35.00350711233564,0.10201991534738249,15.0,40.36,1.4276677814245327,39.87,42.7358,49.8604,59.4901,0.9308,40.4694,38.5156,7
106453,npp,2305,2834,43.0192718505859,31.265775680542,121.407875061035,3670144,2307,2283,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-06 18:05:02.774502,-76.11107520775805,40.33396418067516,34.972439333763504,0.10202619063879995,15.0,40.32,1.4276677814245327,39.87,42.7358,49.8604,59.4901,0.9308,41.6184,40.0425,7
107016,npp,2430,478,16.561580657959,31.2635135650635,121.407958984375,3670144,2427,285,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-10 16:49:32.576738,93.46483750698485,61.78769574703178,51.29195134162437,0.013051927099291866,3.0,-61.78,2.5331140255951103,-61.95,32.2513,51.9928,60.215,0.8926,32.4231,14.7834,7
107029,npp,1335,3596,19.9877681732178,31.269458770752,121.407760620117,3670144,1336,2918,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.77537483319448,61.76210297834125,51.28124203810273,0.02568411516959073,19.0,61.74,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,35.1485,19.1206,7
107029,npp,1335,3598,16.7147064208984,31.2653903961182,121.423210144043,3670144,1336,2918,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.76759708418179,61.80384284539908,51.309192900214796,0.025693436951667138,19.0,61.78,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,33.8564,15.9895,7
107205,npp,672,3026,29.0080661773682,31.2634468078613,121.408462524414,3670144,675,2435,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.78771504800562,47.04287282332868,40.40167298260325,0.014200032156665153,16.0,47.02,1.646109783506203,46.66,43.4896,51.9811,60.5322,0.8928,32.4543,25.8993,7
107205,npp,672,3027,34.5052299499512,31.2617282867432,121.416076660156,3670144,675,2435,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.78425860089429,47.0751781614414,40.42727174386593,0.01420408532013891,16.0,47.05,1.646109783506203,46.66,43.4896,51.9811,60.5322,0.8928,35.7938,30.8073,7
107547,npp,2322,1858,13.2417469024658,31.26416015625,121.41032409668,3670144,2322,1432,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-13 17:33:36.869039,99.06179069985347,10.20134227619696,9.023508112265704,0.0011143810466639143,10.0,-10.21,1.0,-10.73,40.1848,48.3629,58.8252,0.9596,11.2892,12.7071,7
107910,npp,2744,3782,56.8515968322754,31.2629127502441,121.410667419434,3670176,2744,3047,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.76918676297679,65.33646466757057,53.59344267361827,0.0004046598033263963,20.0,65.31,3.0,65.11,27.6418,51.9578,61.5048,0.8932,48.0416,50.7816,7
107910,npp,2744,3784,29.0226001739502,31.2588405609131,121.42529296875,3670176,2744,3047,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.76190193731482,65.37123308186426,53.61508296212199,0.00040562782500546123,20.0,65.35,3.0,65.11,27.6418,51.9578,61.5048,0.8932,38.7652,25.9239,7
108077,npp,2089,3218,31.7002258300781,31.2635536193848,121.409820556641,3670176,2089,2558,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.29142059768377,52.73103908176012,44.80953607996325,3.075510072955382e-06,17.0,52.71,1.9513309067639726,52.44,42.3926,51.9779,60.8084,0.8929,36.0186,28.3047,7
108077,npp,2089,3219,32.9443321228027,31.2618103027344,121.417198181152,3670176,2089,2558,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.2878617473326,52.75774650413489,44.829721509235206,3.0982167544393135e-06,17.0,52.73,1.9513309067639726,52.44,42.3926,51.9779,60.8084,0.8929,36.6562,29.4155,7
108255,npp,1406,2635,50.8071708679199,31.2682189941406,121.405349731445,3670176,1405,2126,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.94412380420395,32.18544207312113,28.145387962111208,1.5657053907353144e-11,14.0,32.16,1.2365102219381485,31.89,43.8605,49.7531,57.2643,0.9328,47.2628,47.3935,7
108255,npp,1406,2636,41.1109886169434,31.2666912078857,121.413047790527,3670176,1405,2126,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.94186761687263,32.23024253882425,28.18346552261417,1.5750876613780683e-11,14.0,32.2,1.2365102219381485,31.89,43.8605,49.7531,57.2643,0.9328,39.4212,38.3488,7
108788,npp,1074,3966,51.9408798217773,31.267204284668,121.406120300293,3670176,1077,3151,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.25020417961369,68.4485933941406,55.45719317088503,5.830449238408068e-20,21.0,68.42,3.3166247903554,68.27,31.1841,48.5484,60.077,0.956,47.4332,49.6533,7
108788,npp,1074,3969,30.1881446838379,31.2584800720215,121.428283691406,3670176,1077,3151,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.22952631072404,68.49718229816132,55.485050139183016,5.876257012292376e-20,21.0,68.46,3.3985290935932855,68.27,31.1841,48.5484,60.077,0.956,41.0079,28.8586,7
108962,npp,427,3405,58.2654609680176,31.2700119018555,121.40771484375,3670176,426,2753,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.24627279978061,57.52438726248201,48.34052370625091,1.0531841676201964e-21,18.0,57.5,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,51.0205,56.1992,7
108962,npp,427,3406,43.825927734375,31.2680912017822,121.41535949707,3670176,426,2753,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.24263555580406,57.548241996270015,48.35758614601042,1.0549653484287705e-21,18.0,57.52,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,44.4612,42.2717,7
109829,npp,2926,474,54.0164947509766,31.2679786682129,121.410835266113,3670176,2932,282,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-26 16:49:17.557851,93.43704885522072,61.87373680161588,51.345380915878074,1.1122754057764474e-15,3.0,-61.87,2.5331140255951103,-61.95,32.2513,51.9928,60.215,0.8926,47.2092,48.2167,7
109841,npp,1849,3591,54.0220985412598,31.26633644104,121.410636901855,3670176,1849,2913,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.71261328844346,61.659435352963655,51.20855112016458,6.253235244116849e-22,19.0,61.63,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,48.5843,51.6784,7
109841,npp,1849,3592,35.8490409851074,31.2643184661865,121.418266296387,3670176,1849,2913,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.70876670136406,61.68013491363685,51.222438614355234,6.224190755669317e-22,19.0,61.65,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,41.4101,34.2937,7
110534,npp,2085,1262,6.16663408279419,31.2699565887451,121.407096862793,3670176,2086,942,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-30 17:14:27.983852,96.73050717244166,39.344052557043874,34.15127316266445,0.00021505411129895096,7.0,-39.34,1.4276677814245327,-39.49,41.488,49.4383,62.0257,0.9388,16.101,5.7889,7
110534,npp,2085,1263,6.49954032897949,31.2691345214844,121.414642333984,3670176,2086,942,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-05-30 17:14:27.983852,96.73380687351741,39.30652811084004,34.12021938883624,0.00021419671836836853,7.0,-39.3,1.4276677814245327,-39.49,41.488,49.4383,62.0257,0.9388,16.3341,6.1015,7
112561,npp,445,1458,36.4760627746582,31.2662010192871,121.410255432129,3670144,444,1093,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-04 17:20:39.212511,97.25604334424678,31.065920474905386,27.189034318201788,0.1316220109656696,8.0,-31.09,1.2365102219381485,-31.155,44.6297,50.0754,59.2238,0.9268,35.4122,33.8063,7
113933,npp,1649,3014,35.7148742675781,31.2685146331787,121.41251373291,3670144,1651,2426,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-12 18:10:40.559891,-75.52227248943983,46.657214219788806,40.0900139397674,0.0038688413294120936,16.0,46.63,1.646109783506203,46.66,43.4896,51.9811,60.5322,0.8928,36.5287,31.8873,7
114106,npp,955,2430,36.3946914672852,31.2649021148682,121.407020568848,3670144,955,1967,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.31018367341325,22.328639472051993,19.658218683585275,0.000799805099975881,13.0,22.3,1.0837787002826917,22.4,39.0515,48.3096,56.2229,0.9607,35.4165,34.9639,7
114106,npp,955,2431,37.6667366027832,31.2634582519531,121.414916992188,3670144,955,1967,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.30781800489187,22.381363963959473,19.704075096574908,0.0008006337519758164,13.0,22.35,1.0837787002826917,22.4,39.0515,48.3096,56.2229,0.9607,36.5902,36.1859,7
114827,npp,1649,2039,15.9597187042236,31.2705268859863,121.41056060791,3670176,1649,1605,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-19 17:39:12.971694,-56.15152721427585,0.4158293531344199,0.3681933445486368,3.779436749709507e-24,11.0,0.39,1.0,0.64,34.8194,46.4103,53.2394,1.0,15.9597,15.9597,7
114827,npp,1650,2039,13.283992767334,31.2635822296143,121.409370422363,3670176,1649,1605,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-19 17:39:12.971694,-46.50144319163202,0.4609952735559648,0.4081850321948773,3.756331342823451e-24,11.0,0.39,1.0,0.64,34.8194,46.4103,53.2394,1.0,13.284,13.284,7
114943,npp,912,1450,24.5568504333496,31.2635116577148,121.409812927246,3670176,911,1088,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-20 17:20:19.100864,97.01213472837935,31.424102554841056,27.4927880472106,2.6131672336241923e-24,8.0,-31.45,1.2365102219381485,-31.155,44.6297,50.0754,59.2238,0.9268,25.7728,22.7595,7
115305,npp,3065,2231,28.6335468292236,31.2643966674805,121.406356811523,3670176,3065,1789,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.13578807503369,11.427559785797284,10.103852862761453,2.0286248761340675e-23,12.0,11.4,1.015504800579495,11.94,42.4189,46.7753,55.9059,0.9922,28.5455,28.4101,7
122051,npp,2995,661,19.6963043212891,31.2651252746582,121.407295227051,3670176,2997,443,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-18 16:55:03.987811,94.48126510070712,57.71308237783034,48.462807402737,1.2323872908110292e-24,4.0,-57.69,2.2013981571160284,-57.63,43.1083,51.5333,59.7251,0.9006,31.9481,17.7383,7
122063,npp,1857,3767,20.2936820983887,31.2694778442383,121.405784606934,3670176,1861,3038,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.14855210036605,65.0757091847684,53.4210327298197,6.706760953921191e-20,20.0,65.04,2.898275349237888,65.11,27.6418,51.9578,61.5048,0.8932,35.4851,18.1269,7
122063,npp,1857,3769,17.558572769165,31.2652111053467,121.421333312988,3670176,1861,3038,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.14064654032596,65.11296531513612,53.44435255758162,6.752650288481909e-20,20.0,65.08,2.898275349237888,65.11,27.6418,51.9578,61.5048,0.8932,34.5414,15.6839,7
122591,npp,2893,2041,32.2862014770508,31.2647171020508,121.409568786621,3670176,2893,1607,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-21 17:39:06.523844,-20.742318729781015,0.8717891827310782,0.7719195347926597,1.929095793955924e-27,11.0,0.48,1.0,0.64,34.8194,46.4103,53.2394,1.0,32.2862,32.2862,7
123312,npp,2002,2819,48.4547271728516,31.2678890228271,121.405448913574,3670176,2003,2271,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.27012202878367,39.760024511832476,34.494912694290115,1.1721042670757595e-23,15.0,39.76,1.4276677814245327,39.87,42.7358,49.8604,59.4901,0.9308,45.4257,45.1018,7
123312,npp,2002,2820,41.3130912780762,31.2663440704346,121.412940979004,3670176,2003,2271,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.26652199000603,39.79769322320157,34.526021118569595,1.1661724191660026e-23,15.0,39.79,1.4276677814245327,39.87,42.7358,49.8604,59.4901,0.9308,40.4234,38.4544,7
123664,npp,594,1651,31.8543720245361,31.2661819458008,121.407135009766,3670176,594,1246,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-27 17:26:34.514414,98.97809141722034,21.62831758752557,19.048180269458907,3.1110749675048563e-12,9.0,-21.63,1.0837787002826917,-21.47,40.8364,49.7721,57.8594,0.9325,29.8777,29.7028,7
123664,npp,594,1652,35.4094314575195,31.2651233673096,121.415046691895,3670176,594,1246,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-27 17:26:34.514414,98.98253206542965,21.57559598689328,19.00226875126919,3.090106693071685e-12,9.0,-21.58,1.0837787002826917,-21.47,40.8364,49.7721,57.8594,0.9325,33.1579,33.0177,7
124015,npp,2138,468,53.4471244812012,31.2686328887939,121.41072845459,3670144,2138,277,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-29 16:48:44.969108,93.40857328859205,62.01424401795002,51.43495964900734,0.00814081888042346,3.0,-61.99,2.5331140255951103,-61.95,32.2513,51.9928,60.215,0.8926,46.9844,47.7085,7
124028,npp,1047,3583,56.4558601379395,31.2676944732666,121.406112670898,3670176,1048,2908,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.65752820474393,61.48439168455805,51.08608632534779,2.941493935487715e-07,19.0,61.47,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,49.5451,54.0065,7
124028,npp,1047,3585,21.6306037902832,31.2636909484863,121.421356201172,3670176,1048,2908,196611,3866787,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.65006334912727,61.52595481778429,51.11404788685155,2.907500276349084e-07,19.0,61.51,2.5331140255951103,61.51,36.515,48.5151,60.9881,0.9566,35.7971,20.6922,7
124210,npp,390,3014,39.6550750732422,31.2685565948486,121.412223815918,3670144,391,2426,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.29495538572753,46.652777014348736,40.08673487470308,0.006666399568391172,16.0,46.63,1.646109783506203,46.66,43.4896,51.9811,60.5322,0.8928,38.9223,35.4053,7
124384,npp,2779,2431,34.9860000610352,31.2669429779053,121.40860748291,3670144,2779,1968,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.66583462498527,22.356683277559494,19.683047529954738,0.044640950171914155,13.0,22.35,1.0837787002826917,22.4,39.0515,48.3096,56.2229,0.9607,34.1167,33.6105,7
129800,npp,2071,1847,31.3160820007324,31.2630157470703,121.411743164062,3670144,2071,1422,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-01 17:32:51.042219,99.56640802306919,10.82954710965847,9.576880073859472,0.11916553077464835,10.0,-10.84,1.015504800579495,-10.73,40.1848,48.3629,58.8252,0.9596,29.6238,30.0518,7
130181,npp,575,662,28.5869007110596,31.2698192596436,121.406127929688,3670144,580,445,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-03 16:55:03.270355,94.2316546005304,57.67510785508986,48.43854822779166,0.11302163023004859,4.0,-57.67,2.2013981571160284,-57.63,43.1083,51.5333,59.7251,0.9006,35.9867,25.745,7
130368,npp,2845,78,47.0707550048828,31.2660961151123,121.411727905273,3670144,2843,33,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-04 16:36:05.825781,91.84645372258218,69.05037211747904,55.784423274782185,0.08292064378768593,1.0,-69.03,3.5496478698597698,-69.01,34.5499,52.1438,63.8309,0.89,44.9811,41.8951,7
130382,npp,1862,3207,52.5049209594727,31.2668285369873,121.407295227051,3670144,1863,2552,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.57477709566265,52.432479107967914,44.579362756523416,0.08839751254098897,17.0,52.41,1.847645286154319,52.44,42.3926,51.9779,60.8084,0.8929,46.6955,46.8809,7
130382,npp,1862,3208,43.8992233276367,31.2649784088135,121.415199279785,3670144,1863,2552,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.5708377731086,52.461318244062724,44.60121945826236,0.0883986928360311,17.0,52.44,1.847645286154319,52.44,42.3926,51.9779,60.8084,0.8929,42.0379,39.197,7
130760,npp,470,2043,42.9125022888184,31.2672557830811,121.405746459961,3670144,470,1610,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-06 17:39:07.565121,-55.391403305765486,0.6418156773869087,0.5683268026598135,0.05052046908666487,11.0,0.58,1.0,0.64,34.8194,46.4103,53.2394,1.0,42.9125,42.9125,7
130760,npp,470,2044,33.3647918701172,31.2660846710205,121.413444519043,3670144,470,1610,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-06 17:39:07.565121,-57.76174862008963,0.6889580113461901,0.6100708479346613,0.05052508416197443,11.0,0.64,1.0,0.64,34.8194,46.4103,53.2394,1.0,33.3648,33.3648,7
131301,npp,239,3397,19.4025173187256,31.269458770752,121.40746307373,3670144,244,2747,196611,3866755,1277,chn_shanghai_17_22,31.26666197,121.40835745,17,22,chn_shanghai,2012-08-09 18:22:54.078677,-73.34477328726749,57.324952789102156,48.193994674974014,0.0163297117086384,18.0,57.31,2.2013981571160284,57.36,39.1969,48.1166,57.1604,0.9645,33.3667,18.7145,7
