lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.758,0.754,0.761
2,0.569,0.597,0.573
3,0.421,0.469,0.423
4,0.329,0.365,0.33
5,0.259,0.282,0.258
6,0.21,0.218,0.207
7,0.167,0.169,0.163
8,0.142,0.134,0.137
9,0.144,0.109,0.137
10,0.136,0.093,0.127
11,0.122,0.083,0.112
12,0.111,0.079,0.1
13,0.087,0.079,0.078
14,0.075,0.082,0.065
15,0.071,0.086,0.062
16,0.077,0.091,0.068
17,0.08,0.095,0.072
18,0.088,0.1,0.081
19,0.086,0.103,0.08
20,0.094,0.105,0.088
21,0.1,0.106,0.096
22,0.113,0.105,0.11
23,0.107,0.102,0.106
24,0.099,0.098,0.101
25,0.088,0.093,0.094
26,0.085,0.085,0.096
27,0.069,0.077,0.084
28,0.062,0.071,0.079
29,0.052,0.065,0.071
30,0.05,0.059,0.069
31,0.053,0.054,0.069
32,0.06,0.051,0.074
33,0.045,0.049,0.056
34,0.026,0.048,0.034
35,0.012,0.046,0.018
36,0.019,0.044,0.023
37,0.031,0.042,0.031
38,0.039,0.04,0.036
39,0.04,0.04,0.034
40,0.037,0.04,0.03
41,0.036,0.041,0.026
42,0.051,0.042,0.04
43,0.064,0.044,0.051
44,0.063,0.047,0.049
45,0.051,0.05,0.04
46,0.045,0.053,0.035
47,0.047,0.054,0.037
48,0.063,0.055,0.054
49,0.066,0.056,0.059
50,0.071,0.055,0.065
51,0.06,0.054,0.057
52,0.064,0.052,0.062
53,0.063,0.05,0.064
54,0.055,0.048,0.059
55,0.028,0.047,0.035
56,0.014,0.044,0.024
57,0.024,0.04,0.039
58,0.033,0.036,0.051
59,0.052,0.033,0.071
60,0.044,0.03,0.063
61,0.034,0.029,0.052
62,0.026,0.027,0.041
63,0.02,0.026,0.032
64,0.024,0.025,0.032
65,0.018,0.024,0.024
66,0.006,0.023,0.008
67,-0.0,0.023,-0.002
68,0.001,0.023,-0.005
69,0.016,0.022,0.007
70,0.032,0.021,0.021
71,0.034,0.02,0.022
72,0.02,0.019,0.006
73,0.023,0.017,0.008
74,0.026,0.015,0.011
75,0.024,0.012,0.009
76,0.022,0.008,0.008
77,0.011,0.004,-0.001
78,0.005,-0.001,-0.006
79,0.009,-0.006,-0.001
80,0.018,-0.011,0.009
81,-0.003,-0.014,-0.01
82,-0.019,-0.017,-0.024
83,-0.032,-0.018,-0.036
84,-0.033,-0.02,-0.033
85,-0.032,-0.022,-0.027
86,-0.028,-0.023,-0.019
87,-0.043,-0.023,-0.032
88,-0.048,-0.022,-0.035
89,-0.039,-0.021,-0.026
90,-0.029,-0.019,-0.018
91,-0.032,-0.017,-0.022
92,-0.028,-0.015,-0.02
93,-0.025,-0.012,-0.019
94,-0.017,-0.008,-0.013
95,-0.001,-0.005,0.001
96,0.016,-0.002,0.015
97,0.022,0.0,0.019
98,0.033,0.003,0.027
99,0.029,0.005,0.021
100,0.027,0.006,0.016
101,0.03,0.007,0.016
102,0.026,0.007,0.011
103,0.016,0.008,-0.0
104,0.009,0.009,-0.007
105,0.009,0.009,-0.008
106,0.003,0.009,-0.012
107,0.002,0.008,-0.011
108,-0.003,0.008,-0.014
109,-0.02,0.008,-0.028
110,-0.026,0.008,-0.032
111,-0.022,0.008,-0.026
112,-0.012,0.008,-0.013
113,-0.001,0.009,0.0
114,0.009,0.01,0.014
115,0.014,0.011,0.022
116,0.019,0.012,0.029
117,0.026,0.014,0.036
118,0.025,0.017,0.035
119,0.023,0.019,0.032
120,0.026,0.021,0.034
121,0.033,0.023,0.039
122,0.047,0.024,0.05
123,0.048,0.025,0.049
124,0.048,0.025,0.048
125,0.037,0.025,0.035
126,0.022,0.024,0.019
127,0.011,0.023,0.005
128,0.006,0.02,-0.0
129,0.014,0.018,0.006
130,0.009,0.015,0.001
131,0.009,0.012,-0.001
132,0.006,0.008,-0.004
133,-0.003,0.004,-0.014
134,-0.015,0.0,-0.027
135,-0.012,-0.003,-0.024
136,-0.001,-0.005,-0.012
137,-0.002,-0.006,-0.011
138,-0.001,-0.006,-0.007
139,-0.007,-0.005,-0.012
140,-0.009,-0.004,-0.011
141,-0.015,-0.002,-0.014
142,-0.002,-0.001,0.002
143,0.01,0.001,0.016
144,0.007,0.002,0.015
145,0.003,0.004,0.012
146,-0.004,0.005,0.007
147,-0.004,0.006,0.007
148,-0.0,0.005,0.01
149,0.008,0.004,0.016
150,0.011,0.002,0.018
151,0.014,-0.001,0.019
152,0.012,-0.004,0.014
153,0.001,-0.005,0.002
154,0.011,-0.006,0.01
155,0.026,-0.006,0.023
156,0.017,-0.005,0.012
157,0.003,-0.004,-0.002
158,-0.004,-0.003,-0.009
159,-0.02,-0.001,-0.025
160,-0.022,0.002,-0.029
161,-0.024,0.006,-0.033
162,-0.026,0.01,-0.035
163,-0.026,0.014,-0.036
164,-0.017,0.018,-0.027
165,-0.002,0.021,-0.011
166,0.019,0.025,0.011
167,0.029,0.028,0.022
168,0.037,0.031,0.03
169,0.047,0.033,0.043
170,0.06,0.035,0.057
171,0.071,0.037,0.07
172,0.083,0.039,0.083
173,0.086,0.039,0.087
174,0.08,0.039,0.083
175,0.066,0.039,0.072
176,0.041,0.038,0.048
177,0.024,0.038,0.032
178,0.018,0.037,0.026
179,0.012,0.036,0.019
180,0.012,0.034,0.019
181,0.019,0.031,0.023
182,0.009,0.027,0.012
183,-0.005,0.022,-0.003
184,-0.014,0.018,-0.012
185,-0.008,0.014,-0.009
186,0.003,0.01,0.001
187,0.011,0.008,0.008
188,0.018,0.006,0.013
189,0.018,0.005,0.012
190,0.02,0.005,0.012
191,0.018,0.006,0.008
192,0.013,0.006,0.003
193,0.013,0.006,0.002
194,0.014,0.006,0.003
195,0.019,0.006,0.008
196,0.02,0.006,0.012
197,0.022,0.005,0.016
198,0.006,0.003,0.002
199,-0.013,0.001,-0.014
200,-0.018,-0.001,-0.016
201,-0.022,-0.004,-0.018
202,-0.018,-0.006,-0.012
203,-0.009,-0.009,-0.003
204,-0.008,-0.013,-0.001
205,-0.005,-0.016,0.003
206,-0.005,-0.02,0.004
207,-0.015,-0.024,-0.006
208,-0.035,-0.027,-0.024
209,-0.039,-0.03,-0.03
210,-0.044,-0.031,-0.037
211,-0.046,-0.031,-0.041
212,-0.039,-0.031,-0.038
213,-0.033,-0.031,-0.035
214,-0.034,-0.031,-0.039
215,-0.023,-0.031,-0.031
216,-0.014,-0.032,-0.024
217,-0.017,-0.031,-0.028
218,-0.022,-0.031,-0.033
219,-0.025,-0.03,-0.038
220,-0.03,-0.028,-0.044
221,-0.036,-0.026,-0.05
222,-0.044,-0.024,-0.058
223,-0.041,-0.023,-0.054
224,-0.033,-0.022,-0.044
225,-0.015,-0.02,-0.025
226,-0.004,-0.019,-0.012
227,0.002,-0.017,-0.003
228,0.001,-0.016,0.0
229,-0.004,-0.015,-0.001
230,-0.014,-0.013,-0.007
231,-0.019,-0.012,-0.009
232,-0.02,-0.01,-0.01
233,-0.019,-0.008,-0.008
234,-0.02,-0.006,-0.009
235,-0.015,-0.004,-0.004
236,-0.003,-0.003,0.007
237,0.008,-0.002,0.017
238,0.012,-0.001,0.019
239,0.008,-0.001,0.014
240,0.002,-0.0,0.006
241,-0.007,0.0,-0.006
242,-0.012,-0.001,-0.012
243,-0.02,-0.002,-0.021
244,-0.021,-0.005,-0.023
245,-0.011,-0.008,-0.015
246,-0.003,-0.011,-0.008
247,0.012,-0.015,0.005
248,0.01,-0.018,-0.0
249,-0.0,-0.021,-0.012
250,-0.004,-0.023,-0.017
251,-0.012,-0.026,-0.025
252,-0.029,-0.029,-0.042
253,-0.044,-0.032,-0.057
254,-0.056,-0.036,-0.069
255,-0.07,-0.039,-0.081
256,-0.063,-0.041,-0.072
257,-0.057,-0.044,-0.063
258,-0.042,-0.045,-0.045
259,-0.036,-0.046,-0.035
260,-0.039,-0.046,-0.036
261,-0.048,-0.045,-0.041
262,-0.055,-0.044,-0.046
263,-0.058,-0.044,-0.047
264,-0.062,-0.044,-0.049
265,-0.052,-0.044,-0.039
266,-0.03,-0.044,-0.017
267,-0.022,-0.044,-0.01
268,-0.025,-0.044,-0.015
269,-0.025,-0.044,-0.017
270,-0.024,-0.043,-0.019
271,-0.028,-0.042,-0.026
272,-0.034,-0.04,-0.033
273,-0.049,-0.039,-0.048
274,-0.044,-0.039,-0.043
275,-0.043,-0.039,-0.044
276,-0.04,-0.04,-0.042
277,-0.041,-0.04,-0.045
278,-0.04,-0.04,-0.048
279,-0.043,-0.039,-0.052
280,-0.043,-0.038,-0.055
281,-0.049,-0.036,-0.061
282,-0.059,-0.035,-0.07
283,-0.054,-0.034,-0.063
284,-0.048,-0.032,-0.054
285,-0.039,-0.031,-0.042
286,-0.031,-0.03,-0.031
287,-0.023,-0.03,-0.02
288,-0.022,-0.03,-0.014
289,-0.02,-0.031,-0.009
290,-0.007,-0.031,0.005
291,0.004,-0.032,0.017
292,-0.01,-0.033,0.004
293,-0.033,-0.034,-0.018
294,-0.045,-0.036,-0.029
295,-0.041,-0.037,-0.025
296,-0.037,-0.04,-0.021
297,-0.028,-0.043,-0.014
298,-0.04,-0.046,-0.028
299,-0.061,-0.049,-0.052
300,-0.064,-0.052,-0.059
301,-0.07,-0.055,-0.067
302,-0.074,-0.058,-0.073
303,-0.072,-0.06,-0.072
304,-0.066,-0.063,-0.069
305,-0.074,-0.065,-0.079
306,-0.078,-0.069,-0.084
307,-0.089,-0.071,-0.097
308,-0.088,-0.073,-0.098
309,-0.061,-0.074,-0.072
310,-0.048,-0.074,-0.06
311,-0.045,-0.074,-0.056
312,-0.056,-0.073,-0.065
313,-0.058,-0.072,-0.064
314,-0.074,-0.07,-0.077
315,-0.079,-0.069,-0.08
316,-0.08,-0.07,-0.078
317,-0.076,-0.072,-0.071
318,-0.074,-0.074,-0.066
319,-0.076,-0.076,-0.065
320,-0.072,-0.077,-0.059
321,-0.066,-0.077,-0.05
322,-0.07,-0.077,-0.051
323,-0.068,-0.077,-0.047
324,-0.077,-0.076,-0.055
325,-0.086,-0.074,-0.064
326,-0.08,-0.071,-0.06
327,-0.069,-0.068,-0.052
328,-0.052,-0.064,-0.037
329,-0.048,-0.058,-0.037
330,-0.048,-0.052,-0.04
331,-0.061,-0.045,-0.054
332,-0.064,-0.038,-0.06
333,-0.05,-0.029,-0.049
334,-0.041,-0.02,-0.043
335,-0.039,-0.01,-0.044
336,-0.031,-0.002,-0.037
337,-0.007,0.005,-0.015
338,0.026,0.012,0.017
339,0.055,0.017,0.044
340,0.067,0.023,0.055
341,0.069,0.027,0.057
342,0.058,0.031,0.047
343,0.043,0.035,0.033
344,0.032,0.037,0.023
345,0.034,0.038,0.028
346,0.031,0.038,0.027
347,0.027,0.037,0.028
348,0.035,0.035,0.038
349,0.043,0.031,0.048
350,0.033,0.026,0.04
351,0.014,0.021,0.024
352,0.002,0.016,0.014
353,-0.015,0.009,0.0
354,-0.01,0.0,0.007
355,-0.012,-0.008,0.005
356,-0.014,-0.017,0.002
357,-0.025,-0.025,-0.012
358,-0.036,-0.031,-0.025
359,-0.036,-0.037,-0.028
360,-0.026,-0.042,-0.02
361,-0.027,-0.046,-0.024
362,-0.033,-0.046,-0.034
363,-0.041,-0.046,-0.045
364,-0.052,-0.046,-0.058
365,-0.054,-0.046,-0.062
366,-0.066,-0.046,-0.074
367,-0.066,-0.047,-0.074
368,-0.062,-0.047,-0.07
369,-0.063,-0.047,-0.072
370,-0.06,-0.048,-0.07
371,-0.051,-0.048,-0.06
372,-0.041,-0.048,-0.05
373,-0.034,-0.046,-0.042
374,-0.028,-0.045,-0.035
375,-0.033,-0.044,-0.038
376,-0.025,-0.043,-0.028
377,-0.016,-0.042,-0.017
378,-0.022,-0.042,-0.021
379,-0.035,-0.041,-0.031
380,-0.03,-0.041,-0.023
381,-0.047,-0.041,-0.036
382,-0.051,-0.041,-0.036
383,-0.049,-0.042,-0.031
384,-0.06,-0.042,-0.04
385,-0.076,-0.044,-0.057
386,-0.077,-0.045,-0.06
387,-0.063,-0.047,-0.048
388,-0.049,-0.049,-0.037
389,-0.046,-0.051,-0.037
390,-0.047,-0.054,-0.041
391,-0.041,-0.057,-0.036
392,-0.041,-0.061,-0.039
393,-0.034,-0.065,-0.037
394,-0.047,-0.07,-0.053
395,-0.075,-0.075,-0.083
396,-0.105,-0.081,-0.114
397,-0.111,-0.087,-0.121
398,-0.106,-0.094,-0.115
399,-0.104,-0.102,-0.113
400,-0.096,-0.11,-0.103
