gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,306,34.9565505981445,31.1801509857178,121.545562744141,3670144,2907,163,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-03 16:43:35.850873,92.74733957189757,65.15408233113197,53.46649753439911,0.04209103414884232,2.0,-65.14,2.898275349237888,-65.36,31.0468,36.2302,42.6847,0.8289,29.5932,28.9768,27.72158612127673,7
101225,npp,1855,3431,28.4012413024902,31.1831073760986,121.544815063477,3670144,1860,2779,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-03 18:24:04.011447,-73.26099057833363,58.16010068462681,48.78873786726576,0.011963123902540408,18.0,58.12,2.2013981571160284,57.84,30.9689,34.1024,39.6555,0.8807,27.4429,25.0119,24.655142807904074,7
101348,npp,1188,2856,30.0201721191406,31.1868152618408,121.543182373047,3670144,1189,2303,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.88763867989073,41.1759461187577,35.66199851952601,0.03965200819595868,15.0,41.15,1.4276677814245327,40.66,30.5546,37.1193,42.4101,0.8091,25.0601,24.2889,23.1064213079628,7
101473,npp,495,2273,31.8861083984375,31.1839771270752,121.543182373047,3670144,495,1828,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-05 17:46:32.213118,-76.37777075365209,13.82424675249201,12.215497393288627,0.08671895669925335,12.0,13.77,1.015504800579495,13.04,28.0112,32.1797,37.4085,0.9333,29.7436,29.7587,27.17261865991254,7
101595,npp,2849,1687,34.481575012207,31.1816730499268,121.545043945312,3670144,2849,1276,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-06 17:27:43.647717,98.99210595416872,19.717515395651223,17.382768686767292,0.16491070957927478,9.0,-19.74,1.0837787002826917,-20.42,27.9985,34.2601,39.2889,0.8766,30.237,30.2268,25.30893053920174,7
101976,npp,2632,3050,21.0916900634766,31.1807994842529,121.546867370605,3670144,2632,2452,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.92219463358144,47.82604123786148,41.017690055724756,0.04733576922551771,16.0,47.8,1.646109783506203,47.35,30.9399,36.2916,41.4907,0.8275,20.7988,17.4541,16.042480739665294,7
102473,npp,1663,3807,18.1381378173828,31.1815185546875,121.547737121582,3670144,1660,3062,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-13 18:36:27.946670,-71.36376468822486,65.77496045147329,53.86285121322182,0.004421042617584271,20.0,65.75,3.0,65.47,30.2953,34.9435,39.0375,0.8595,24.4308,15.589,15.457158286812456,7
102715,npp,320,2661,37.5162734985352,31.1848220825195,121.546913146973,3670176,322,2145,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-15 17:58:59.693626,-75.63624559848364,33.353311477462896,29.13561944606287,8.627666711608592e-07,14.0,33.32,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,32.4252,32.6036,32.6036,7
102835,npp,2690,2079,23.5647792816162,31.1813163757324,121.544631958008,3670176,2690,1644,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-16 17:40:12.902418,-76.25859273421918,2.633627377992106,2.3320088334217703,4.168372887688598e-12,11.0,2.62,1.0,1.76,26.2453,30.0326,33.7887,1.0,23.5648,23.5648,23.5648,7
103440,npp,1081,2273,28.6049480438232,31.1863441467285,121.543724060059,3670176,1081,1828,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.74770512551454,13.80595500728336,12.200048989271497,5.454210427786095e-25,12.0,13.77,1.015504800579495,13.04,28.0112,32.1797,37.4085,0.9333,26.5125,26.6964,26.6964,7
103557,npp,345,1686,36.8500518798828,31.1838188171387,121.546836853027,3670176,345,1275,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-22 17:27:35.418551,98.02281549032504,19.771188709302738,17.430623822643796,2.098639798047673e-24,9.0,-19.79,1.0837787002826917,-20.42,27.9985,34.2601,39.2889,0.8766,32.4224,32.303,32.303,7
104154,npp,1810,1881,31.2735195159912,31.1805667877197,121.548530578613,3670176,1810,1454,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-04-27 17:33:50.105806,101.68424878809442,8.840176142185982,7.82162722496209,3.277820468238584e-15,10.0,-8.87,1.0,-9.57,27.6287,31.6731,38.2734,0.9482,29.633,29.6537,29.6537,7
105551,npp,885,2661,22.3858089447021,31.1790771484375,121.553123474121,3670176,885,2143,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.71735615444535,33.34248947404146,29.12718444363311,0.0004170152636727478,14.0,33.32,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,20.1887,19.4545,19.4545,7
105551,npp,885,2660,17.3845901489258,31.1806221008301,121.545257568359,3670176,885,2143,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.72075573230373,33.297571719882626,29.089140438685853,0.0004182737203585247,14.0,33.28,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,16.1441,15.1081,15.1081,7
106085,npp,1764,890,37.7022399902344,31.1836013793945,121.54273223877,3670144,1765,666,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-04 17:02:17.041404,95.77228086253399,51.681364890509855,44.00880588230904,0.06733262555370295,5.0,-51.7,1.847645286154319,-51.98,31.1457,35.6141,39.9843,0.8433,31.1628,31.7935,29.785546339678504,7
106085,npp,1764,891,47.7858428955078,31.182918548584,121.550636291504,3670144,1765,666,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-04 17:02:17.041404,95.77640541721493,51.65274197530173,43.986952271276714,0.06732140909990514,5.0,-51.67,1.847645286154319,-51.98,31.1457,35.6141,39.9843,0.8433,36.6203,40.2968,38.28918083011718,7
106098,npp,571,3991,35.441234588623,31.1813316345215,121.545921325684,3670144,570,3163,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.83689556043409,68.84075133871897,55.68205126127478,0.024323055931426394,21.0,68.82,3.5496478698597698,68.61,27.9602,33.7932,40.512,0.8887,30.4969,31.4973,30.771952238998775,7
106098,npp,571,3994,25.7781352996826,31.1749000549316,121.56763458252,3670144,570,3163,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.82589055008754,68.8860721194023,55.70773130425144,0.024288913061849958,21.0,68.86,3.5496478698597698,68.61,27.9602,33.7932,40.512,0.8887,27.7747,22.9095,22.185170427423426,7
106260,npp,965,303,32.203556060791,31.1840152740479,121.54955291748,3670144,967,161,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-05 16:43:19.600535,93.0973491709112,65.19746879818352,53.49887552004493,0.13012840655493052,2.0,-65.19,2.898275349237888,-65.36,31.0468,36.2302,42.6847,0.8289,28.6433,26.6948,22.814187769226727,7
106272,npp,3000,3430,32.2872848510742,31.1818237304688,121.544723510742,3670144,3000,2777,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.30525089618475,58.1166290302641,48.762835023909794,0.08341886614390923,18.0,58.1,2.2013981571160284,57.84,30.9689,34.1024,39.6555,0.8807,29.2081,28.4342,25.94653200493665,7
106453,npp,2313,2855,53.0294227600098,31.1790447235107,121.55362701416,3670144,2313,2301,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.47961851435709,41.131453639636014,35.62816337679323,0.10208873893091024,15.0,41.12,1.4276677814245327,40.66,30.5546,37.1193,42.4101,0.8091,41.1768,42.9053,39.86087012179137,7
106453,npp,2313,2854,32.133243560791,31.1806735992432,121.5458984375,3670144,2313,2301,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.48270358745408,41.09363052121852,35.597121734331886,0.1020950959212101,15.0,41.08,1.4276677814245327,40.66,30.5546,37.1193,42.4101,0.8091,26.5402,25.9985,22.953880547393577,7
106852,npp,144,1088,31.0900859832764,31.1816387176514,121.548583984375,3670144,147,800,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-09 17:08:30.018154,95.88004617872298,45.57604926568319,39.23023896376865,0.02929417751568409,6.0,-45.59,1.5732132722552272,-45.86,31.0087,33.8531,39.8202,0.8871,28.2764,27.5815,26.707906396824505,7
107016,npp,2441,497,10.05393218994141,31.1851196289062,121.545181274414,3670144,2441,300,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-10 16:49:34.355973,93.81171684687234,61.39351107655861,51.02694483182813,0.01318207939991423,3.0,-61.39,2.5331140255951103,-61.57,32.4889,37.9492,41.357,0.7914,19.0204,7.9566,7.56349183937146,7
107029,npp,1342,3616,13.9794807434082,31.1827163696289,121.543930053711,3670144,1340,2933,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.4503203844588,62.17384013177537,51.556037960801284,0.025804298065758267,19.0,62.15,2.6065528283652384,61.93,30.0578,35.0158,40.5819,0.8577,21.9621,11.99,11.22047951380062,7
107029,npp,1342,3618,14.0198516845703,31.1787223815918,121.558837890625,3670144,1340,2933,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.44290796309393,62.21361348297566,51.58247352417587,0.025813326725252182,19.0,62.19,2.6065528283652384,61.93,30.0578,35.0158,40.5819,0.8577,21.9776,12.0247,11.254910266467258,7
107205,npp,679,3046,23.3328323364258,31.1868934631348,121.543167114258,3670144,680,2450,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.86008930432864,47.68007200488941,40.9054436208167,0.014291280740537928,16.0,47.67,1.646109783506203,47.35,30.9399,36.2916,41.4907,0.8275,22.1603,19.3088,18.882613894265006,7
107205,npp,679,3047,17.9146938323975,31.1851558685303,121.550941467285,3670144,680,2450,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.85663569912089,47.712502960484706,40.931025670469424,0.014295410828316856,16.0,47.7,1.646109783506203,47.35,30.9399,36.2916,41.4907,0.8275,18.8688,14.8251,14.398790729234607,7
107547,npp,2331,1877,6.53321552276611,31.1825046539307,121.548309326172,3670144,2331,1450,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-13 17:33:36.869039,95.80144770353047,9.128263906054158,8.076195033438951,0.0011428377055929066,10.0,-9.11,1.0,-9.57,27.6287,31.6731,38.2734,0.9482,4.8927,6.1948,6.160718971149158,7
107910,npp,2750,3802,27.0448093414307,31.1822528839111,121.544174194336,3670176,2747,3059,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.50840040207085,65.68844133649604,53.811702835948815,0.0004135874618447156,20.0,65.66,3.0,65.47,30.2953,34.9435,39.0375,0.8595,27.3997,23.244,23.244,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2747,3059,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.47,30.2953,34.9435,39.0375,0.8595,27.3359,23.0793,23.0793,7
108077,npp,2096,3238,27.4536590576172,31.1824131011963,121.544219970703,3670176,2093,2579,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.89421112950048,53.269519456693565,45.215484557622204,3.47488600349676e-06,17.0,53.24,1.9513309067639726,53.015,31.1779,35.1753,41.4133,0.8538,26.0755,23.4399,23.4399,7
108077,npp,2096,3239,42.5050888061523,31.1806011199951,121.551734924316,3670176,2093,2579,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.89068282465814,53.29634073695717,45.235647089691,3.5006808978511722e-06,17.0,53.27,1.9513309067639726,53.015,31.1779,35.1753,41.4133,0.8538,33.7889,36.2908,36.2908,7
108255,npp,1414,2656,36.602165222168,31.1864414215088,121.547096252441,3670176,1415,2140,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.83030631678265,33.11923288073423,28.937866997695608,1.71030555496843e-11,14.0,33.1,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,31.6859,31.8092,31.8092,7
108255,npp,1414,2657,33.4076652526855,31.1849002838135,121.55493927002,3670176,1415,2140,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.82673101856611,33.16416025686054,28.975940789084657,1.7207833303118e-11,14.0,33.15,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,29.1024,29.033,29.033,7
108255,npp,1415,2656,22.9780616760254,31.1797676086426,121.545310974121,3670176,1415,2140,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.7383900059996,33.11971106115305,28.938272261525217,1.7030712759400453e-11,14.0,33.1,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,20.6677,19.9692,19.9692,7
108788,npp,1080,3986,28.4389381408691,31.1819133758545,121.544143676758,3670176,1080,3161,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.99776910162572,68.77327347791304,55.642571477996654,5.990035283710553e-20,21.0,68.74,3.5496478698597698,68.61,27.9602,33.7932,40.512,0.8887,28.5243,25.2742,25.2742,7
108788,npp,1080,3989,24.7034664154053,31.1755428314209,121.565765380859,3670176,1080,3161,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.98671236705805,68.81849651692453,55.66824794951618,6.045423525229591e-20,21.0,68.79,3.5496478698597698,68.61,27.9602,33.7932,40.512,0.8887,27.4719,21.9544,21.9544,7
108962,npp,435,3426,29.3182430267334,31.1814289093018,121.547355651855,3670176,437,2773,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.60548446181919,58.02976302152101,48.70063898292816,1.0405124524996812e-21,18.0,58.0,2.2013981571160284,57.84,30.9689,34.1024,39.6555,0.8807,27.8594,25.8194,25.8194,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2773,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.84,30.9689,34.1024,39.6555,0.8807,35.4276,40.4917,40.4917,7
109829,npp,2938,493,41.7102432250977,31.1832733154297,121.549385070801,3670176,2937,296,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-26 16:49:19.337087,93.74982150877989,61.47633154736439,51.07864162930636,9.5889780266404e-16,3.0,-61.47,2.5331140255951103,-61.57,32.4889,37.9492,41.357,0.7914,31.5174,33.0091,33.0091,7
109841,npp,1856,3612,43.8946418762207,31.1772384643555,121.555603027344,3670176,1852,2929,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.38331149168728,62.09630591104965,51.500556972924066,5.528191708353437e-22,19.0,62.07,2.6065528283652384,61.93,30.0578,35.0158,40.5819,0.8577,33.439,37.6479,37.6479,7
109841,npp,1856,3611,40.8805503845215,31.1792278289795,121.548194885254,3670176,1852,2929,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.38697940495081,62.0764647807986,51.487345226815755,5.553279185680251e-22,19.0,62.05,2.6065528283652384,61.93,30.0578,35.0158,40.5819,0.8577,32.2826,35.0627,35.0627,7
110534,npp,2095,1282,9.88628101348877,31.185619354248,121.551910400391,3670176,2098,960,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-30 17:14:27.983852,96.03365508414718,38.57602226001004,33.514648171541715,0.00019977694301083002,7.0,-38.57,1.357151599901897,-38.69,28.4294,32.23,38.4501,0.9318,13.569,9.2123,9.2123,7
110534,npp,2095,1281,10.5877838134766,31.186466217041,121.543922424316,3670176,2098,960,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-05-30 17:14:27.983852,96.0308641769493,38.616384324657034,33.54815797979293,0.00020067024500700775,7.0,-38.61,1.357151599901897,-38.69,28.4294,32.23,38.4501,0.9318,14.0859,9.8659,9.8659,7
112561,npp,455,1477,35.6535911560059,31.1840038299561,121.543296813965,3670144,455,1108,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-04 17:20:40.991792,97.22025550905391,30.200003157346135,26.44972360832466,0.13179625671357767,8.0,-30.21,1.184412938166907,-30.21,30.5133,34.643,39.9245,0.8669,30.8859,30.9088,26.97845013010478,7
112561,npp,455,1478,35.0479469299316,31.1830310821533,121.551284790039,3670144,455,1108,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-04 17:20:40.991792,97.22285458286274,30.152699671721965,26.40928752444343,0.13178964996181775,8.0,-30.16,1.184412938166907,-30.21,30.5133,34.643,39.9245,0.8669,30.3746,30.3837,26.453547152740835,7
113755,npp,348,486,6.61790466308594,31.1866226196289,121.54280090332,3670144,347,291,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-11 16:49:00.938826,93.4762515489632,61.63595866345239,51.182201045232596,0.0021610887676085516,3.0,-61.61,2.5331140255951103,-61.57,32.4889,37.9492,41.357,0.7914,17.664,5.2374,5.172953291357422,7
113933,npp,1657,3034,37.7448654174805,31.182243347168,121.549095153809,3670144,1657,2440,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.9950828410988,47.30652247847525,40.60469602769869,0.003900827388794427,16.0,47.28,1.646109783506203,47.35,30.9399,36.2916,41.4907,0.8275,30.9155,31.2352,31.118871837104212,7
114106,npp,963,2450,26.3084716796875,31.1855144500732,121.545684814453,3670144,964,1984,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.41856533496077,23.35934673193889,20.553849779631076,0.000813626802290793,13.0,23.35,1.1367971201176101,23.44,27.9981,32.7737,37.0412,0.9164,24.3454,24.1081,24.1081,7
114106,npp,963,2451,26.9939041137695,31.1841564178467,121.553131103516,3670144,964,1984,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.41610815775807,23.408495080396403,20.596516578582307,0.0008144140734933634,13.0,23.39,1.1367971201176101,23.44,27.9981,32.7737,37.0412,0.9164,24.9483,24.7362,24.7362,7
114715,npp,2370,2642,19.8341045379639,31.1828136444092,121.543815612793,3670176,2371,2131,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.2642609642755,32.50494357378428,28.412800651745822,8.696579991119677e-19,14.0,32.47,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,18.1251,17.2369,17.2369,7
114715,npp,2370,2643,19.7953853607178,31.1813125610352,121.551559448242,3670176,2371,2131,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.26030454817989,32.549717500534015,28.45081185184925,8.72576310493384e-19,14.0,32.52,1.2365102219381485,32.83,28.6524,34.5579,40.5834,0.8691,18.0938,17.2032,17.2032,7
114827,npp,1658,2058,13.5047369003296,31.1859397888184,121.543815612793,3670176,1658,1624,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-19 17:39:12.971694,-54.01071738054068,1.63181161120113,1.4448373153563634,3.699490246918596e-24,11.0,1.42,1.0,1.76,26.2453,30.0326,33.7887,1.0,13.5047,13.5047,13.5047,7
114827,npp,1658,2059,13.4188985824585,31.1847476959229,121.551490783691,3670176,1658,1624,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-19 17:39:12.971694,-54.92062194442368,1.6819197461061521,1.4892013066430756,3.706149366377552e-24,11.0,1.47,1.0,1.76,26.2453,30.0326,33.7887,1.0,13.4189,13.4189,13.4189,7
114943,npp,922,1470,30.3955459594727,31.1802597045898,121.546966552734,3670176,921,1102,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-20 17:20:20.880101,96.96267646373393,30.53945366105785,26.738279401313758,2.477384561921595e-24,8.0,-30.54,1.184412938166907,-30.21,30.5133,34.643,39.9245,0.8669,26.4465,26.3505,26.3505,7
115306,npp,2,2252,12.2907447814941,31.1798534393311,121.548515319824,3670176,2,1808,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.68606605256265,12.599152501998455,11.136165717295325,1.8056394927535714e-23,12.0,12.59,1.015504800579495,13.04,28.0112,32.1797,37.4085,0.9333,10.4474,11.4707,11.4707,7
119809,npp,2248,2057,25.3920974731445,31.1818962097168,121.543647766113,3670144,2248,1623,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-05 17:39:05.453582,-68.83127073772715,1.3967559271335368,1.2366901640743058,0.08437975232532301,11.0,1.36,1.0,1.76,26.2453,30.0326,33.7887,1.0,25.3921,25.3921,22.875777026621815,7
119809,npp,2248,2058,41.2041435241699,31.1806945800781,121.551322937012,3670144,2248,1623,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-05 17:39:05.453582,-69.27913476233341,1.4521459983843057,1.2857304048183196,0.08438230218338648,11.0,1.42,1.0,1.76,26.2453,30.0326,33.7887,1.0,41.2041,41.2041,38.6877009862656,7
122051,npp,3006,679,25.3940124511719,31.1802768707275,121.543128967285,3670176,3004,460,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-18 16:55:03.987811,94.08713910378258,57.28689398158333,48.157957043209954,1.2006299399571477e-24,4.0,-57.26,2.2013981571160284,-57.19,32.3893,36.9324,41.7633,0.8132,24.7913,20.6499,20.6499,7
122063,npp,1864,3790,10.5093650817871,31.1760292053223,121.562217712402,3670176,1864,3050,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.84162124192946,65.48986733264276,53.679143183681965,6.94106589712358e-20,20.0,65.45,3.0,65.47,30.2953,34.9435,39.0375,0.8595,21.8879,9.0324,9.0324,7
122063,npp,1864,3788,12.0640306472778,31.1801719665527,121.547355651855,3670176,1864,3050,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.84910022642589,65.45468432065073,53.657313165775214,6.896003700982403e-20,20.0,65.42,3.0,65.47,30.2953,34.9435,39.0375,0.8595,22.4061,10.3686,10.3686,7
122225,npp,2221,94,21.4136219024658,31.1836585998535,121.546409606934,3670176,2219,42,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-19 16:36:06.547611,92.00468155152333,68.79745127333375,55.637652522620414,8.156952234864433e-27,1.0,-68.77,3.3985290935932855,-68.72,29.484,36.2099,40.8399,0.8294,25.6789,17.7605,17.7605,7
122591,npp,2902,2061,24.7391948699951,31.1845569610596,121.545471191406,3670176,2902,1627,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-21 17:39:08.303124,-76.96009702627359,1.591481748973401,1.4091351199255204,1.8150297577907333e-27,11.0,1.59,1.0,1.76,26.2453,30.0326,33.7887,1.0,24.7392,24.7392,24.7392,7
123312,npp,2010,2840,41.4992256164551,31.1820049285889,121.549102783203,3670176,2010,2288,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.62951200835369,40.555360298553445,35.15056987901663,1.0529825427884164e-23,15.0,40.55,1.4276677814245327,40.66,30.5546,37.1193,42.4101,0.8091,33.1006,33.5764,33.5764,7
123488,npp,1319,2257,21.0062255859375,31.1864128112793,121.543167114258,3670176,1319,1813,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-26 17:45:24.839391,-77.00304733099317,12.865577384084899,11.37099696727617,1.2564206146967904e-18,12.0,12.87,1.015504800579495,13.04,28.0112,32.1797,37.4085,0.9333,19.0298,19.6047,19.6047,7
123488,npp,1319,2258,37.4085350036621,31.1850833892822,121.550933837891,3670176,1319,1813,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-26 17:45:24.839391,-77.00685170467932,12.921944098768819,11.420627564521354,1.248628331580129e-18,12.0,12.92,1.015504800579495,13.04,28.0112,32.1797,37.4085,0.9333,35.1817,34.9127,34.9127,7
123840,npp,2918,1077,31.4180374145508,31.1820964813232,121.548805236816,3670176,2919,791,196611,3866787,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-28 17:07:42.410683,96.24207505922212,45.96938713745714,39.53906456581387,2.5380384381102442e-05,6.0,-45.97,1.5732132722552272,-45.86,31.0087,33.8531,39.8202,0.8871,28.4848,27.8724,27.8724,7
124015,npp,2150,486,28.339693069458,31.1841468811035,121.54515838623,3670144,2151,291,196611,3866755,2510,chn_shanghai_50_42,31.18332863,121.54585746,50,42,chn_shanghai,2012-07-29 16:48:46.748389,93.71766252858362,61.62989681712991,51.177716113221834,0.008085853560055862,3.0,-61.61,2.5331140255951103,-61.57,32.4889,37.9492,41.357,0.7914,26.2391,22.4278,22.18666846652388,7
