lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.761,0.751,0.768
2,0.556,0.593,0.566
3,0.429,0.465,0.437
4,0.331,0.364,0.338
5,0.258,0.284,0.262
6,0.205,0.225,0.207
7,0.179,0.181,0.181
8,0.163,0.151,0.163
9,0.151,0.132,0.15
10,0.151,0.122,0.148
11,0.151,0.118,0.148
12,0.158,0.12,0.153
13,0.157,0.126,0.151
14,0.145,0.133,0.14
15,0.139,0.142,0.135
16,0.142,0.152,0.138
17,0.144,0.16,0.14
18,0.15,0.168,0.147
19,0.157,0.174,0.155
20,0.161,0.179,0.159
21,0.178,0.181,0.176
22,0.18,0.181,0.181
23,0.169,0.179,0.171
24,0.166,0.176,0.171
25,0.155,0.17,0.163
26,0.144,0.162,0.157
27,0.149,0.154,0.167
28,0.146,0.147,0.168
29,0.139,0.139,0.163
30,0.141,0.132,0.164
31,0.137,0.125,0.158
32,0.136,0.119,0.155
33,0.111,0.114,0.127
34,0.088,0.111,0.101
35,0.07,0.108,0.081
36,0.068,0.106,0.076
37,0.08,0.103,0.085
38,0.084,0.101,0.085
39,0.092,0.098,0.09
40,0.099,0.096,0.096
41,0.097,0.094,0.094
42,0.103,0.091,0.098
43,0.111,0.09,0.106
44,0.102,0.089,0.096
45,0.099,0.089,0.092
46,0.093,0.088,0.085
47,0.078,0.087,0.072
48,0.077,0.084,0.072
49,0.087,0.081,0.083
50,0.101,0.078,0.099
51,0.104,0.075,0.104
52,0.1,0.074,0.1
53,0.099,0.072,0.101
54,0.077,0.07,0.082
55,0.051,0.068,0.062
56,0.035,0.066,0.052
57,0.019,0.063,0.042
58,0.026,0.06,0.05
59,0.045,0.058,0.07
60,0.05,0.057,0.074
61,0.05,0.057,0.072
62,0.054,0.057,0.073
63,0.065,0.056,0.08
64,0.07,0.056,0.081
65,0.065,0.056,0.073
66,0.053,0.056,0.059
67,0.048,0.056,0.051
68,0.052,0.056,0.052
69,0.064,0.056,0.063
70,0.087,0.057,0.084
71,0.09,0.057,0.086
72,0.081,0.058,0.076
73,0.072,0.059,0.066
74,0.06,0.061,0.052
75,0.045,0.063,0.036
76,0.041,0.064,0.032
77,0.055,0.064,0.045
78,0.051,0.063,0.041
79,0.048,0.06,0.039
80,0.045,0.058,0.037
81,0.042,0.056,0.035
82,0.039,0.055,0.032
83,0.045,0.055,0.04
84,0.053,0.054,0.052
85,0.061,0.053,0.066
86,0.074,0.05,0.084
87,0.069,0.048,0.083
88,0.056,0.045,0.071
89,0.058,0.042,0.072
90,0.058,0.038,0.07
91,0.052,0.035,0.062
92,0.038,0.033,0.045
93,0.033,0.032,0.038
94,0.027,0.033,0.029
95,0.026,0.032,0.027
96,0.023,0.032,0.023
97,0.014,0.032,0.012
98,0.013,0.031,0.007
99,0.019,0.031,0.011
100,0.024,0.031,0.012
101,0.034,0.032,0.019
102,0.034,0.034,0.016
103,0.017,0.035,-0.002
104,0.017,0.036,-0.003
105,0.025,0.038,0.003
106,0.032,0.04,0.008
107,0.05,0.043,0.026
108,0.065,0.047,0.043
109,0.087,0.052,0.068
110,0.085,0.055,0.07
111,0.075,0.059,0.065
112,0.074,0.061,0.069
113,0.072,0.063,0.071
114,0.064,0.064,0.066
115,0.051,0.064,0.058
116,0.047,0.064,0.057
117,0.045,0.063,0.057
118,0.052,0.062,0.063
119,0.057,0.06,0.066
120,0.046,0.058,0.054
121,0.051,0.055,0.057
122,0.062,0.052,0.064
123,0.052,0.048,0.052
124,0.042,0.044,0.038
125,0.047,0.04,0.04
126,0.047,0.035,0.037
127,0.037,0.029,0.025
128,0.034,0.023,0.02
129,0.025,0.019,0.01
130,0.008,0.016,-0.008
131,-0.001,0.013,-0.019
132,0.001,0.011,-0.019
133,0.009,0.01,-0.013
134,0.004,0.007,-0.018
135,0.006,0.003,-0.017
136,0.007,-0.0,-0.016
137,-0.005,-0.004,-0.026
138,-0.009,-0.008,-0.029
139,-0.013,-0.011,-0.032
140,-0.022,-0.013,-0.039
141,-0.014,-0.015,-0.028
142,-0.02,-0.018,-0.031
143,-0.033,-0.019,-0.04
144,-0.028,-0.02,-0.031
145,-0.014,-0.021,-0.014
146,-0.007,-0.02,-0.004
147,-0.007,-0.02,-0.002
148,-0.016,-0.019,-0.012
149,-0.009,-0.02,-0.007
150,-0.004,-0.02,-0.004
151,-0.021,-0.021,-0.022
152,-0.035,-0.023,-0.037
153,-0.048,-0.025,-0.05
154,-0.044,-0.027,-0.047
155,-0.034,-0.029,-0.04
156,-0.028,-0.029,-0.036
157,-0.011,-0.029,-0.021
158,-0.006,-0.027,-0.017
159,-0.014,-0.025,-0.026
160,-0.017,-0.023,-0.031
161,-0.018,-0.02,-0.034
162,-0.024,-0.018,-0.042
163,-0.035,-0.016,-0.054
164,-0.028,-0.014,-0.046
165,-0.011,-0.012,-0.029
166,-0.011,-0.011,-0.029
167,-0.033,-0.011,-0.05
168,-0.037,-0.011,-0.052
169,-0.034,-0.011,-0.047
170,-0.029,-0.011,-0.039
171,-0.008,-0.011,-0.016
172,0.013,-0.012,0.008
173,0.022,-0.014,0.019
174,0.024,-0.016,0.023
175,0.014,-0.019,0.016
176,0.01,-0.024,0.014
177,-0.004,-0.028,0.001
178,-0.023,-0.033,-0.017
179,-0.04,-0.037,-0.035
180,-0.067,-0.04,-0.063
181,-0.077,-0.044,-0.074
182,-0.076,-0.047,-0.075
183,-0.074,-0.051,-0.076
184,-0.074,-0.055,-0.079
185,-0.076,-0.058,-0.082
186,-0.068,-0.06,-0.075
187,-0.062,-0.062,-0.073
188,-0.054,-0.064,-0.067
189,-0.044,-0.063,-0.059
190,-0.052,-0.062,-0.068
191,-0.052,-0.06,-0.07
192,-0.061,-0.058,-0.079
193,-0.063,-0.055,-0.08
194,-0.066,-0.052,-0.081
195,-0.066,-0.048,-0.081
196,-0.052,-0.045,-0.065
197,-0.039,-0.042,-0.05
198,-0.034,-0.04,-0.043
199,-0.031,-0.04,-0.039
200,-0.026,-0.041,-0.033
201,-0.027,-0.042,-0.031
202,-0.036,-0.045,-0.038
203,-0.04,-0.049,-0.039
204,-0.039,-0.053,-0.035
205,-0.04,-0.059,-0.034
206,-0.045,-0.063,-0.037
207,-0.061,-0.068,-0.052
208,-0.065,-0.073,-0.058
209,-0.078,-0.077,-0.072
210,-0.081,-0.081,-0.079
211,-0.091,-0.084,-0.091
212,-0.109,-0.085,-0.11
213,-0.121,-0.085,-0.123
214,-0.116,-0.084,-0.121
215,-0.102,-0.083,-0.11
216,-0.093,-0.08,-0.103
217,-0.082,-0.076,-0.094
218,-0.071,-0.071,-0.084
219,-0.064,-0.066,-0.08
220,-0.065,-0.06,-0.083
221,-0.056,-0.054,-0.076
222,-0.05,-0.049,-0.07
223,-0.044,-0.044,-0.062
224,-0.039,-0.04,-0.055
225,-0.03,-0.036,-0.045
226,-0.015,-0.032,-0.028
227,-0.004,-0.029,-0.014
228,0.002,-0.025,-0.005
229,0.01,-0.022,0.007
230,0.013,-0.019,0.013
231,0.009,-0.016,0.012
232,0.008,-0.014,0.012
233,-0.008,-0.012,-0.002
234,-0.019,-0.011,-0.011
235,-0.039,-0.01,-0.029
236,-0.048,-0.01,-0.036
237,-0.049,-0.01,-0.036
238,-0.051,-0.01,-0.039
239,-0.051,-0.01,-0.04
240,-0.049,-0.009,-0.041
241,-0.038,-0.009,-0.032
242,-0.007,-0.008,-0.004
243,0.012,-0.008,0.012
244,0.025,-0.007,0.022
245,0.033,-0.007,0.025
246,0.034,-0.006,0.023
247,0.032,-0.005,0.019
248,0.026,-0.005,0.011
249,0.009,-0.005,-0.008
250,0.003,-0.004,-0.017
251,0.0,-0.003,-0.022
252,-0.011,-0.002,-0.033
253,-0.013,-0.001,-0.035
254,-0.026,0.0,-0.046
255,-0.025,0.0,-0.043
256,-0.02,0.0,-0.036
257,-0.016,-0.001,-0.027
258,-0.011,-0.002,-0.017
259,-0.01,-0.003,-0.011
260,-0.007,-0.004,-0.005
261,0.002,-0.005,0.007
262,-0.003,-0.004,0.004
263,0.005,-0.003,0.015
264,0.001,-0.002,0.013
265,-0.004,0.001,0.01
266,-0.004,0.004,0.01
267,0.001,0.007,0.014
268,0.006,0.009,0.016
269,0.016,0.009,0.022
270,0.028,0.009,0.029
271,0.028,0.008,0.025
272,0.025,0.006,0.017
273,0.013,0.004,0.004
274,0.011,0.002,0.002
275,0.004,-0.001,-0.005
276,-0.004,-0.003,-0.014
277,-0.013,-0.005,-0.024
278,-0.007,-0.007,-0.021
279,-0.005,-0.009,-0.021
280,-0.01,-0.011,-0.026
281,-0.02,-0.012,-0.036
282,-0.021,-0.012,-0.036
283,-0.023,-0.012,-0.036
284,-0.035,-0.012,-0.045
285,-0.039,-0.011,-0.046
286,-0.034,-0.01,-0.038
287,-0.028,-0.01,-0.028
288,-0.019,-0.01,-0.015
289,-0.015,-0.011,-0.008
290,0.006,-0.01,0.015
291,0.026,-0.008,0.035
292,0.026,-0.007,0.037
293,0.024,-0.005,0.036
294,0.014,-0.003,0.027
295,0.006,-0.002,0.021
296,-0.0,-0.001,0.015
297,0.001,0.0,0.015
298,-0.003,0.001,0.008
299,-0.014,0.001,-0.006
300,-0.012,-0.0,-0.008
301,-0.001,-0.001,-0.001
302,0.008,-0.002,0.006
303,-0.008,-0.003,-0.011
304,-0.018,-0.003,-0.022
305,-0.028,-0.004,-0.033
306,-0.031,-0.004,-0.037
307,-0.014,-0.004,-0.022
308,-0.007,-0.005,-0.015
309,0.002,-0.005,-0.009
310,0.018,-0.006,0.005
311,0.014,-0.006,0.002
312,-0.0,-0.007,-0.011
313,-0.013,-0.008,-0.02
314,-0.018,-0.008,-0.022
315,-0.005,-0.007,-0.006
316,0.001,-0.007,0.003
317,-0.009,-0.008,-0.003
318,-0.011,-0.01,-0.002
319,-0.008,-0.013,0.003
320,-0.009,-0.016,0.004
321,-0.009,-0.019,0.006
322,-0.004,-0.022,0.014
323,0.002,-0.024,0.022
324,-0.005,-0.024,0.018
325,-0.021,-0.022,0.004
326,-0.03,-0.018,-0.005
327,-0.04,-0.015,-0.016
328,-0.048,-0.011,-0.027
329,-0.037,-0.006,-0.021
330,-0.026,-0.001,-0.016
331,-0.022,0.005,-0.015
332,0.002,0.011,0.005
333,0.017,0.017,0.017
334,0.028,0.022,0.025
335,0.029,0.027,0.024
336,0.031,0.031,0.025
337,0.035,0.035,0.028
338,0.038,0.039,0.03
339,0.054,0.043,0.045
340,0.076,0.046,0.065
341,0.097,0.049,0.084
342,0.102,0.052,0.091
343,0.098,0.053,0.088
344,0.093,0.055,0.085
345,0.067,0.056,0.061
346,0.042,0.058,0.039
347,0.025,0.059,0.025
348,0.006,0.059,0.01
349,0.001,0.057,0.008
350,0.01,0.054,0.019
351,0.026,0.052,0.039
352,0.035,0.049,0.054
353,0.039,0.047,0.062
354,0.048,0.045,0.072
355,0.06,0.044,0.085
356,0.069,0.043,0.092
357,0.065,0.043,0.086
358,0.058,0.042,0.076
359,0.051,0.041,0.065
360,0.055,0.04,0.065
361,0.05,0.04,0.057
362,0.06,0.042,0.063
363,0.053,0.043,0.052
364,0.046,0.045,0.042
365,0.045,0.047,0.039
366,0.035,0.048,0.028
367,0.035,0.048,0.028
368,0.024,0.047,0.018
369,0.017,0.045,0.013
370,0.016,0.041,0.013
371,0.027,0.036,0.023
372,0.043,0.032,0.039
373,0.046,0.028,0.041
374,0.033,0.024,0.03
375,0.024,0.022,0.023
376,0.025,0.02,0.026
377,0.024,0.018,0.027
378,0.022,0.016,0.026
379,0.023,0.013,0.028
380,0.025,0.011,0.035
381,0.018,0.008,0.033
382,0.007,0.005,0.028
383,-0.002,0.002,0.022
384,-0.013,-0.002,0.013
385,-0.026,-0.005,0.0
386,-0.03,-0.009,-0.006
387,-0.021,-0.012,-0.001
388,-0.018,-0.016,-0.002
389,-0.023,-0.02,-0.01
390,-0.028,-0.024,-0.017
391,-0.033,-0.027,-0.023
392,-0.031,-0.031,-0.024
393,-0.027,-0.033,-0.024
394,-0.014,-0.036,-0.012
395,-0.015,-0.037,-0.014
396,-0.035,-0.038,-0.034
397,-0.045,-0.037,-0.044
398,-0.043,-0.035,-0.041
399,-0.039,-0.032,-0.038
400,-0.027,-0.026,-0.027
