lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.741,0.753,0.751
2,0.56,0.605,0.575
3,0.438,0.483,0.455
4,0.35,0.384,0.366
5,0.292,0.305,0.304
6,0.241,0.243,0.248
7,0.211,0.195,0.214
8,0.18,0.159,0.18
9,0.163,0.134,0.161
10,0.15,0.117,0.145
11,0.131,0.107,0.124
12,0.117,0.102,0.107
13,0.11,0.1,0.097
14,0.103,0.102,0.088
15,0.1,0.106,0.085
16,0.089,0.11,0.076
17,0.092,0.115,0.081
18,0.091,0.119,0.084
19,0.101,0.123,0.097
20,0.119,0.125,0.116
21,0.132,0.126,0.129
22,0.143,0.126,0.141
23,0.144,0.124,0.145
24,0.132,0.121,0.137
25,0.105,0.116,0.116
26,0.098,0.107,0.114
27,0.095,0.1,0.115
28,0.084,0.093,0.107
29,0.072,0.087,0.096
30,0.072,0.079,0.095
31,0.08,0.071,0.102
32,0.066,0.064,0.087
33,0.055,0.058,0.074
34,0.045,0.053,0.061
35,0.028,0.047,0.041
36,0.026,0.041,0.035
37,0.019,0.035,0.025
38,0.024,0.031,0.027
39,0.021,0.026,0.021
40,0.022,0.022,0.017
41,0.026,0.019,0.018
42,0.027,0.018,0.014
43,0.021,0.017,0.004
44,0.017,0.018,-0.002
45,0.014,0.021,-0.004
46,0.015,0.024,0.0
47,0.018,0.027,0.006
48,0.02,0.029,0.012
49,0.033,0.03,0.026
50,0.037,0.03,0.032
51,0.038,0.031,0.034
52,0.046,0.031,0.044
53,0.06,0.031,0.062
54,0.049,0.03,0.056
55,0.018,0.03,0.033
56,0.0,0.029,0.021
57,-0.003,0.027,0.021
58,0.022,0.025,0.046
59,0.043,0.022,0.067
60,0.037,0.019,0.061
61,0.028,0.015,0.053
62,0.02,0.011,0.043
63,0.02,0.007,0.039
64,0.008,0.002,0.024
65,0.005,-0.001,0.016
66,-0.008,-0.004,-0.002
67,-0.028,-0.008,-0.026
68,-0.043,-0.01,-0.044
69,-0.044,-0.013,-0.048
70,-0.027,-0.015,-0.034
71,-0.014,-0.017,-0.024
72,-0.008,-0.019,-0.022
73,-0.012,-0.021,-0.028
74,-0.008,-0.022,-0.026
75,-0.02,-0.023,-0.036
76,-0.018,-0.024,-0.032
77,-0.026,-0.024,-0.037
78,-0.037,-0.025,-0.045
79,-0.027,-0.026,-0.033
80,-0.021,-0.027,-0.028
81,-0.02,-0.028,-0.025
82,-0.015,-0.026,-0.017
83,-0.016,-0.024,-0.013
84,-0.005,-0.021,0.003
85,-0.005,-0.019,0.009
86,-0.014,-0.016,0.006
87,-0.017,-0.013,0.006
88,-0.026,-0.01,-0.002
89,-0.041,-0.007,-0.017
90,-0.032,-0.005,-0.009
91,-0.022,-0.003,-0.001
92,-0.013,-0.002,0.007
93,-0.005,-0.001,0.012
94,0.011,0.001,0.024
95,0.02,0.003,0.029
96,0.023,0.005,0.028
97,0.023,0.007,0.024
98,0.016,0.009,0.013
99,0.01,0.01,0.002
100,0.018,0.012,0.006
101,0.03,0.013,0.013
102,0.03,0.014,0.01
103,0.03,0.015,0.008
104,0.033,0.017,0.011
105,0.015,0.018,-0.004
106,-0.0,0.02,-0.017
107,-0.009,0.021,-0.022
108,-0.0,0.022,-0.012
109,-0.014,0.023,-0.024
110,-0.002,0.022,-0.01
111,0.008,0.021,0.004
112,0.016,0.02,0.016
113,0.026,0.018,0.032
114,0.036,0.016,0.047
115,0.045,0.015,0.06
116,0.044,0.014,0.062
117,0.041,0.013,0.059
118,0.02,0.013,0.039
119,0.012,0.013,0.031
120,0.0,0.012,0.018
121,0.004,0.011,0.019
122,0.008,0.009,0.02
123,0.006,0.008,0.016
124,0.003,0.006,0.009
125,0.006,0.004,0.007
126,-0.001,0.002,-0.004
127,-0.004,-0.0,-0.012
128,-0.011,-0.003,-0.023
129,-0.022,-0.006,-0.038
130,-0.024,-0.008,-0.043
131,-0.019,-0.011,-0.04
132,-0.013,-0.013,-0.036
133,-0.008,-0.014,-0.033
134,0.0,-0.016,-0.025
135,0.002,-0.016,-0.022
136,-0.002,-0.015,-0.024
137,0.002,-0.014,-0.019
138,-0.007,-0.012,-0.026
139,-0.019,-0.01,-0.036
140,-0.027,-0.008,-0.041
141,-0.016,-0.006,-0.028
142,-0.014,-0.005,-0.02
143,-0.004,-0.004,-0.004
144,-0.005,-0.002,0.001
145,-0.004,0.0,0.006
146,0.006,0.003,0.018
147,0.008,0.006,0.021
148,0.01,0.007,0.023
149,0.008,0.009,0.02
150,0.008,0.009,0.02
151,0.011,0.008,0.022
152,0.006,0.008,0.015
153,-0.002,0.006,0.006
154,0.008,0.005,0.012
155,0.023,0.004,0.024
156,0.026,0.003,0.023
157,0.012,0.003,0.006
158,0.009,0.002,-0.0
159,0.007,0.001,-0.004
160,-0.002,0.001,-0.017
161,-0.008,0.0,-0.027
162,-0.01,-0.0,-0.03
163,-0.007,-0.001,-0.029
164,-0.009,-0.002,-0.029
165,-0.009,-0.004,-0.027
166,-0.016,-0.005,-0.031
167,-0.024,-0.005,-0.036
168,-0.023,-0.006,-0.033
169,-0.026,-0.005,-0.034
170,-0.013,-0.005,-0.019
171,0.002,-0.004,-0.001
172,0.016,-0.003,0.016
173,0.013,-0.002,0.018
174,0.02,-0.002,0.029
175,0.02,-0.002,0.031
176,0.012,-0.002,0.025
177,0.008,-0.002,0.021
178,-0.001,-0.002,0.014
179,-0.005,-0.002,0.009
180,-0.015,-0.002,-0.001
181,-0.011,-0.003,-0.0
182,-0.012,-0.005,-0.005
183,-0.021,-0.007,-0.018
184,-0.025,-0.009,-0.026
185,-0.017,-0.011,-0.022
186,-0.011,-0.013,-0.02
187,-0.004,-0.015,-0.016
188,0.0,-0.017,-0.015
189,0.002,-0.019,-0.016
190,-0.02,-0.021,-0.041
191,-0.039,-0.023,-0.063
192,-0.042,-0.025,-0.067
193,-0.042,-0.026,-0.067
194,-0.029,-0.028,-0.053
195,-0.035,-0.03,-0.056
196,-0.028,-0.031,-0.046
197,-0.027,-0.032,-0.042
198,-0.022,-0.034,-0.034
199,-0.02,-0.036,-0.029
200,-0.036,-0.037,-0.04
201,-0.04,-0.037,-0.039
202,-0.032,-0.038,-0.028
203,-0.034,-0.038,-0.025
204,-0.04,-0.039,-0.028
205,-0.036,-0.039,-0.021
206,-0.039,-0.04,-0.023
207,-0.047,-0.041,-0.03
208,-0.039,-0.042,-0.022
209,-0.044,-0.042,-0.026
210,-0.055,-0.04,-0.039
211,-0.052,-0.038,-0.039
212,-0.046,-0.036,-0.037
213,-0.046,-0.034,-0.041
214,-0.04,-0.031,-0.04
215,-0.032,-0.03,-0.035
216,-0.02,-0.029,-0.026
217,-0.007,-0.028,-0.016
218,-0.001,-0.026,-0.013
219,-0.005,-0.024,-0.021
220,-0.02,-0.022,-0.038
221,-0.021,-0.021,-0.041
222,-0.027,-0.019,-0.047
223,-0.038,-0.017,-0.056
224,-0.038,-0.016,-0.053
225,-0.021,-0.016,-0.033
226,-0.01,-0.014,-0.019
227,0.003,-0.013,-0.003
228,0.006,-0.011,0.003
229,0.013,-0.009,0.014
230,0.019,-0.007,0.023
231,0.003,-0.005,0.01
232,-0.026,-0.002,-0.014
233,-0.03,0.0,-0.016
234,-0.026,0.002,-0.009
235,-0.016,0.003,0.001
236,-0.008,0.005,0.009
237,-0.01,0.006,0.007
238,0.006,0.008,0.024
239,0.029,0.01,0.044
240,0.026,0.012,0.038
241,0.021,0.015,0.029
242,0.028,0.017,0.03
243,0.024,0.018,0.023
244,0.025,0.018,0.02
245,0.023,0.017,0.015
246,0.02,0.015,0.008
247,0.024,0.013,0.01
248,0.019,0.01,0.001
249,0.014,0.007,-0.009
250,-0.006,0.003,-0.031
251,-0.014,-0.001,-0.04
252,-0.015,-0.005,-0.039
253,-0.02,-0.01,-0.041
254,-0.025,-0.015,-0.043
255,-0.019,-0.02,-0.035
256,-0.019,-0.026,-0.032
257,-0.016,-0.033,-0.026
258,-0.006,-0.037,-0.012
259,-0.023,-0.041,-0.023
260,-0.043,-0.044,-0.038
261,-0.046,-0.046,-0.036
262,-0.058,-0.046,-0.045
263,-0.074,-0.044,-0.058
264,-0.08,-0.041,-0.062
265,-0.066,-0.039,-0.049
266,-0.05,-0.036,-0.034
267,-0.04,-0.033,-0.025
268,-0.031,-0.03,-0.017
269,-0.024,-0.028,-0.015
270,-0.015,-0.025,-0.01
271,-0.01,-0.022,-0.01
272,0.002,-0.019,-0.001
273,0.0,-0.016,-0.005
274,-0.005,-0.013,-0.01
275,-0.006,-0.011,-0.011
276,-0.001,-0.007,-0.008
277,-0.002,-0.004,-0.011
278,0.004,-0.001,-0.008
279,0.017,0.001,0.001
280,0.02,0.003,0.002
281,0.008,0.004,-0.011
282,0.007,0.004,-0.011
283,-0.005,0.004,-0.019
284,-0.022,0.002,-0.033
285,-0.04,-0.0,-0.047
286,-0.043,-0.003,-0.048
287,-0.033,-0.007,-0.036
288,-0.015,-0.01,-0.016
289,0.009,-0.013,0.01
290,0.005,-0.015,0.01
291,0.014,-0.017,0.022
292,0.008,-0.02,0.019
293,-0.002,-0.023,0.013
294,-0.013,-0.025,0.005
295,-0.028,-0.027,-0.008
296,-0.04,-0.028,-0.018
297,-0.04,-0.03,-0.017
298,-0.045,-0.031,-0.023
299,-0.041,-0.033,-0.022
300,-0.04,-0.034,-0.024
301,-0.03,-0.034,-0.018
302,-0.029,-0.033,-0.02
303,-0.034,-0.031,-0.027
304,-0.031,-0.028,-0.026
305,-0.039,-0.026,-0.036
306,-0.042,-0.023,-0.042
307,-0.033,-0.021,-0.039
308,-0.03,-0.018,-0.043
309,-0.013,-0.016,-0.031
310,-0.001,-0.015,-0.022
311,-0.006,-0.012,-0.026
312,-0.014,-0.01,-0.031
313,-0.012,-0.007,-0.024
314,-0.003,-0.005,-0.012
315,0.019,-0.004,0.014
316,0.015,-0.003,0.014
317,-0.001,-0.004,0.003
318,-0.003,-0.005,0.004
319,0.005,-0.007,0.015
320,0.009,-0.009,0.022
321,0.012,-0.011,0.029
322,0.012,-0.013,0.032
323,-0.006,-0.014,0.017
324,-0.02,-0.015,0.006
325,-0.03,-0.014,-0.003
326,-0.04,-0.012,-0.012
327,-0.043,-0.01,-0.017
328,-0.044,-0.006,-0.022
329,-0.035,-0.002,-0.018
330,-0.023,0.001,-0.011
331,-0.007,0.004,-0.002
332,-0.001,0.008,0.001
333,0.019,0.011,0.017
334,0.03,0.015,0.027
335,0.03,0.018,0.024
336,0.027,0.021,0.018
337,0.027,0.023,0.014
338,0.029,0.025,0.013
339,0.044,0.026,0.024
340,0.05,0.027,0.029
341,0.056,0.026,0.035
342,0.056,0.024,0.037
343,0.052,0.023,0.036
344,0.043,0.021,0.03
345,0.036,0.019,0.028
346,0.026,0.016,0.022
347,-0.003,0.013,-0.004
348,-0.025,0.009,-0.021
349,-0.041,0.006,-0.033
350,-0.048,0.004,-0.037
351,-0.039,0.001,-0.026
352,-0.021,-0.001,-0.005
353,-0.003,-0.003,0.016
354,0.003,-0.005,0.024
355,-0.002,-0.005,0.02
356,-0.003,-0.005,0.019
357,-0.004,-0.004,0.017
358,0.001,-0.002,0.02
359,0.003,-0.001,0.019
360,0.013,0.001,0.024
361,0.02,0.002,0.027
362,0.032,0.005,0.035
363,0.035,0.007,0.035
364,0.024,0.009,0.021
365,0.017,0.011,0.011
366,0.016,0.012,0.006
367,0.015,0.012,0.001
368,0.01,0.012,-0.007
369,-0.009,0.01,-0.025
370,-0.018,0.008,-0.033
371,-0.015,0.005,-0.029
372,-0.019,0.001,-0.03
373,-0.009,-0.002,-0.017
374,0.004,-0.005,-0.001
375,0.005,-0.007,0.002
376,0.004,-0.009,0.005
377,0.004,-0.01,0.009
378,-0.005,-0.011,0.004
379,-0.023,-0.012,-0.01
380,-0.024,-0.012,-0.008
381,-0.013,-0.013,0.005
382,-0.014,-0.013,0.005
383,-0.009,-0.013,0.011
384,-0.013,-0.013,0.006
385,-0.019,-0.012,-0.0
386,-0.012,-0.012,0.005
387,-0.003,-0.011,0.01
388,-0.004,-0.01,0.005
389,-0.007,-0.009,-0.003
390,-0.013,-0.009,-0.012
391,-0.015,-0.008,-0.017
392,-0.006,-0.007,-0.009
393,-0.005,-0.007,-0.01
394,-0.005,-0.007,-0.012
395,-0.007,-0.007,-0.017
396,-0.016,-0.008,-0.028
397,-0.014,-0.009,-0.027
398,-0.006,-0.011,-0.02
399,-0.01,-0.013,-0.024
400,-0.018,-0.017,-0.029
