gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,304,22.4082794189453,31.132209777832,121.520774841309,3670144,2919,162,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-03 16:43:37.630154,93.08659451403233,65.18333805338138,53.484576380401634,0.04213910856026735,2.0,-65.17,2.898275349237888,-65.42,22.9096,25.9511,30.1727,0.8627,21.1656,19.3316,18.05080427226091,7
101225,npp,1863,3431,31.3718414306641,31.1363048553467,121.522163391113,3670144,1864,2778,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.33522946763313,58.152475909493745,48.78324760253151,0.011991498627031538,18.0,58.12,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,24.301,25.8592,25.49472479548244,7
101348,npp,1196,2855,20.7681713104248,31.134973526001,121.520126342773,3670144,1196,2302,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.33313318114051,41.14271003669944,35.63473052080111,0.03972141903808123,15.0,41.12,1.4276677814245327,40.62,18.1096,22.1479,26.8748,1.0108,21.4216,20.9933,19.78598865569505,7
101595,npp,2857,1685,22.9991855621338,31.1308650970459,121.519943237305,3670144,2857,1275,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-06 17:27:43.647717,97.68790285355716,19.830687267873348,17.481613218379042,0.1651381345881862,9.0,-19.84,1.0837787002826917,-20.58,19.5472,22.7731,25.8175,0.9831,22.5966,22.6103,17.591014483676055,7
102223,npp,1244,1880,16.3000679016113,31.1327648162842,121.52188873291,3670144,1244,1454,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-11 17:33:58.289812,97.13657490648646,8.923806321765838,7.895334511852427,0.012681167909188563,10.0,-8.93,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,18.0562,17.6875,17.302062665520047,7
102715,npp,328,2660,27.9836750030518,31.1371059417725,121.517799377441,3670176,329,2144,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.56745991546492,33.298739228123395,29.089317435656184,1.0692651602229356e-06,14.0,33.28,1.2365102219381485,32.72,19.7459,24.9156,27.8426,0.8986,24.8693,25.1449,25.1449,7
103440,npp,1090,2273,15.0883369445801,31.1300754547119,121.523071289062,3670176,1090,1828,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.93304639003391,13.79544807744125,12.1907716503251,5.189630439874454e-25,12.0,13.77,1.015504800579495,12.98,17.225,21.3733,25.0844,1.0475,16.199,15.8047,15.8047,7
103557,npp,353,1685,15.7703800201416,31.1333446502686,121.521942138672,3670176,353,1275,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-22 17:27:37.197781,99.62737006176967,19.81762784140457,17.47113710268017,2.006773331208011e-24,9.0,-19.84,1.0837787002826917,-20.58,19.5472,22.7731,25.8175,0.9831,15.9266,15.5037,15.5037,7
104036,npp,2530,2465,24.8792304992676,31.1371002197266,121.518089294434,3670176,2531,1996,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.05196256796451,24.101780342825304,21.200201094215355,7.517546009762674e-19,13.0,24.08,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,25.4575,26.0403,26.0403,7
104154,npp,1818,1879,12.723934173584,31.129919052124,121.522277832031,3670176,1818,1452,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-04-27 17:33:50.105806,98.70230115822842,8.96124682729538,7.928558210831333,3.225542178514172e-15,10.0,-8.99,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,14.4801,13.807,13.807,7
105724,npp,187,2075,17.3204574584961,31.1348037719727,121.518989562988,3670144,187,1640,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-02 17:40:03.031016,-74.41818536336315,2.4341437483795176,2.1554517193292195,0.008470879317102779,11.0,2.39,1.0,1.64,18.5264,22.388,25.3194,1.0,17.3205,17.3205,17.06303214151358,7
105724,npp,187,2076,10.3517475128174,31.1335906982422,121.526657104492,3670144,187,1640,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-02 17:40:03.031016,-74.53669818501578,2.491379990534516,2.2061280001923316,0.008463873145388295,11.0,2.45,1.0,1.64,18.5264,22.388,25.3194,1.0,10.3517,10.3517,10.09444509036576,7
106085,npp,1772,888,25.0759429931641,31.1304531097412,121.520439147949,3670144,1771,664,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-04 17:02:17.041404,95.35870300093026,51.74082704406265,44.05418683675764,0.06746003466247634,5.0,-51.75,1.847645286154319,-52.04,22.8026,27.1201,32.909,0.8255,21.2817,20.7005,18.650088229536042,7
106085,npp,1772,889,18.4983940124512,31.1297969818115,121.5283203125,3670144,1771,664,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-04 17:02:17.041404,95.36263175134289,51.71233142962875,44.032442361160655,0.06744880296199231,5.0,-51.73,1.847645286154319,-52.04,22.8026,27.1201,32.909,0.8255,17.7217,15.2707,13.220629611081275,7
106098,npp,579,3991,29.183874130249,31.1346263885498,121.520584106445,3670144,582,3163,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.89403053790898,68.83590044637306,55.6791861625617,0.024421063757627724,21.0,68.82,3.5496478698597698,68.6,21.324,26.245,31.7795,0.853,23.216,24.895,24.152734793253178,7
106098,npp,579,3994,29.2605514526367,31.1282615661621,121.542320251465,3670144,582,3163,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.88325279644826,68.881241628879,55.70488146701603,0.024386760663106487,21.0,68.86,3.5496478698597698,68.6,21.324,26.245,31.7795,0.853,23.2376,24.9604,24.219177417513922,7
106260,npp,973,300,24.6903457641602,31.130838394165,121.520820617676,3670144,971,159,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-05 16:43:19.600535,92.82257047681108,65.25613373931138,53.53548650271532,0.13035424685356783,2.0,-65.25,2.898275349237888,-65.42,22.9096,25.9511,30.1727,0.8627,21.953,21.3004,17.338352197685563,7
106272,npp,3008,3429,26.0952262878418,31.130880355835,121.518783569336,3670144,3012,2777,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-05 18:23:47.762268,-72.98626990290664,58.09509129046889,48.74754903033371,0.08363681719939246,18.0,58.08,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,21.904,21.5098,18.967703553002977,7
106453,npp,2321,2854,19.2968368530273,31.1320915222168,121.525329589844,3670144,2323,2300,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.20577035081375,41.095666162770165,35.59867851626139,0.10228348379550695,15.0,41.08,1.4276677814245327,40.62,18.1096,22.1479,26.8748,1.0108,20.391,19.506,16.397148067923798,7
106453,npp,2321,2853,25.045223236084,31.1336917877197,121.517585754395,3670144,2323,2300,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.20942395607346,41.05775821283865,35.567561845091745,0.10228995417046746,15.0,41.04,1.4276677814245327,40.62,18.1096,22.1479,26.8748,1.0108,24.4174,25.3167,22.207651404328164,7
106852,npp,152,1086,20.5532360076904,31.1333141326904,121.517990112305,3670144,152,798,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-09 17:08:31.797391,95.94928376211976,45.66128452331706,39.298360361863956,0.029323898054059414,6.0,-45.66,1.5732132722552272,-45.97,21.4993,25.6302,29.8947,0.8735,19.1609,17.9533,17.0620157599791,7
106852,npp,152,1087,17.1290493011475,31.1325492858887,121.525924682617,3670144,152,798,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-09 17:08:31.797391,95.95291488025327,45.62728670663338,39.27116711777831,0.029329765652014114,6.0,-45.63,1.5732132722552272,-45.97,21.4993,25.6302,29.8947,0.8735,16.9843,14.9622,14.070737417469038,7
107547,npp,2339,1876,4.71120834350586,31.1323051452637,121.523223876953,3670144,2339,1450,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-13 17:33:38.648317,99.39382582378046,9.148512911357725,8.094053828947853,0.0011404960719365908,10.0,-9.16,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,6.4674,5.1122,5.077535230232731,7
107910,npp,2758,3802,25.7233715057373,31.1358890533447,121.519493103027,3670176,2759,3059,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.86056897248052,65.68924210374385,53.811976900188434,0.0004119953884106672,20.0,65.66,3.0,65.45,23.4525,27.3846,33.0552,0.8175,21.8343,21.0299,21.0299,7
107910,npp,2758,3804,29.2715091705322,31.1316986083984,121.534515380859,3670176,2759,3059,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.85300048775947,65.72452290993397,53.833753600362634,0.00041299960877081847,20.0,65.7,3.0,65.45,23.4525,27.3846,33.0552,0.8175,23.017,23.9307,23.9307,7
108077,npp,2104,3238,17.15012550354,31.1335983276367,121.521453857422,3670176,2104,2578,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.3889150599422,53.2699839576832,45.21566980790357,3.356335009988822e-06,17.0,53.24,1.9513309067639726,53.0,20.8928,26.8245,30.88,0.8346,17.4302,14.3137,14.3137,7
108077,npp,2104,3239,18.4634666442871,31.1318111419678,121.529006958008,3670176,2104,2578,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.38520229013395,53.29691766912538,45.23591663534421,3.381523280150677e-06,17.0,53.27,1.9513309067639726,53.0,20.8928,26.8245,30.88,0.8346,18.1032,15.4098,15.4098,7
108255,npp,1422,2655,12.5781021118164,31.1346111297607,121.524963378906,3670176,1422,2139,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.09762699891506,33.07998947800784,28.9046056101741,1.643209168633726e-11,14.0,33.06,1.2365102219381485,32.72,19.7459,24.9156,27.8426,0.8986,12.4104,11.3021,11.3021,7
108788,npp,1088,3986,20.3022327423096,31.1308479309082,121.523651123047,3670176,1093,3161,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.77876874619031,68.77409015157811,55.64303547791352,5.703322843148489e-20,21.0,68.74,3.5496478698597698,68.6,21.324,26.245,31.7795,0.853,20.7139,17.3186,17.3186,7
108788,npp,1088,3988,36.2158317565918,31.1265735626221,121.538024902344,3670176,1093,3161,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.77149093865583,68.80420580213111,55.6601378775306,5.738177978881862e-20,21.0,68.77,3.5496478698597698,68.6,21.324,26.245,31.7795,0.853,25.197,30.8936,30.8936,7
108962,npp,443,3425,17.0871696472168,31.1305541992188,121.521446228027,3670176,442,2772,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.286246650393,58.0071885369198,48.684598029490196,9.877711328907064e-22,18.0,57.98,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,17.8121,14.0846,14.0846,7
108962,npp,443,3426,24.5105171203613,31.1285820007324,121.529266357422,3670176,442,2772,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.28248222619169,58.03123723106769,48.70168635084897,9.894942007284042e-22,18.0,58.0,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,21.1842,20.2036,20.2036,7
109829,npp,2946,491,20.0244922637939,31.1349620819092,121.522476196289,3670176,2949,295,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-26 16:49:21.116362,94.12555155229835,61.514109206670945,51.103851752729696,9.52071841988339e-16,3.0,-61.51,2.5331140255951103,-61.64,21.8167,27.008,33.3814,0.8289,19.6311,16.5991,16.5991,7
109841,npp,1864,3611,15.9588003158569,31.1325283050537,121.524360656738,3670176,1864,2929,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.45426003769687,62.06897105192669,51.48225025016674,5.432906050129786e-22,19.0,62.05,2.6065528283652384,61.91,21.8705,27.4456,30.5369,0.8157,17.9811,13.018,13.018,7
109841,npp,1864,3612,30.5369262695312,31.1305656433105,121.531784057617,3670176,1864,2929,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.45070889245969,62.08883940430104,51.49548188793949,5.408412926432488e-22,19.0,62.07,2.6065528283652384,61.91,21.8705,27.4456,30.5369,0.8157,23.574,24.9097,24.9097,7
113415,npp,1904,1670,19.5516147613525,31.1352672576904,121.522270202637,3670144,1904,1262,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17854701273762,20.632704916738312,18.180914890444438,0.01886310905057002,9.0,-20.63,1.0837787002826917,-20.58,19.5472,22.7731,25.8175,0.9831,19.4156,19.221,18.647665861967788,7
113933,npp,1665,3033,26.6738796234131,31.1352443695068,121.518142700195,3670144,1667,2440,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.59016601008281,47.270123631789744,40.57576428709361,0.003895026387653214,16.0,47.25,1.646109783506203,47.31,19.5807,24.3592,28.9504,0.9191,23.7942,24.5154,24.39701275054971,7
113933,npp,1665,3034,18.7807693481445,31.1335544586182,121.525840759277,3670144,1667,2440,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.58628197105925,47.30254938382712,40.601412152901204,0.003896761861514751,16.0,47.28,1.646109783506203,47.31,19.5807,24.3592,28.9504,0.9191,18.9992,17.261,17.142560001747388,7
114106,npp,971,2448,22.6541137695312,31.1356010437012,121.517387390137,3670144,971,1983,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.33541563716254,23.269594022842277,20.475923372675382,0.0008098415577016982,13.0,23.25,1.0837787002826917,23.35,16.6438,21.3898,25.8522,1.0467,23.5546,23.7113,23.7113,7
114106,npp,971,2449,15.2541427612305,31.1345901489258,121.525192260742,3670144,971,1983,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.34362502758484,23.320408973446035,20.52004426133345,0.0008106716557844733,13.0,23.3,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,16.9907,15.966,15.966,7
119809,npp,2256,2056,9.88911437988281,31.1297359466553,121.52417755127,3670144,2256,1621,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-05 17:39:05.453582,-49.60626985537885,1.549909900804741,1.3722861674573525,0.08447795985450857,11.0,1.3,1.0,1.64,18.5264,22.388,25.3194,1.0,9.8891,9.8891,7.321437470665215,7
120840,npp,3021,1665,23.6397705078125,31.135425567627,121.517333984375,3670144,3021,1258,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-11 17:26:33.456908,97.37616798769598,20.9162614640472,18.427058172828662,0.005745120803429212,9.0,-20.89,1.0837787002826917,-20.58,19.5472,22.7731,25.8175,0.9831,23.1877,23.24,23.06538011762035,7
122051,npp,3014,678,16.8309783935547,31.1309642791748,121.521553039551,3670176,3015,459,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-18 16:55:05.767047,94.51281338702896,57.31039847922404,48.17464636628216,1.1471877529269888e-24,4.0,-57.29,2.2013981571160284,-57.21,22.5594,26.6319,33.6669,0.8406,17.9359,14.1489,14.1489,7
122591,npp,2910,2059,13.2414693832397,31.1336555480957,121.518463134766,3670176,2910,1625,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-21 17:39:08.303124,-58.858898800361224,1.6183170030606706,1.432894326729618,1.7599084634429942e-27,11.0,1.47,1.0,1.64,18.5264,22.388,25.3194,1.0,13.2415,13.2415,13.2415,7
123138,npp,2682,3416,39.0159225463867,31.1334609985352,121.533241271973,3670176,2682,2762,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32440659516828,57.78558957645622,48.520130008661575,4.717126615297035e-27,18.0,57.76,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,27.7734,32.1601,32.1601,7
123138,npp,2682,3415,18.0384159088135,31.135404586792,121.525482177734,3670176,2682,2762,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.32809482164782,57.76155816793548,48.50300036055167,4.7360035960519654e-27,18.0,57.74,2.2013981571160284,57.81,22.7274,27.1607,30.2614,0.8243,18.2442,14.8687,14.8687,7
123312,npp,2018,2839,13.3974266052246,31.1342639923096,121.520347595215,3670176,2019,2288,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.35973813312809,40.518429174819886,35.12007530463767,1.0635236325953828e-23,15.0,40.51,1.4276677814245327,40.62,18.1096,22.1479,26.8748,1.0108,16.2588,13.5427,13.5427,7
123312,npp,2018,2840,11.1080942153931,31.1326866149902,121.527984619141,3670176,2019,2288,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.3559632612454,40.55624339141295,35.1511921990902,1.0580428206058984e-23,15.0,40.55,1.4276677814245327,40.62,18.1096,22.1479,26.8748,1.0108,14.6552,11.2285,11.2285,7
123488,npp,1327,2256,8.42851257324219,31.1341304779053,121.522972106934,3670176,1327,1812,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.919798112566,12.837115423806368,11.345935407398587,1.2784109399343293e-18,12.0,12.81,1.015504800579495,12.98,17.225,21.3733,25.0844,1.0475,9.6409,8.8287,8.8287,7
123664,npp,611,1669,16.377872467041,31.136022567749,121.521308898926,3670176,612,1261,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-27 17:26:36.293695,99.19705656705766,20.675903897113056,18.21812977495221,2.898755528692948e-12,9.0,-20.68,1.0837787002826917,-20.58,19.5472,22.7731,25.8175,0.9831,16.4872,16.1009,16.1009,7
123840,npp,2925,1075,10.8588399887085,31.1355934143066,121.526268005371,3670176,2924,789,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-28 17:07:42.410683,95.8068413504708,46.04116145617003,39.596327813058046,2.655541371202056e-05,6.0,-46.03,1.5732132722552272,-45.97,21.4993,25.6302,29.8947,0.8735,12.9987,9.4852,9.4852,7
123840,npp,2925,1074,23.6631717681885,31.1363506317139,121.518226623535,3670176,2924,789,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-28 17:07:42.410683,95.80315381945756,46.075214704621274,39.62348684225415,2.6757517454726096e-05,6.0,-46.07,1.5732132722552272,-45.97,21.4993,25.6302,29.8947,0.8735,21.1377,20.6698,20.6698,7
124015,npp,2158,484,8.98653984069824,31.1303539276123,121.524253845215,3670144,2155,289,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-29 16:48:46.748389,93.41280237048805,61.674758227466974,51.20781147574373,0.008137494030503602,3.0,-61.66,2.5331140255951103,-61.64,21.8167,27.008,33.3814,0.8289,15.2737,7.4493,7.2019652094724504,7
124028,npp,1062,3603,19.0652732849121,31.1347484588623,121.520378112793,3670176,1063,2923,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.72898348634982,61.905226779531674,51.368066357557446,2.8056070200906725e-07,19.0,61.88,2.5331140255951103,61.91,21.8705,27.4456,30.5369,0.8157,19.0797,15.552,15.552,7
124210,npp,406,3033,20.3804054260254,31.13547706604,121.517906188965,3670144,407,2440,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.36880337463921,47.26556065117563,40.57242020284358,0.00665149415357644,16.0,47.25,1.646109783506203,47.31,19.5807,24.3592,28.9504,0.9191,19.971,18.7312,18.529031383101092,7
124210,npp,406,3034,11.2014436721802,31.1337661743164,121.525619506836,3670144,407,2440,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.3649908756619,47.29807643023998,40.59814034119368,0.0066452054061109924,16.0,47.28,1.646109783506203,47.31,19.5807,24.3592,28.9504,0.9191,14.3948,10.295,10.093022526225893,7
129800,npp,2088,1864,22.0230922698975,31.1324710845947,121.517166137695,3670144,2088,1439,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-01 17:32:52.821500,96.96186608996145,9.884853548042766,8.743364376203969,0.11936900705121971,10.0,-9.86,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,23.7792,23.8977,20.26954270196413,7
129800,npp,2088,1865,9.94102573394775,31.1313171386719,121.525054931641,3670144,2088,1439,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-01 17:32:52.821500,96.94984801390096,9.826915735919652,8.692228060232111,0.11935713481383613,10.0,-9.8,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,11.6972,10.7872,7.159403552286767,7
130181,npp,595,680,20.6119155883789,31.1334705352783,121.522560119629,3670144,597,461,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-03 16:55:06.828873,94.62343154998453,57.250603499553364,48.13447281631653,0.11331296907674474,4.0,-57.24,2.2013981571160284,-57.21,22.5594,26.6319,33.6669,0.8406,19.6534,17.3274,13.883312745914866,7
130193,npp,2524,3790,29.5060024261475,31.135856628418,121.517593383789,3670144,2522,3052,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.7018211338823,65.48370622462994,53.67853480921453,0.10210283267544322,20.0,65.45,3.0,65.45,23.4525,27.3846,33.0552,0.8175,23.0952,24.1224,21.01903886235904,7
130193,npp,2524,3793,25.2528686523438,31.1296043395996,121.53987121582,3670144,2522,3052,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.6906964907123,65.53643586500658,53.71122671572631,0.10209334648590104,20.0,65.51,3.0,65.45,23.4525,27.3846,33.0552,0.8175,21.6775,20.6453,17.542227190030253,7
130368,npp,2866,94,17.3918037414551,31.130708694458,121.522682189941,3670144,2869,42,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-04 16:36:09.384298,92.38835301146716,68.7870142637965,55.63510611478774,0.08316341870491731,1.0,-68.77,3.3985290935932855,-68.75,21.6608,26.2335,29.7733,0.8534,19.7864,14.8424,12.31469224773236,7
130382,npp,1877,3227,27.41233253479,31.1366710662842,121.51815032959,3670144,1878,2566,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.23828664730232,52.961870106355974,44.97952677278008,0.08854671531798032,17.0,52.95,1.9513309067639726,53.0,20.8928,26.8245,30.88,0.8346,22.6893,22.8787,20.1873698186223,7
130760,npp,487,2062,13.9310092926025,31.1337375640869,121.520645141602,3670144,487,1628,196611,3866755,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-06 17:39:09.344400,-73.7816356042445,1.6530847077661814,1.4637629472158336,0.050644331523084105,11.0,1.64,1.0,1.64,18.5264,22.388,25.3194,1.0,13.931,13.931,12.391692556981873,7
132552,npp,356,2451,23.3825016021729,31.1371936798096,121.519172668457,3670176,357,1985,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.50193443210952,23.387467693639106,20.580089567199582,1.1434112375988153e-21,13.0,23.39,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,24.1409,24.4737,24.4737,7
132552,npp,356,2452,14.2813358306885,31.1358299255371,121.526626586914,3670176,357,1985,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.49921599340516,23.436713693369285,20.62284304198302,1.1475521305489942e-21,13.0,23.44,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,16.135,14.9478,14.9478,7
132552,npp,357,2451,16.7618618011475,31.1306591033936,121.517547607422,3670176,357,1985,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.36765942841005,23.388294281940222,20.58080721155707,1.1376769408157863e-21,13.0,23.39,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,18.317,17.5441,17.5441,7
132552,npp,357,2452,8.71020412445068,31.1292953491211,121.525001525879,3670176,357,1985,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.36525354911466,23.437541198892053,20.62356141682124,1.1417973010047106e-21,13.0,23.44,1.1367971201176101,23.35,16.6438,21.3898,25.8522,1.0467,11.2342,9.1167,9.1167,7
132731,npp,2719,1865,9.20601844787598,31.1335773468018,121.519805908203,3670176,2719,1439,196611,3866787,3224,chn_shanghai_44_54,31.13332862,121.52085746,44,54,chn_shanghai,2012-08-17 17:32:50.352347,96.20350130145391,9.825097019887593,8.691173371892086,1.3796404265038438e-27,10.0,-9.8,1.0,-9.74,16.6222,20.6319,25.2409,1.0851,10.9622,9.9896,9.9896,7
