gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,302,34.6090049743652,31.2632293701172,121.518692016602,3670144,2901,160,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-03 16:43:35.850873,93.12459685613658,65.22514143614727,53.51087282893891,0.04209067018025384,2.0,-65.21,2.898275349237888,-65.47,30.4956,34.5069,38.7732,1.4378,49.648,49.7596,7
101225,npp,1845,3425,46.6077156066895,31.2611560821533,121.520278930664,3670144,1846,2772,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.68800748480649,58.01376626977177,48.6848705915825,0.011988517686986297,18.0,57.98,2.2013981571160284,57.67,35.2313,40.1787,45.8504,1.2348,52.5331,57.5512,7
101348,npp,1178,2849,49.2223892211914,31.2605495452881,121.513931274414,3670144,1177,2297,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.95552012401217,40.924415544869454,35.45557474171663,0.03965957087489148,15.0,40.89,1.4276677814245327,40.38,41.6256,48.8192,58.6098,1.0163,49.8951,50.0225,7
101976,npp,2621,3043,25.7691287994385,31.2611961364746,121.519683837891,3670144,2620,2447,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.52373361274732,47.596420595000986,40.83672687310844,0.047215069904080274,16.0,47.57,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,36.9427,27.4202,7
102464,npp,2797,691,32.7059211730957,31.2656345367432,121.517730712891,3670176,2796,472,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-13 16:56:08.682220,94.30512167566239,56.97187424397622,47.93754455797681,5.6499665231176834e-05,4.0,-56.97,2.1127631471468895,-57.31,32.9555,39.4788,45.3931,1.2567,46.407,41.1013,7
102473,npp,1653,3800,19.1935939788818,31.26171875,121.520111083984,3670144,1655,3058,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.70088822128984,65.64959638169509,53.78548730275446,0.00439740751965314,20.0,65.63,3.0,65.33,26.7349,36.9805,41.6328,1.3416,43.6837,25.7499,7
102715,npp,310,2655,41.5401992797852,31.2609844207764,121.517692565918,3670176,310,2140,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.56872412765108,33.07381739484555,28.89882194715856,8.283645961727468e-07,14.0,33.06,1.2365102219381485,32.47,42.5648,48.8531,57.9991,1.0155,43.6986,42.1861,7
102835,npp,2679,2072,71.6728973388672,31.2604885101318,121.513008117676,3670176,2679,1638,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-16 17:40:11.123137,-78.60857540299153,2.2394107255602043,1.982984586722345,4.0708616286693554e-12,11.0,2.22,1.0,1.36,40.0555,49.6127,68.8968,1.0,71.6729,71.6729,7
103201,npp,2435,3425,7.59452295303345,31.262866973877,121.515609741211,3670176,2437,2772,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.56806521537054,58.00519967438702,48.682162127774845,6.443168132087573e-18,18.0,57.98,2.2013981571160284,57.67,35.2313,40.1787,45.8504,1.2348,34.8111,9.3777,7
103440,npp,1070,2267,51.6734504699707,31.264669418335,121.520332336426,3670176,1070,1822,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.9962476778586,13.48532226517044,11.917929250433401,5.7327421040980165e-25,12.0,13.43,1.015504800579495,12.7,41.3651,51.7163,63.6296,0.9593,49.5705,49.5716,7
103557,npp,334,1680,37.3178100585938,31.2610912322998,121.520118713379,3670176,334,1270,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-22 17:27:33.639271,96.89947473002188,20.10643993477209,17.723426739442704,2.227743456723233e-24,9.0,-20.11,1.0837787002826917,-20.79,41.4298,51.6668,64.8362,0.9602,36.3729,35.8342,7
103919,npp,127,3042,45.9661674499512,31.2630233764648,121.516624450684,3670176,125,2446,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.50329039036687,47.56154466631611,40.81141074362271,3.313582440409946e-21,16.0,47.54,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,49.2122,48.9113,7
104154,npp,1799,1874,45.9877586364746,31.2599258422852,121.514717102051,3670176,1799,1448,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-04-27 17:33:48.326535,99.10301124841469,9.255794081892395,8.188695077047978,3.5345561433309264e-15,10.0,-9.28,1.0,-9.92,40.3636,53.2157,64.1538,0.9323,42.3848,42.8742,7
105551,npp,874,2654,18.5761051177979,31.2594795227051,121.523864746094,3670176,874,2138,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08100174583483,33.02770382548294,28.860540191914296,0.00042233485868217903,14.0,33.01,1.2365102219381485,32.47,42.5648,48.8531,57.9991,1.0155,25.1269,18.8649,7
105551,npp,874,2653,17.3587417602539,31.2610263824463,121.516044616699,3670176,874,2138,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08350247634552,32.98282370638038,28.822489438504952,0.00042359138658042426,14.0,32.97,1.2365102219381485,32.47,42.5648,48.8531,57.9991,1.0155,24.1423,17.6286,7
105724,npp,168,2071,36.5442352294922,31.2631816864014,121.522483825684,3670144,168,1636,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.41593620181096,2.1932257903724968,1.942146190601079,0.008441042592654253,11.0,2.16,1.0,1.36,40.0555,49.6127,68.8968,1.0,36.5442,36.5442,7
105724,npp,168,2070,62.8616600036621,31.2643966674805,121.514808654785,3670144,168,1636,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.30496610584369,2.1359348600823607,1.8914190464493874,0.008448038697732741,11.0,2.1,1.0,1.36,40.0555,49.6127,68.8968,1.0,62.8617,62.8617,7
106085,npp,1752,885,41.9548072814941,31.2640686035156,121.519180297852,3670144,1752,662,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44476036561609,51.82783995349038,44.12070353111967,0.06722950966832823,5.0,-51.84,1.847645286154319,-52.13,36.0351,40.835,47.2473,1.215,50.2188,50.9732,7
106085,npp,1752,886,36.0026359558105,31.2633991241455,121.52710723877,3670144,1752,662,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44872721502198,51.799289412297604,44.098934575407434,0.06721825527322349,5.0,-51.81,1.847645286154319,-52.13,36.0351,40.835,47.2473,1.215,46.9973,43.7416,7
106098,npp,560,3983,34.7848205566406,31.2639007568359,121.519683837891,3670144,565,3160,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.62611564299462,68.71538644237228,55.61105856387905,0.024284047050248246,21.0,68.69,3.3985290935932855,68.48,26.2678,33.9954,38.5144,1.4594,49.845,50.7648,7
106098,npp,560,3986,53.479190826416,31.2571659088135,121.542282104492,3670144,565,3160,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.61476807387405,68.76278324678951,55.63801719347129,0.024248628107069025,21.0,68.74,3.5496478698597698,68.48,26.2678,33.9954,38.5144,1.4594,55.1017,78.0473,7
106098,npp,561,3983,37.5879745483398,31.2623405456543,121.513114929199,3670144,565,3160,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.14035302771957,68.71776450034965,55.612184108680054,0.02429811816183997,21.0,68.69,3.3985290935932855,68.48,26.2678,33.9954,38.5144,1.4594,50.6698,54.8558,7
106098,npp,561,3986,39.6693458557129,31.255729675293,121.535781860352,3670144,565,3160,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.12876645846443,68.76519197807066,55.63915799509441,0.024262434143684782,21.0,68.74,3.5496478698597698,68.48,26.2678,33.9954,38.5144,1.4594,51.2112,57.8933,7
106260,npp,953,298,31.3456974029541,31.2623691558838,121.52027130127,3670144,953,158,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-05 16:43:17.821253,92.86424924340297,65.29425363220625,53.55946596595001,0.12989468945042934,2.0,-65.29,2.898275349237888,-65.47,30.4956,34.5069,38.7732,1.4378,48.522,45.0677,7
106272,npp,2989,3423,36.641487121582,31.263126373291,121.519775390625,3670144,2987,2770,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.01602127367174,57.94666518971566,48.642261496057,0.08325153769957544,18.0,57.93,2.2013981571160284,57.67,35.2313,40.1787,45.8504,1.2348,48.0059,45.2449,7
106453,npp,2302,2847,39.0037994384766,31.2609882354736,121.51985168457,3670144,2301,2294,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.9924695165632,40.835171358709225,35.38496042953196,0.1018738627001155,15.0,40.81,1.4276677814245327,40.38,41.6256,48.8192,58.6098,1.0163,42.7376,39.6378,7
107016,npp,2429,491,11.9018220901489,31.2644004821777,121.513175964355,3670144,2427,295,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-10 16:49:32.576738,93.55390495444115,61.51566784761357,51.10940417802634,0.013117621140388768,3.0,-61.51,2.5331140255951103,-61.68,28.8611,36.1819,41.7305,1.3712,40.0277,16.3198,7
107029,npp,1332,3609,15.7334642410278,31.2626171112061,121.51587677002,3670144,1334,2928,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.83088132959286,62.03351749713899,51.46261707979101,0.02573309845635119,19.0,62.01,2.6065528283652384,61.78,32.2701,38.1566,44.6407,1.3002,41.0101,20.4573,7
107029,npp,1332,3611,16.0650444030762,31.2587051391602,121.530746459961,3670144,1334,2928,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.82334643028223,62.073297786287824,51.48912554100091,0.025742050194102074,19.0,62.05,2.6065528283652384,61.78,32.2701,38.1566,44.6407,1.3002,41.1374,20.8884,7
107205,npp,669,3039,26.1484775543213,31.2607078552246,121.514259338379,3670144,668,2444,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.91129717892099,47.46267679245514,40.73387286484011,0.014247371709989158,16.0,47.44,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,37.1731,27.8238,7
107205,npp,669,3040,28.5097827911377,31.258960723877,121.522003173828,3670144,668,2444,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.90765691732474,47.49516692703016,40.75954179279677,0.014251490271105073,16.0,47.47,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,38.6076,30.3364,7
107547,npp,2320,1870,12.1330947875977,31.2614002227783,121.514045715332,3670144,2320,1444,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-13 17:33:35.089758,96.60337149770578,9.504878695353087,8.40875787579884,0.0011331635093857052,10.0,-9.51,1.0,-9.92,40.3636,53.2157,64.1538,0.9323,8.5302,11.3116,7
107547,npp,2320,1871,10.1931009292603,31.26025390625,121.521926879883,3670144,2320,1444,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-13 17:33:35.089758,96.58875804878117,9.446959142624104,8.357620003505456,0.0011346377730744245,10.0,-9.45,1.0,-9.92,40.3636,53.2157,64.1538,0.9323,6.5902,9.503,7
107910,npp,2740,3795,33.6261024475098,31.262170791626,121.516792297363,3670176,2742,3055,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84599706030757,65.56384998087775,53.734651289517664,0.0004116787019747217,20.0,65.54,3.0,65.33,26.7349,36.9805,41.6328,1.3416,48.4946,45.1125,7
107910,npp,2740,3797,28.4509735107422,31.2580108642578,121.531776428223,3670176,2742,3055,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.8385003511272,65.59915203387108,53.75650645976721,0.0004126787591653738,20.0,65.58,3.0,65.33,26.7349,36.9805,41.6328,1.3416,46.7695,38.1696,7
108077,npp,2086,3231,38.7859954833984,31.2602634429932,121.512733459473,3670176,2087,2571,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.38464003373986,53.078404642971904,45.07165784978408,3.422505114961724e-06,17.0,53.06,1.9513309067639726,52.82,37.395,43.2649,52.9461,1.1467,47.3174,44.4766,7
108077,npp,2086,3233,35.7878456115723,31.2567234039307,121.527763366699,3670176,2087,2571,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.377313408196,53.132208795625914,45.112177158672324,3.4735958225632227e-06,17.0,53.11,1.9513309067639726,52.82,37.395,43.2649,52.9461,1.1467,45.7809,41.0386,7
108255,npp,1404,2649,48.5421524047852,31.2600040435791,121.517227172852,3670176,1403,2135,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.09752490370528,32.81054917575902,28.676214025400533,1.717547371606771e-11,14.0,32.79,1.2365102219381485,32.47,42.5648,48.8531,57.9991,1.0155,49.3612,49.2969,7
108788,npp,1069,3981,45.2139892578125,31.2583885192871,121.53840637207,3670176,1067,3157,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.77676754548688,68.69047869306446,55.5957083266409,6.299716408892358e-20,21.0,68.66,3.3985290935932855,68.48,26.2678,33.9954,38.5144,1.4594,52.9137,65.9851,7
108788,npp,1069,3978,34.493278503418,31.2653274536133,121.514999389648,3670176,1067,3157,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.78862951884275,68.6412737826408,55.56766043996419,6.237602214614537e-20,21.0,68.61,3.3985290935932855,68.48,26.2678,33.9954,38.5144,1.4594,49.7592,50.3394,7
108962,npp,424,3418,46.7941246032715,31.2645606994629,121.514739990234,3670176,424,2766,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.3201953185464,57.83498941910713,48.56225728712134,1.0973030456136996e-21,18.0,57.81,2.2013981571160284,57.67,35.2313,40.1787,45.8504,1.2348,52.6178,57.7814,7
108962,npp,424,3420,37.5096969604492,31.2606620788574,121.530296325684,3670176,424,2766,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.3127412961647,57.88300164689419,48.59644895817491,1.101120027845501e-21,18.0,57.86,2.2013981571160284,57.67,35.2313,40.1787,45.8504,1.2348,48.4003,46.317,7
109829,npp,2926,487,33.0881233215332,31.2620544433594,121.515937805176,3670176,2924,292,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-26 16:49:17.557851,93.48913765284641,61.601788236435254,51.16319374793291,1.0266025615086877e-15,3.0,-61.59,2.5331140255951103,-61.68,28.8611,36.1819,41.7305,1.3712,48.3914,45.3706,7
109841,npp,1846,3604,38.6244468688965,31.2595043182373,121.518348693848,3670176,1847,2924,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.76869458285682,61.93072348467351,51.3901525689161,5.943803178766182e-22,19.0,61.91,2.5331140255951103,61.78,32.2701,38.1566,44.6407,1.3002,49.7974,50.2211,7
109841,npp,1846,3605,32.9488906860352,31.2574329376221,121.52619934082,3670176,1847,2924,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.76472630889674,61.951811737310386,51.404231968232935,5.915484443303356e-22,19.0,61.93,2.5331140255951103,61.78,32.2701,38.1566,44.6407,1.3002,47.5569,42.8415,7
110534,npp,2084,1276,11.2661304473877,31.2657699584961,121.515258789062,3670176,2085,954,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-30 17:14:27.983852,96.8617723979854,38.8082013110826,33.707329938306984,0.00020273100046576918,7.0,-38.81,1.357151599901897,-38.95,36.7718,45.7913,52.837,1.0835,24.1733,12.2063,7
110534,npp,2084,1277,13.3025693893433,31.2648849487305,121.52326965332,3670176,2085,954,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-05-30 17:14:27.983852,96.86530527873413,38.76789029630057,33.6738904402206,0.00020183420614387982,7.0,-38.77,1.357151599901897,-38.95,36.7718,45.7913,52.837,1.0835,25.6738,14.4127,7
112561,npp,444,1471,39.8358535766602,31.2600631713867,121.513359069824,3670144,443,1103,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-04 17:20:39.212511,97.38631910368294,30.46692726317244,26.67784012071054,0.1315100135843647,8.0,-30.49,1.184412938166907,-30.54,38.6599,46.1301,58.7376,1.0755,44.2985,42.8433,7
112561,npp,444,1472,36.6489410400391,31.2591037750244,121.521392822266,3670144,443,1103,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-04 17:20:39.212511,97.38953082192366,30.419608443296806,26.63742056540029,0.13150332053060973,8.0,-30.44,1.184412938166907,-30.54,38.6599,46.1301,58.7376,1.0755,41.6078,39.4157,7
113933,npp,1646,3027,30.7648181915283,31.2626247406006,121.522956848145,3670144,1645,2435,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59213864459086,47.07835945916865,40.424245762491914,0.0038932988185658183,16.0,47.05,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,39.9775,32.7359,7
113933,npp,1646,3026,35.1415367126465,31.2643394470215,121.515312194824,3670144,1645,2435,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59532831410228,47.04596692709046,40.398583501841706,0.003891576752941638,16.0,47.02,1.646109783506203,47.12,38.1741,46.6254,54.4936,1.0641,42.6364,37.3931,7
114106,npp,952,2444,29.5799617767334,31.2645835876465,121.522956848145,3670144,952,1978,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.69358538139859,23.06421208619651,20.297585817771328,0.0008123072325840053,13.0,23.03,1.0837787002826917,23.09,42.5768,51.5649,62.1649,0.9621,29.3273,28.4601,7
114106,npp,952,2443,36.9619331359863,31.2660446166992,121.514984130859,3670144,952,1978,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.69706561966812,23.011396097336196,20.251705767271314,0.000811465940615731,13.0,22.98,1.0837787002826917,23.09,42.5768,51.5649,62.1649,0.9621,36.1386,35.5626,7
114827,npp,1647,2052,12.7528114318848,31.2634124755859,121.519241333008,3670176,1647,1618,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-19 17:39:11.192413,-51.807660148317574,1.295597994919285,1.1471613558835883,3.907445289967566e-24,11.0,1.08,1.0,1.36,40.0555,49.6127,68.8968,1.0,12.7528,12.7528,7
114943,npp,910,1464,30.5291557312012,31.2642154693604,121.519493103027,3670176,910,1097,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24963163216151,30.79636441074776,26.957621260975735,2.64878397889954e-24,8.0,-30.82,1.2365102219381485,-30.54,38.6599,46.1301,58.7376,1.0755,36.9958,32.834,7
115305,npp,3063,2245,11.2764158248901,31.259391784668,121.517570495605,3670176,3063,1802,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.80426959247902,12.210011313543138,10.793419277482553,1.9157673846074458e-23,12.0,12.19,1.015504800579495,12.7,41.3651,51.7163,63.6296,0.9593,9.7903,10.8177,7
122051,npp,2994,675,23.2620735168457,31.2637767791748,121.51985168457,3670176,2997,456,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-18 16:55:03.987811,94.57813971312011,57.37739103861424,48.22283416921929,1.2736408385420097e-24,4.0,-57.36,2.2013981571160284,-57.31,32.9555,39.4788,45.3931,1.2567,42.2462,29.2333,7
122063,npp,1853,3782,9.48627948760986,31.2588214874268,121.535034179688,3670176,1851,3045,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.61181306078356,65.34772019629699,53.591036486031975,7.219897790613625e-20,20.0,65.31,3.0,65.33,26.7349,36.9805,41.6328,1.3416,40.448,12.7267,7
122063,npp,1853,3780,12.1626167297363,31.26296043396,121.520286560059,3670176,1851,3045,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.61914065709657,65.312622599947,53.56918677750855,7.173636452732546e-20,20.0,65.28,3.0,65.33,26.7349,36.9805,41.6328,1.3416,41.3401,16.3172,7
122225,npp,2210,90,18.7869510650635,31.2592086791992,121.517242431641,3670176,2213,40,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-19 16:36:06.547611,92.30515474488195,68.86046201096026,55.67336729886051,8.633887592645396e-27,1.0,-68.83,3.3985290935932855,-68.8,27.4204,33.6842,38.4999,1.4729,45.2293,27.6709,7
123312,npp,1999,2832,48.6302070617676,31.2634506225586,121.515777587891,3670176,1998,2282,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.13066518824415,40.25825014838853,34.90603058307723,1.0913313672149086e-23,15.0,40.25,1.4276677814245327,40.38,41.6256,48.8192,58.6098,1.0163,49.4804,49.4207,7
123312,npp,1999,2833,29.5958461761475,31.2618465423584,121.523345947266,3670176,1998,2282,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.12798667856485,40.29594073787353,34.93708462537949,1.0857533527182119e-23,15.0,40.28,1.4276677814245327,40.38,41.6256,48.8192,58.6098,1.0163,36.1479,30.0769,7
123840,npp,2906,1071,38.9009246826172,31.2638130187988,121.517448425293,3670176,2906,786,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-28 17:07:40.631402,95.8556054287247,46.180122031558135,39.707240909057916,2.5142221286300374e-05,6.0,-46.17,1.5732132722552272,-46.1,37.7119,44.79,52.0259,1.1077,45.8694,43.0895,7
123840,npp,2906,1072,29.934850692749,31.2630443572998,121.525535583496,3670176,2906,786,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-28 17:07:40.631402,95.85931647413327,46.14601028050086,39.68005395741773,2.495221595805422e-05,6.0,-46.14,1.5732132722552272,-46.1,37.7119,44.79,52.0259,1.1077,40.1701,33.158,7
124028,npp,1044,3598,33.3012275695801,31.2570533752441,121.528617858887,3670176,1046,2918,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.70771846238485,61.797110408523416,51.29596295649628,2.6567798220453857e-07,19.0,61.78,2.5331140255951103,61.78,32.2701,38.1566,44.6407,1.3002,47.696,43.2996,7
124028,npp,1044,3596,39.5309867858887,31.2611331939697,121.513069152832,3670176,1046,2918,196611,3866787,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.71538929405814,61.755128599653595,51.26785538911114,2.688498004123979e-07,19.0,61.74,2.5331140255951103,61.78,32.2701,38.1566,44.6407,1.3002,50.1553,51.3998,7
124384,npp,2777,2445,36.7877426147461,31.2599086761475,121.52294921875,3670144,2777,1979,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93154750924083,23.091984473403258,20.32216234162831,0.04445224637228954,13.0,23.09,1.0837787002826917,23.09,42.5768,51.5649,62.1649,0.9621,35.9779,35.395,7
124384,npp,2777,2444,47.5956573486328,31.2613716125488,121.514984130859,3670144,2777,1979,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93317735609277,23.03923261979221,20.276339214262272,0.04446368809843717,13.0,23.03,1.0837787002826917,23.09,42.5768,51.5649,62.1649,0.9621,45.9503,45.7938,7
129800,npp,2069,1860,29.6475486755371,31.2613582611084,121.517158508301,3670144,2069,1434,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-08-01 17:32:51.042219,100.27500608396599,10.075341258195841,8.911487688037438,0.1189644509283368,10.0,-10.09,1.0,-9.92,40.3636,53.2157,64.1538,0.9323,26.0446,27.6403,7
130181,npp,575,676,31.4948120117188,31.2622509002686,121.517868041992,3670144,573,457,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-08-03 16:55:03.270355,94.28708873715122,57.33975528733146,48.198671888314706,0.11305786900036942,4.0,-57.33,2.2013981571160284,-57.31,32.9555,39.4788,45.3931,1.2567,45.9859,39.5793,7
130193,npp,2506,3783,20.2550525665283,31.261402130127,121.514533996582,3670144,2505,3048,196611,3866755,1363,chn_shanghai_43_23,31.2624953,121.51669079,43,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.68313198050959,65.3574253523084,53.6002758422616,0.10188091647279424,20.0,65.33,3.0,65.33,26.7349,36.9805,41.6328,1.3416,44.0376,27.174,7
