gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,311,32.5586891174316,31.1361427307129,121.578552246094,3670144,2918,166,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-03 16:43:37.630154,93.14825493920164,65.05228108158707,53.40259891853446,0.042068826810109636,2.0,-65.04,2.898275349237888,-65.31,25.921,30.7628,34.5713,0.8704,27.3955,28.339,7
101225,npp,1861,3437,34.5119743347168,31.1380977630615,121.572555541992,3670144,1862,2784,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.39385067260038,58.29192879123415,48.88204325770879,0.01193258483854193,18.0,58.26,2.253202848596432,57.98,26.2829,30.2693,33.1156,0.8846,28.6589,30.529,7
101348,npp,1194,2862,23.4471569061279,31.137580871582,121.576263427734,3670144,1194,2307,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.45456581155453,41.395981812803576,35.84240872222152,0.03962360730088379,15.0,41.37,1.4867838833500562,40.85,22.8963,26.0416,29.4127,1.0282,25.0309,24.1083,7
101595,npp,2855,1692,28.9922046661377,31.1368827819824,121.577659606934,3670144,2855,1281,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-06 17:27:43.647717,98.0282532584452,19.45105196415184,17.149973714531704,0.164999488065787,9.0,-19.47,1.0442604737599883,-20.21,20.6909,25.459,28.648,1.0517,30.1594,30.4919,7
102473,npp,1669,3813,19.2397708892822,31.1363048553467,121.574531555176,3670144,1671,3066,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.75854048169062,65.88302426191069,53.92914953794402,0.004437386892221445,20.0,65.86,3.0,65.58,24.6418,30.6323,37.0076,0.8741,22.9784,16.8176,7
102715,npp,326,2667,18.1800498962402,31.1393966674805,121.575294494629,3670176,327,2148,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.72056625470209,33.60557029953345,29.349073671261632,1.1242522126466447e-06,14.0,33.59,1.2937979144666532,33.06,20.5333,24.6832,27.6739,1.0848,21.7495,19.7214,7
103440,npp,1087,2278,18.9507694244385,31.1392593383789,121.573425292969,3670176,1087,1833,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.34764379039788,14.107549269983771,12.465367246223778,5.324648926151671e-25,12.0,14.05,1.015504800579495,13.38,21.3579,25.4542,29.2113,1.0519,20.3718,19.9348,7
103557,npp,351,1691,25.0175895690918,31.1378612518311,121.578834533691,3670176,351,1280,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-22 17:27:35.418551,97.01697015544208,19.513311900391567,17.205336363226163,2.030026131025265e-24,9.0,-19.52,1.0442604737599883,-20.21,20.6909,25.459,28.648,1.0517,26.3532,26.3117,7
104036,npp,2528,2471,16.0436334609985,31.1402053833008,121.573303222656,3670176,2530,2002,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-26 17:52:38.667302,-75.95351892428154,24.409730235020675,21.467186855781687,7.345590114412485e-19,13.0,24.38,1.1367971201176101,23.665,21.8454,24.8386,28.4941,1.078,19.0393,17.295,7
104154,npp,1816,1885,22.1343021392822,31.1362419128418,121.571960449219,3670176,1816,1459,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-04-27 17:33:50.105806,99.45360778319784,8.609675899784099,7.618025559884913,3.1331170580586323e-15,10.0,-8.64,1.0,-9.28,20.854,25.2349,27.8645,1.0611,23.6753,23.486,7
105724,npp,185,2082,15.1507759094238,31.1395282745361,121.575523376465,3670144,185,1647,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-02 17:40:03.031016,-77.5301179710931,2.822216522476138,2.49903701921483,0.008416445059462886,11.0,2.79,1.0,2.1,19.117,26.7759,32.7982,1.0,15.1508,15.1508,7
106085,npp,1770,896,32.0392303466797,31.1387977600098,121.584999084473,3670144,1770,669,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4918948780017,51.51186606176076,43.879309743867566,0.06734413517470789,5.0,-51.53,1.847645286154319,-51.84,25.0072,28.5821,31.3787,0.9368,28.647,30.0146,7
106085,npp,1770,895,28.0063438415527,31.1394538879395,121.577186584473,3670144,1770,669,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-04 17:02:17.041404,95.48793021022941,51.54028142594502,43.90103294359992,0.06735527099970746,5.0,-51.55,1.847645286154319,-51.84,25.0072,28.5821,31.3787,0.9368,26.4643,26.2366,7
106098,npp,576,3997,31.0271034240723,31.1364269256592,121.57649230957,3670144,581,3167,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.67825151193743,68.93201908705686,55.73372970552388,0.02431337019251727,21.0,68.91,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,27.2659,28.3661,7
106098,npp,576,3999,33.3455276489258,31.1320896148682,121.591026306152,3670144,581,3167,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.67092665264951,68.96229071529228,55.7508383519241,0.024290527889743865,21.0,68.94,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,27.9191,30.4857,7
106260,npp,972,307,24.4750595092773,31.1349582672119,121.578842163086,3670144,970,163,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-05 16:43:19.600535,92.88414880358455,65.124783270655,53.45344605688454,0.1302593154855038,2.0,-65.12,2.898275349237888,-65.31,25.921,30.7628,34.5713,0.8704,24.6064,21.303,7
106272,npp,3005,3435,27.5785503387451,31.1389770507812,121.571929931641,3670144,3003,2782,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.08545969072617,58.23593521756447,48.84742708889082,0.08346859911195545,18.0,58.22,2.253202848596432,57.98,26.2829,30.2693,33.1156,0.8846,25.5817,24.3957,7
106453,npp,2318,2859,21.469123840332,31.1403198242188,121.574417114258,3670144,2317,2305,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.13102772380711,41.28206559375843,35.75171336469674,0.10218287566068092,15.0,41.26,1.4867838833500562,40.85,22.8963,26.0416,29.4127,1.0282,23.7005,22.0745,7
106453,npp,2318,2860,27.2398948669434,31.138744354248,121.581817626953,3670144,2317,2305,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.12833537594996,41.318162029977934,35.781310147067735,0.10217681880621059,15.0,41.3,1.4867838833500562,40.85,22.8963,26.0416,29.4127,1.0282,27.5819,28.008,7
106852,npp,151,1093,26.8192157745361,31.1347351074219,121.574310302734,3670144,151,803,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-09 17:08:31.797391,96.03606495053879,45.422706930722654,39.1074083967867,0.029358535924242143,6.0,-45.42,1.5732132722552272,-45.695,22.9592,27.911,33.1482,0.9593,26.0819,25.7285,7
106852,npp,151,1094,28.9447422027588,31.1339683532715,121.582183837891,3670144,151,803,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-09 17:08:31.797391,96.03968769271168,45.38876033793046,39.08021472752967,0.029364360024887563,6.0,-45.39,1.5732132722552272,-45.695,22.9592,27.911,33.1482,0.9593,27.433,27.7676,7
107547,npp,2337,1883,5.26158237457275,31.1374320983887,121.580787658691,3670144,2337,1456,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-13 17:33:38.648317,100.16216077527918,8.74015365149507,7.733390783568415,0.0011507343084845387,10.0,-8.76,1.0,-9.28,20.854,25.2349,27.8645,1.0611,6.8026,5.5829,7
107547,npp,2337,1882,5.52073097229004,31.1385898590088,121.572952270508,3670144,2337,1456,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-13 17:33:38.648317,100.15536125581683,8.798164808324913,7.784631650084322,0.0011492562694708328,10.0,-8.82,1.0,-9.28,20.854,25.2349,27.8645,1.0611,7.0618,5.8579,7
107910,npp,2756,3809,23.4205474853516,31.1343002319336,121.577217102051,3670176,2758,3063,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.89627284433787,65.81268764009093,53.88809179243588,0.000415844570796974,20.0,65.79,3.0,65.58,24.6418,30.6323,37.0076,0.8741,24.372,20.4721,7
107910,npp,2756,3811,25.2811298370361,31.1300830841064,121.592353820801,3670176,2758,3063,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.88862988675245,65.8480651124701,53.90986340483576,0.00041686097557852196,20.0,65.82,3.0,65.58,24.6418,30.6323,37.0076,0.8741,24.9922,22.0984,7
108077,npp,2102,3244,28.6455574035645,31.1359729766846,121.57103729248,3670176,2103,2586,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.45926779025496,53.43103950576109,45.3366569423055,3.5359182075997654e-06,17.0,53.41,1.9513309067639726,53.16,25.0615,28.5421,31.9705,0.9381,26.829,26.873,7
108077,npp,2102,3246,26.0698909759521,31.1323776245117,121.586242675781,3670176,2103,2586,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.45169457502803,53.48496698665593,45.37712339395338,3.58916874596142e-06,17.0,53.46,1.9513309067639726,53.16,25.0615,28.5421,31.9705,0.9381,25.509,24.4567,7
108255,npp,1420,2661,19.5401763916016,31.1385936737061,121.57559967041,3670176,1420,2144,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26426396678707,33.3476462237869,29.13137908984594,1.7190212513686932e-11,14.0,33.32,1.2365102219381485,33.06,20.5333,24.6832,27.6739,1.0848,22.6166,21.1968,7
108255,npp,1420,2662,26.7464122772217,31.1370220184326,121.583480834961,3670176,1420,2144,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26130539718407,33.392660034225926,29.16949797657728,1.7295970692729462e-11,14.0,33.37,1.2365102219381485,33.06,20.5333,24.6832,27.6739,1.0848,28.4445,29.014,7
108788,npp,1085,3992,32.8836898803711,31.1371917724609,121.574531555176,3670176,1083,3164,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.83894803837255,68.86408356693676,55.69409522919405,5.916738558469656e-20,21.0,68.83,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,27.789,30.0635,7
108788,npp,1085,3995,26.1870193481445,31.1307392120361,121.596252441406,3670176,1083,3164,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.82788767823021,68.90940875397325,55.71975825243761,5.971580453891177e-20,21.0,68.88,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,25.9024,23.9411,7
108949,npp,1494,303,22.9537353515625,31.1373920440674,121.575828552246,3670176,1495,161,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-21 16:43:06.412921,93.1305900948307,65.20260762802302,53.50126835752966,1.5807392210231029e-24,2.0,-65.19,2.898275349237888,-65.31,25.921,30.7628,34.5713,0.8704,24.0815,19.9789,7
108962,npp,440,3432,29.7698230743408,31.1365661621094,121.583213806152,3670176,440,2778,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.38075661098424,58.1751155274694,48.80380307413261,1.0190478817562873e-21,18.0,58.15,2.2013981571160284,57.98,26.2829,30.2693,33.1156,0.8846,26.549,26.3341,7
108962,npp,440,3431,27.7910346984863,31.1385478973389,121.575309753418,3670176,440,2778,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.38457073292196,58.15094010352625,48.786659021931605,1.017238892891228e-21,18.0,58.12,2.2013981571160284,57.98,26.2829,30.2693,33.1156,0.8846,25.6502,24.5837,7
109829,npp,2945,498,26.7665786743164,31.1382827758789,121.578689575195,3670176,2948,300,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-26 16:49:21.116362,94.19146306545292,61.36822103207527,51.00560311140861,9.154094876645218e-16,3.0,-61.36,2.5331140255951103,-61.49,25.5104,29.0156,33.8368,0.9228,25.8881,24.7005,7
109841,npp,1861,3617,22.9127635955811,31.1405906677246,121.576156616211,3670176,1863,2934,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.53911288194573,62.1875990127994,51.56118074726343,5.343644606827018e-22,19.0,62.17,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,23.3169,19.2149,7
109841,npp,1861,3619,24.1405849456787,31.1366405487061,121.591117858887,3670176,1863,2934,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.53187486019975,62.2274476362083,51.58765578514351,5.295281687113845e-22,19.0,62.21,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,23.788,20.2446,7
109841,npp,1862,3617,27.4413013458252,31.1339702606201,121.57373046875,3670176,1863,2934,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.5036939642674,62.18769935260522,51.56124743655224,5.3248999834827435e-22,19.0,62.17,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,25.0543,23.0126,7
109841,npp,1862,3619,32.6534385681152,31.1300163269043,121.588691711426,3670176,1863,2934,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.49648357554715,62.22755362507628,51.58772617708673,5.276690115781195e-22,19.0,62.21,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,27.0539,27.3836,7
113415,npp,1903,1677,19.7573757171631,31.1347332000732,121.577934265137,3670144,1902,1267,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-06-09 17:26:52.246260,97.3360443791218,20.263024890593684,17.858379653725205,0.01889484999697049,9.0,-20.26,1.0837787002826917,-20.21,20.6909,25.459,28.648,1.0517,21.5151,20.7794,7
113933,npp,1663,3039,21.2764797210693,31.1338901519775,121.575675964355,3670144,1661,2444,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.63913407318769,47.47184421469889,40.735366080461155,0.003907752388294752,16.0,47.44,1.646109783506203,47.51,23.7214,28.2786,31.6394,0.9469,22.5222,20.1459,7
113933,npp,1663,3040,23.6419124603271,31.1321392059326,121.583419799805,3670144,1661,2444,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.63577106654785,47.504346257685725,40.761037518588715,0.003909499921282964,16.0,47.47,1.646109783506203,47.51,23.7214,28.2786,31.6394,0.9469,23.9591,22.3856,7
122051,npp,3013,684,17.8020439147949,31.135103225708,121.570777893066,3670176,3014,466,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-18 16:55:05.767047,94.58445700850662,57.16309360050943,48.06891156574078,1.1682752702125516e-24,4.0,-57.14,2.1127631471468895,-57.07,27.7135,31.0741,35.8011,0.8617,20.4941,15.3396,7
122591,npp,2908,2066,15.0293159484863,31.1386032104492,121.575141906738,3670176,2908,1632,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-21 17:39:08.303124,-66.61332785364986,1.9529823090997362,1.7291918504014356,1.7587034339910387e-27,11.0,1.87,1.0,2.1,19.117,26.7759,32.7982,1.0,15.0293,15.0293,7
122772,npp,2184,1478,19.6650447845459,31.1403713226318,121.577407836914,3670176,2184,1108,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-22 17:20:17.981057,97.16403960831391,30.177438043090966,26.42938401982599,6.3977407401870924e-27,8.0,-30.16,1.184412938166907,-30.02,22.1017,25.9849,30.7537,1.0304,21.4401,20.2637,7
123312,npp,2016,2845,18.6008987426758,31.1340160369873,121.575981140137,3670176,2014,2293,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.19146023839532,40.74898536915613,35.309813903832016,1.0262875967281107e-23,15.0,40.74,1.4276677814245327,40.85,22.8963,26.0416,29.4127,1.0282,21.5641,19.1254,7
123312,npp,2016,2846,26.4844932556152,31.132381439209,121.583641052246,3670176,2014,2293,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.18858157754516,40.78678218755042,35.34088184416688,1.0209780506738094e-23,15.0,40.77,1.4276677814245327,40.85,22.8963,26.0416,29.4127,1.0282,27.0861,27.2313,7
123840,npp,2924,1082,25.2124137878418,31.1371517181396,121.58332824707,3670176,2923,794,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-28 17:07:42.410683,95.89399184704133,45.8019633825645,39.405385336766244,2.508052992170414e-05,6.0,-45.8,1.5732132722552272,-45.695,22.9592,27.911,33.1482,0.9593,25.0606,24.1871,7
123840,npp,2924,1081,18.4061241149902,31.1379070281982,121.575347900391,3670176,2923,794,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-28 17:07:42.410683,95.8902767996611,45.835969461166165,39.4325492446424,2.5269383519278084e-05,6.0,-45.83,1.5732132722552272,-45.695,22.9592,27.911,33.1482,0.9593,20.7342,17.6576,7
124015,npp,2157,490,27.3125190734863,31.134428024292,121.573013305664,3670144,2155,294,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-29 16:48:46.748389,93.47339219314519,61.54900874236505,51.12339160524141,0.00809512393707079,3.0,-61.53,2.5331140255951103,-61.49,25.5104,29.0156,33.8368,0.9228,26.1036,25.2043,7
124028,npp,1060,3609,37.8773002624512,31.1356678009033,121.571807861328,3670176,1062,2928,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.77682196984277,62.0303214113492,51.45152937687258,2.6824378833540927e-07,19.0,62.01,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,29.058,31.7643,7
124028,npp,1060,3611,34.809253692627,31.1317653656006,121.58666229248,3670176,1062,2928,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.76944467669806,62.070084440781145,51.47801938611018,2.6521501891846506e-07,19.0,62.05,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,27.881,29.1914,7
124210,npp,404,3040,22.161018371582,31.1367282867432,121.575973510742,3670144,405,2445,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45483150046212,47.49252225754756,40.75182398927174,0.006595091183700373,16.0,47.47,1.646109783506203,47.51,23.7214,28.2786,31.6394,0.9469,23.0595,20.9834,7
124210,npp,404,3041,20.3680992126465,31.1350078582764,121.58374786377,3670144,405,2445,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45093284679328,47.525091742795766,40.77754499169053,0.006588772848013561,16.0,47.51,1.646109783506203,47.51,23.7214,28.2786,31.6394,0.9469,21.9703,19.2858,7
124384,npp,2794,2456,22.0447254180908,31.1350402832031,121.572654724121,3670144,2794,1989,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.0710636788483,23.651817554364182,20.80813267219622,0.044584194205308056,13.0,23.64,1.1367971201176101,23.665,21.8454,24.8386,28.4941,1.078,24.3183,23.7642,7
124384,npp,2794,2457,24.0423240661621,31.1336555480957,121.580131530762,3670144,2794,1989,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.06898206158844,23.70105388252053,20.85085339416233,0.044573434467102366,13.0,23.69,1.1367971201176101,23.665,21.8454,24.8386,28.4941,1.078,26.0755,25.9176,7
129800,npp,2086,1871,20.5776538848877,31.1376686096191,121.574989318848,3670144,2086,1445,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-01 17:32:52.821500,97.57163531021756,9.47224552412431,8.379150980741052,0.11923908396602721,10.0,-9.45,1.0,-9.28,20.854,25.2349,27.8645,1.0611,22.1187,21.8343,7
130193,npp,2522,3799,21.4799995422363,31.1301155090332,121.589576721191,3670144,2521,3056,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.73072335974389,65.64170866127057,53.77637300789846,0.10204625225022944,20.0,65.61,3.0,65.58,24.6418,30.6323,37.0076,0.8741,23.7252,18.7758,7
130193,npp,2522,3797,23.0326557159424,31.1343097686768,121.574607849121,3670144,2521,3056,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.73821128370354,65.60643855519547,53.75456483174156,0.10205267505067091,20.0,65.58,3.0,65.58,24.6418,30.6323,37.0076,0.8741,24.2427,20.133,7
130368,npp,2865,100,30.2574272155762,31.1380805969238,121.573036193848,3670144,2869,45,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-04 16:36:09.384298,92.45344364095385,68.688027833029,55.5788365119687,0.08318957405196935,1.0,-68.67,3.3166247903554,-68.65,24.1811,29.3831,34.4987,0.9113,27.0395,27.5727,7
130382,npp,1875,3234,29.2010650634766,31.1374282836914,121.574752807617,3670144,1877,2574,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30715867463029,53.14930986443429,45.12073478030427,0.08853698898758508,17.0,53.14,1.9513309067639726,53.16,25.0615,28.5421,31.9705,0.9381,27.1136,27.3941,7
130382,npp,1875,3235,30.573169708252,31.1356620788574,121.58228302002,3670144,1877,2574,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30362934069781,53.17623127046681,45.14099419623398,0.08853806353685875,17.0,53.16,1.9513309067639726,53.16,25.0615,28.5421,31.9705,0.9381,27.8168,28.6813,7
130760,npp,485,2069,22.1605434417725,31.1385459899902,121.577156066895,3670144,485,1634,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.2755284057657,2.036626124234806,1.8033507737665673,0.050671759507113105,11.0,2.04,1.0,2.1,19.117,26.7759,32.7982,1.0,22.1605,22.1605,7
131301,npp,252,3423,22.9795398712158,31.1381740570068,121.572914123535,3670144,251,2771,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-09 18:22:55.857957,-73.11344005892875,57.940078025612955,48.63325681086895,0.01638864595094798,18.0,57.93,2.2013981571160284,57.98,26.2829,30.2693,33.1156,0.8846,23.4645,20.3275,7
131301,npp,252,3425,18.304594039917,31.1342182159424,121.588600158691,3670144,251,2771,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-09 18:22:55.857957,-73.10614621022728,57.98838624256607,48.66760495608754,0.01639397194859445,18.0,57.98,2.2013981571160284,57.98,26.2829,30.2693,33.1156,0.8846,21.3409,16.1921,7
133828,npp,382,1480,12.2212791442871,31.1391983032227,121.577194213867,3670176,382,1110,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-23 17:20:14.791932,96.61343900609843,30.087555479159022,26.355376071544754,1.3655043216481902e-22,8.0,-30.07,1.184412938166907,-30.02,22.1017,25.9849,30.7537,1.0304,15.1553,12.5933,7
134023,npp,1511,3987,13.0590400695801,31.1308975219727,121.589988708496,3670176,1512,3160,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.81435652694728,68.77299263369001,55.64181356719847,2.8059225762070947e-24,21.0,68.76,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,22.204,11.9391,7
134023,npp,1511,3985,18.2246437072754,31.1351280212402,121.575584411621,3670176,1512,3160,196611,3866787,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.82148035875059,68.7428181781933,55.6246618580725,2.8317649396841625e-24,21.0,68.72,3.5496478698597698,68.69,22.6921,29.2877,34.9505,0.9142,23.6592,16.6616,7
135115,npp,334,490,29.01611328125,31.1363353729248,121.573860168457,3670144,332,294,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-30 16:48:41.822611,93.4401567939233,61.54537269614905,51.12831547728471,0.12300868457452455,3.0,-61.53,2.5331140255951103,-61.49,25.5104,29.0156,33.8368,0.9228,26.7761,26.7764,7
135127,npp,2308,3612,29.3809471130371,31.1395645141602,121.578170776367,3670144,2310,2930,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-30 18:29:06.426557,-72.76266130510793,62.087726913556885,51.49750404920684,0.0758527359441006,19.0,62.07,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,25.7984,24.6392,7
135127,npp,2308,3613,33.1250610351562,31.137601852417,121.58561706543,3670144,2310,2930,196611,3866755,3177,chn_shanghai_57_53,31.13749529,121.57502413,57,53,chn_shanghai,2012-08-30 18:29:06.426557,-72.75893708234874,62.10764076431317,51.51076273338037,0.07583718460461422,19.0,62.09,2.6065528283652384,62.05,27.463,31.9289,37.5664,0.8386,27.2348,27.7791,7
