lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.757,0.753,0.763
2,0.574,0.603,0.583
3,0.431,0.479,0.441
4,0.336,0.378,0.346
5,0.275,0.296,0.283
6,0.213,0.23,0.22
7,0.16,0.18,0.167
8,0.137,0.142,0.143
9,0.129,0.114,0.133
10,0.135,0.095,0.136
11,0.127,0.083,0.126
12,0.116,0.076,0.113
13,0.099,0.074,0.095
14,0.101,0.075,0.097
15,0.1,0.078,0.095
16,0.103,0.082,0.098
17,0.093,0.088,0.089
18,0.076,0.093,0.073
19,0.068,0.098,0.066
20,0.072,0.102,0.07
21,0.071,0.105,0.071
22,0.074,0.108,0.076
23,0.074,0.109,0.08
24,0.088,0.108,0.097
25,0.087,0.107,0.099
26,0.101,0.102,0.115
27,0.105,0.097,0.123
28,0.107,0.092,0.128
29,0.097,0.088,0.12
30,0.091,0.084,0.114
31,0.099,0.08,0.12
32,0.103,0.077,0.122
33,0.084,0.075,0.102
34,0.069,0.074,0.086
35,0.064,0.073,0.079
36,0.065,0.072,0.077
37,0.062,0.071,0.072
38,0.051,0.07,0.056
39,0.044,0.069,0.045
40,0.042,0.068,0.039
41,0.052,0.066,0.046
42,0.055,0.063,0.047
43,0.056,0.06,0.047
44,0.054,0.058,0.045
45,0.054,0.056,0.045
46,0.054,0.054,0.046
47,0.058,0.051,0.051
48,0.055,0.048,0.05
49,0.062,0.046,0.059
50,0.072,0.043,0.071
51,0.074,0.04,0.075
52,0.064,0.037,0.067
53,0.057,0.034,0.063
54,0.036,0.03,0.045
55,0.022,0.028,0.034
56,0.007,0.025,0.023
57,0.003,0.023,0.023
58,-0.001,0.019,0.022
59,-0.004,0.015,0.021
60,-0.013,0.012,0.013
61,-0.007,0.008,0.017
62,-0.007,0.004,0.015
63,-0.003,-0.001,0.016
64,-0.002,-0.004,0.013
65,-0.004,-0.007,0.009
66,-0.004,-0.009,0.006
67,-0.007,-0.01,-0.001
68,-0.003,-0.009,-0.002
69,0.009,-0.008,0.007
70,0.022,-0.006,0.018
71,0.023,-0.004,0.017
72,0.012,-0.0,0.003
73,0.006,0.003,-0.005
74,0.0,0.008,-0.011
75,-0.0,0.012,-0.011
76,-0.004,0.014,-0.014
77,-0.012,0.016,-0.021
78,-0.016,0.017,-0.025
79,-0.013,0.017,-0.02
80,0.005,0.018,-0.001
81,0.018,0.018,0.013
82,0.031,0.019,0.027
83,0.033,0.02,0.032
84,0.047,0.02,0.05
85,0.051,0.02,0.059
86,0.056,0.02,0.068
87,0.044,0.019,0.059
88,0.021,0.018,0.039
89,0.012,0.018,0.031
90,0.004,0.016,0.022
91,-0.003,0.014,0.013
92,-0.007,0.01,0.006
93,-0.01,0.007,-0.001
94,-0.012,0.003,-0.005
95,-0.011,-0.002,-0.007
96,-0.013,-0.008,-0.013
97,-0.012,-0.013,-0.015
98,-0.005,-0.019,-0.012
99,0.001,-0.023,-0.008
100,0.001,-0.028,-0.012
101,-0.012,-0.031,-0.027
102,-0.025,-0.034,-0.042
103,-0.039,-0.034,-0.056
104,-0.04,-0.033,-0.057
105,-0.033,-0.029,-0.049
106,-0.037,-0.024,-0.051
107,-0.042,-0.018,-0.055
108,-0.03,-0.012,-0.041
109,-0.023,-0.005,-0.032
110,-0.02,0.001,-0.028
111,-0.031,0.007,-0.036
112,-0.022,0.011,-0.026
113,0.005,0.014,0.003
114,0.036,0.018,0.037
115,0.047,0.021,0.051
116,0.047,0.025,0.054
117,0.052,0.028,0.061
118,0.054,0.03,0.063
119,0.06,0.031,0.069
120,0.054,0.03,0.062
121,0.044,0.028,0.049
122,0.041,0.026,0.042
123,0.042,0.022,0.04
124,0.029,0.018,0.026
125,0.019,0.013,0.014
126,-0.006,0.006,-0.012
127,-0.023,-0.001,-0.031
128,-0.037,-0.008,-0.047
129,-0.05,-0.015,-0.062
130,-0.047,-0.021,-0.062
131,-0.049,-0.028,-0.066
132,-0.041,-0.034,-0.06
133,-0.024,-0.039,-0.046
134,-0.039,-0.043,-0.06
135,-0.04,-0.046,-0.06
136,-0.041,-0.049,-0.06
137,-0.052,-0.049,-0.069
138,-0.059,-0.048,-0.074
139,-0.062,-0.046,-0.075
140,-0.058,-0.044,-0.069
141,-0.037,-0.042,-0.046
142,-0.024,-0.04,-0.031
143,-0.012,-0.039,-0.016
144,-0.017,-0.037,-0.017
145,-0.025,-0.035,-0.022
146,-0.028,-0.033,-0.023
147,-0.036,-0.03,-0.029
148,-0.038,-0.029,-0.032
149,-0.03,-0.028,-0.025
150,-0.028,-0.028,-0.025
151,-0.023,-0.029,-0.023
152,-0.028,-0.03,-0.03
153,-0.037,-0.03,-0.041
154,-0.032,-0.03,-0.039
155,-0.027,-0.03,-0.036
156,-0.027,-0.029,-0.038
157,-0.032,-0.027,-0.046
158,-0.036,-0.026,-0.052
159,-0.034,-0.025,-0.051
160,-0.033,-0.025,-0.05
161,-0.031,-0.024,-0.049
162,-0.029,-0.024,-0.048
163,-0.034,-0.024,-0.051
164,-0.022,-0.025,-0.037
165,-0.013,-0.025,-0.026
166,-0.011,-0.026,-0.025
167,-0.018,-0.027,-0.03
168,-0.033,-0.028,-0.043
169,-0.042,-0.03,-0.05
170,-0.035,-0.031,-0.041
171,-0.02,-0.033,-0.023
172,-0.013,-0.035,-0.014
173,-0.016,-0.037,-0.015
174,-0.018,-0.038,-0.014
175,-0.033,-0.04,-0.026
176,-0.047,-0.043,-0.039
177,-0.058,-0.045,-0.05
178,-0.056,-0.046,-0.048
179,-0.065,-0.047,-0.057
180,-0.073,-0.047,-0.066
181,-0.072,-0.048,-0.069
182,-0.068,-0.049,-0.068
183,-0.066,-0.05,-0.069
184,-0.054,-0.05,-0.058
185,-0.049,-0.051,-0.055
186,-0.036,-0.051,-0.046
187,-0.031,-0.052,-0.042
188,-0.032,-0.052,-0.044
189,-0.035,-0.052,-0.047
190,-0.042,-0.052,-0.055
191,-0.058,-0.053,-0.072
192,-0.06,-0.055,-0.075
193,-0.068,-0.057,-0.083
194,-0.058,-0.059,-0.072
195,-0.054,-0.061,-0.067
196,-0.051,-0.063,-0.064
197,-0.055,-0.067,-0.067
198,-0.06,-0.071,-0.069
199,-0.068,-0.075,-0.074
200,-0.081,-0.079,-0.084
201,-0.095,-0.082,-0.095
202,-0.101,-0.085,-0.097
203,-0.101,-0.087,-0.093
204,-0.095,-0.09,-0.084
205,-0.083,-0.091,-0.07
206,-0.084,-0.091,-0.071
207,-0.09,-0.09,-0.076
208,-0.091,-0.087,-0.077
209,-0.085,-0.083,-0.074
210,-0.087,-0.078,-0.079
211,-0.089,-0.072,-0.084
212,-0.091,-0.066,-0.091
213,-0.081,-0.06,-0.084
214,-0.061,-0.055,-0.068
215,-0.039,-0.05,-0.049
216,-0.031,-0.045,-0.044
217,-0.028,-0.039,-0.044
218,-0.023,-0.034,-0.04
219,-0.014,-0.029,-0.034
220,-0.007,-0.024,-0.028
221,-0.005,-0.02,-0.026
222,-0.01,-0.016,-0.03
223,-0.018,-0.013,-0.036
224,-0.015,-0.011,-0.03
225,0.001,-0.008,-0.012
226,0.008,-0.006,-0.002
227,0.015,-0.003,0.008
228,0.009,0.0,0.005
229,-0.004,0.003,-0.004
230,-0.013,0.007,-0.01
231,-0.017,0.01,-0.01
232,-0.02,0.013,-0.01
233,-0.008,0.016,0.004
234,-0.006,0.019,0.008
235,0.005,0.02,0.02
236,0.019,0.021,0.033
237,0.03,0.023,0.042
238,0.034,0.025,0.044
239,0.039,0.027,0.048
240,0.047,0.029,0.052
241,0.051,0.03,0.053
242,0.047,0.03,0.045
243,0.04,0.029,0.036
244,0.037,0.028,0.032
245,0.044,0.026,0.037
246,0.041,0.024,0.031
247,0.032,0.022,0.02
248,0.023,0.02,0.009
249,0.012,0.019,-0.003
250,0.007,0.017,-0.009
251,-0.002,0.014,-0.018
252,-0.01,0.01,-0.026
253,-0.019,0.006,-0.033
254,-0.027,0.003,-0.04
255,-0.014,-0.001,-0.027
256,-0.006,-0.004,-0.017
257,-0.002,-0.007,-0.011
258,0.009,-0.008,0.003
259,0.013,-0.009,0.01
260,-0.002,-0.008,0.0
261,-0.008,-0.006,-0.002
262,-0.009,-0.003,0.001
263,-0.005,0.0,0.008
264,0.011,0.004,0.024
265,0.018,0.008,0.03
266,0.028,0.012,0.039
267,0.023,0.014,0.033
268,0.006,0.016,0.015
269,-0.001,0.018,0.005
270,-0.005,0.019,-0.002
271,0.007,0.02,0.006
272,0.021,0.02,0.016
273,0.028,0.02,0.023
274,0.034,0.02,0.028
275,0.031,0.019,0.025
276,0.031,0.019,0.023
277,0.023,0.019,0.013
278,0.028,0.019,0.016
279,0.037,0.019,0.024
280,0.035,0.019,0.021
281,0.022,0.018,0.008
282,0.004,0.016,-0.008
283,-0.011,0.015,-0.02
284,-0.018,0.013,-0.024
285,-0.015,0.01,-0.019
286,-0.019,0.005,-0.021
287,-0.011,0.001,-0.01
288,-0.001,-0.003,0.004
289,0.008,-0.006,0.015
290,0.017,-0.01,0.027
291,0.021,-0.013,0.033
292,0.017,-0.017,0.031
293,-0.003,-0.02,0.014
294,-0.02,-0.022,-0.001
295,-0.029,-0.024,-0.008
296,-0.027,-0.025,-0.005
297,-0.029,-0.027,-0.008
298,-0.039,-0.029,-0.02
299,-0.056,-0.03,-0.041
300,-0.058,-0.032,-0.046
301,-0.057,-0.033,-0.048
302,-0.05,-0.034,-0.043
303,-0.036,-0.035,-0.032
304,-0.029,-0.036,-0.028
305,-0.029,-0.036,-0.031
306,-0.038,-0.037,-0.042
307,-0.031,-0.038,-0.038
308,-0.016,-0.038,-0.025
309,-0.002,-0.037,-0.013
310,0.001,-0.035,-0.01
311,-0.021,-0.032,-0.031
312,-0.04,-0.029,-0.048
313,-0.041,-0.026,-0.048
314,-0.04,-0.022,-0.044
315,-0.035,-0.018,-0.037
316,-0.035,-0.014,-0.034
317,-0.024,-0.01,-0.021
318,-0.008,-0.006,-0.002
319,0.006,-0.002,0.014
320,0.016,0.003,0.026
321,0.014,0.008,0.028
322,0.014,0.013,0.031
323,0.017,0.018,0.037
324,0.029,0.023,0.05
325,0.032,0.029,0.053
326,0.028,0.037,0.048
327,0.034,0.044,0.053
328,0.039,0.051,0.055
329,0.052,0.058,0.066
330,0.069,0.064,0.079
331,0.069,0.069,0.074
332,0.07,0.074,0.072
333,0.07,0.077,0.068
334,0.082,0.079,0.076
335,0.092,0.08,0.081
336,0.098,0.078,0.085
337,0.088,0.076,0.074
338,0.076,0.073,0.061
339,0.072,0.069,0.057
340,0.073,0.065,0.058
341,0.072,0.061,0.058
342,0.073,0.057,0.061
343,0.056,0.054,0.046
344,0.056,0.05,0.048
345,0.054,0.047,0.047
346,0.046,0.044,0.042
347,0.032,0.041,0.032
348,0.016,0.039,0.019
349,0.01,0.038,0.017
350,0.01,0.036,0.021
351,0.021,0.036,0.035
352,0.02,0.036,0.036
353,0.025,0.038,0.043
354,0.032,0.04,0.051
355,0.04,0.043,0.06
356,0.052,0.045,0.071
357,0.052,0.048,0.07
358,0.062,0.052,0.078
359,0.069,0.056,0.081
360,0.082,0.059,0.092
361,0.088,0.063,0.095
362,0.086,0.066,0.09
363,0.084,0.068,0.083
364,0.078,0.071,0.073
365,0.068,0.073,0.061
366,0.066,0.075,0.057
367,0.063,0.076,0.054
368,0.064,0.075,0.054
369,0.057,0.074,0.047
370,0.055,0.072,0.047
371,0.06,0.067,0.053
372,0.063,0.062,0.056
373,0.064,0.056,0.058
374,0.051,0.051,0.046
375,0.048,0.046,0.045
376,0.043,0.041,0.041
377,0.043,0.036,0.043
378,0.047,0.031,0.047
379,0.036,0.026,0.038
380,0.029,0.021,0.033
381,0.019,0.016,0.027
382,0.014,0.011,0.026
383,0.014,0.007,0.03
384,0.001,0.003,0.019
385,-0.008,-0.001,0.011
386,-0.011,-0.004,0.006
387,-0.017,-0.007,-0.002
388,-0.028,-0.01,-0.015
389,-0.029,-0.013,-0.017
390,-0.032,-0.016,-0.022
391,-0.023,-0.018,-0.017
392,-0.015,-0.021,-0.013
393,-0.009,-0.023,-0.01
394,-0.002,-0.026,-0.007
395,-0.009,-0.03,-0.017
396,-0.03,-0.034,-0.041
397,-0.048,-0.038,-0.06
398,-0.057,-0.044,-0.069
399,-0.055,-0.051,-0.067
400,-0.057,-0.059,-0.067
