lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.743,0.723,0.753
2,0.527,0.568,0.541
3,0.377,0.443,0.392
4,0.292,0.346,0.305
5,0.237,0.271,0.247
6,0.183,0.215,0.19
7,0.153,0.175,0.158
8,0.145,0.148,0.147
9,0.154,0.131,0.148
10,0.159,0.123,0.148
11,0.167,0.12,0.154
12,0.179,0.123,0.164
13,0.175,0.128,0.161
14,0.168,0.134,0.155
15,0.166,0.142,0.154
16,0.163,0.149,0.152
17,0.157,0.155,0.147
18,0.156,0.16,0.147
19,0.15,0.162,0.142
20,0.151,0.163,0.144
21,0.143,0.162,0.139
22,0.129,0.159,0.129
23,0.114,0.154,0.119
24,0.101,0.148,0.11
25,0.094,0.14,0.109
26,0.094,0.13,0.114
27,0.096,0.121,0.12
28,0.091,0.115,0.117
29,0.092,0.111,0.119
30,0.102,0.106,0.129
31,0.126,0.102,0.149
32,0.142,0.1,0.161
33,0.126,0.1,0.141
34,0.106,0.102,0.119
35,0.087,0.103,0.098
36,0.095,0.105,0.103
37,0.103,0.107,0.107
38,0.09,0.108,0.089
39,0.079,0.109,0.075
40,0.089,0.109,0.082
41,0.113,0.109,0.102
42,0.131,0.109,0.119
43,0.134,0.108,0.121
44,0.117,0.107,0.104
45,0.125,0.105,0.113
46,0.117,0.102,0.105
47,0.099,0.098,0.087
48,0.084,0.094,0.073
49,0.084,0.089,0.074
50,0.08,0.085,0.073
51,0.07,0.08,0.068
52,0.076,0.076,0.079
53,0.093,0.072,0.102
54,0.093,0.068,0.108
55,0.062,0.066,0.084
56,0.039,0.063,0.068
57,0.036,0.059,0.07
58,0.04,0.055,0.075
59,0.053,0.052,0.087
60,0.047,0.049,0.08
61,0.043,0.048,0.074
62,0.044,0.047,0.071
63,0.051,0.046,0.071
64,0.053,0.046,0.067
65,0.046,0.049,0.056
66,0.042,0.051,0.047
67,0.038,0.052,0.038
68,0.053,0.052,0.048
69,0.048,0.052,0.04
70,0.053,0.051,0.044
71,0.06,0.05,0.049
72,0.059,0.048,0.049
73,0.063,0.046,0.053
74,0.06,0.044,0.048
75,0.055,0.043,0.043
76,0.041,0.04,0.03
77,0.038,0.038,0.026
78,0.036,0.036,0.024
79,0.042,0.032,0.031
80,0.041,0.028,0.033
81,0.025,0.025,0.023
82,0.007,0.023,0.012
83,0.01,0.021,0.019
84,0.004,0.019,0.018
85,0.007,0.018,0.026
86,0.003,0.017,0.028
87,0.0,0.017,0.027
88,-0.005,0.017,0.023
89,0.001,0.017,0.027
90,0.026,0.017,0.047
91,0.032,0.017,0.05
92,0.038,0.017,0.05
93,0.028,0.019,0.035
94,0.025,0.021,0.028
95,0.032,0.023,0.033
96,0.03,0.025,0.029
97,0.026,0.026,0.022
98,0.04,0.028,0.032
99,0.04,0.03,0.03
100,0.045,0.032,0.035
101,0.037,0.034,0.026
102,0.029,0.037,0.017
103,0.037,0.041,0.022
104,0.043,0.044,0.026
105,0.041,0.046,0.021
106,0.036,0.049,0.015
107,0.039,0.052,0.017
108,0.038,0.057,0.017
109,0.038,0.06,0.019
110,0.041,0.064,0.025
111,0.055,0.067,0.044
112,0.075,0.07,0.068
113,0.087,0.071,0.084
114,0.087,0.072,0.088
115,0.072,0.072,0.08
116,0.072,0.071,0.085
117,0.084,0.069,0.101
118,0.088,0.068,0.105
119,0.094,0.067,0.11
120,0.087,0.065,0.1
121,0.082,0.063,0.092
122,0.078,0.06,0.083
123,0.065,0.058,0.067
124,0.056,0.055,0.054
125,0.047,0.053,0.043
126,0.04,0.052,0.033
127,0.037,0.051,0.026
128,0.034,0.052,0.018
129,0.02,0.052,0.002
130,0.009,0.053,-0.011
131,0.002,0.054,-0.017
132,0.023,0.055,0.004
133,0.049,0.056,0.028
134,0.061,0.057,0.04
135,0.084,0.059,0.062
136,0.096,0.062,0.075
137,0.103,0.066,0.082
138,0.098,0.07,0.078
139,0.092,0.074,0.074
140,0.088,0.078,0.073
141,0.082,0.082,0.072
142,0.084,0.086,0.078
143,0.093,0.089,0.091
144,0.108,0.091,0.11
145,0.11,0.093,0.117
146,0.105,0.094,0.114
147,0.08,0.095,0.09
148,0.064,0.095,0.075
149,0.061,0.094,0.071
150,0.056,0.092,0.063
151,0.061,0.09,0.064
152,0.076,0.088,0.075
153,0.081,0.085,0.076
154,0.098,0.081,0.09
155,0.107,0.077,0.096
156,0.108,0.074,0.093
157,0.102,0.072,0.083
158,0.087,0.069,0.069
159,0.071,0.067,0.054
160,0.06,0.065,0.043
161,0.046,0.064,0.029
162,0.051,0.062,0.032
163,0.059,0.061,0.039
164,0.062,0.059,0.042
165,0.061,0.057,0.041
166,0.068,0.056,0.046
167,0.06,0.054,0.04
168,0.035,0.053,0.019
169,0.031,0.053,0.019
170,0.026,0.052,0.018
171,0.038,0.051,0.032
172,0.055,0.051,0.051
173,0.049,0.052,0.049
174,0.046,0.053,0.051
175,0.05,0.055,0.059
176,0.058,0.057,0.068
177,0.075,0.059,0.085
178,0.079,0.06,0.087
179,0.073,0.061,0.082
180,0.068,0.06,0.076
181,0.068,0.059,0.073
182,0.063,0.056,0.065
183,0.047,0.053,0.047
184,0.038,0.05,0.037
185,0.04,0.046,0.036
186,0.051,0.043,0.042
187,0.054,0.04,0.043
188,0.057,0.037,0.045
189,0.054,0.035,0.043
190,0.048,0.032,0.038
191,0.032,0.029,0.02
192,0.013,0.026,-0.001
193,-0.005,0.023,-0.019
194,-0.014,0.019,-0.028
195,-0.014,0.016,-0.027
196,-0.01,0.014,-0.021
197,-0.003,0.013,-0.012
198,0.01,0.011,0.005
199,0.012,0.011,0.009
200,0.024,0.012,0.025
201,0.032,0.014,0.036
202,0.035,0.016,0.042
203,0.038,0.018,0.047
204,0.031,0.019,0.043
205,0.025,0.02,0.04
206,0.031,0.02,0.046
207,0.026,0.021,0.041
208,0.025,0.021,0.04
209,0.022,0.022,0.035
210,0.016,0.024,0.025
211,0.007,0.027,0.012
212,0.008,0.028,0.008
213,0.005,0.028,0.001
214,0.021,0.029,0.012
215,0.032,0.029,0.017
216,0.044,0.028,0.027
217,0.056,0.028,0.038
218,0.049,0.028,0.031
219,0.031,0.028,0.015
220,0.021,0.028,0.005
221,0.018,0.029,0.003
222,0.016,0.029,-0.0
223,0.011,0.029,-0.006
224,0.009,0.029,-0.01
225,0.019,0.029,-0.003
226,0.038,0.029,0.017
227,0.045,0.028,0.027
228,0.05,0.027,0.036
229,0.046,0.027,0.038
230,0.039,0.026,0.036
231,0.034,0.026,0.035
232,0.021,0.026,0.026
233,0.018,0.027,0.026
234,0.021,0.027,0.034
235,0.028,0.027,0.043
236,0.028,0.026,0.046
237,0.018,0.026,0.037
238,0.007,0.025,0.026
239,0.005,0.025,0.02
240,0.011,0.026,0.021
241,0.017,0.027,0.022
242,0.027,0.028,0.029
243,0.033,0.028,0.031
244,0.041,0.028,0.036
245,0.05,0.03,0.039
246,0.058,0.031,0.045
247,0.053,0.033,0.04
248,0.035,0.035,0.023
249,0.034,0.037,0.021
250,0.035,0.039,0.021
251,0.033,0.041,0.019
252,0.026,0.043,0.012
253,0.02,0.043,0.007
254,0.018,0.042,0.004
255,0.021,0.04,0.007
256,0.028,0.038,0.015
257,0.036,0.035,0.025
258,0.056,0.032,0.048
259,0.068,0.029,0.064
260,0.063,0.025,0.064
261,0.05,0.022,0.056
262,0.045,0.018,0.057
263,0.025,0.016,0.041
264,-0.004,0.015,0.014
265,-0.004,0.015,0.014
266,0.002,0.014,0.019
267,-0.003,0.014,0.012
268,-0.012,0.013,0.001
269,-0.012,0.011,-0.003
270,-0.007,0.009,-0.003
271,0.002,0.008,0.001
272,0.005,0.007,0.0
273,0.003,0.006,-0.005
274,0.002,0.008,-0.007
275,0.009,0.01,-0.001
276,0.022,0.013,0.012
277,0.034,0.015,0.024
278,0.039,0.017,0.029
279,0.031,0.019,0.022
280,0.035,0.021,0.026
281,0.035,0.023,0.024
282,0.04,0.026,0.028
283,0.031,0.028,0.019
284,0.01,0.03,-0.002
285,0.002,0.03,-0.009
286,-0.006,0.028,-0.015
287,0.001,0.026,-0.004
288,0.014,0.023,0.013
289,0.025,0.019,0.028
290,0.047,0.016,0.051
291,0.059,0.013,0.066
292,0.057,0.009,0.068
293,0.035,0.006,0.05
294,0.005,0.004,0.025
295,-0.017,0.002,0.006
296,-0.033,-0.0,-0.007
297,-0.043,-0.002,-0.018
298,-0.04,-0.004,-0.018
299,-0.023,-0.005,-0.006
300,-0.003,-0.006,0.008
301,0.007,-0.006,0.014
302,0.009,-0.006,0.013
303,0.007,-0.006,0.007
304,-0.002,-0.006,-0.006
305,-0.009,-0.005,-0.016
306,-0.015,-0.004,-0.024
307,-0.012,-0.002,-0.022
308,0.002,0.0,-0.008
309,0.017,0.002,0.004
310,0.022,0.005,0.009
311,0.016,0.008,0.002
312,0.016,0.012,0.003
313,0.021,0.017,0.008
314,0.022,0.021,0.011
315,0.023,0.026,0.015
316,0.008,0.029,0.005
317,0.004,0.032,0.008
318,0.014,0.032,0.021
319,0.041,0.031,0.05
320,0.044,0.031,0.057
321,0.043,0.031,0.061
322,0.045,0.032,0.066
323,0.051,0.034,0.076
324,0.051,0.036,0.08
325,0.042,0.038,0.073
326,0.043,0.04,0.074
327,0.044,0.042,0.073
328,0.032,0.043,0.058
329,0.029,0.045,0.048
330,0.03,0.046,0.044
331,0.036,0.048,0.044
332,0.046,0.05,0.049
333,0.048,0.052,0.047
334,0.048,0.053,0.045
335,0.06,0.053,0.055
336,0.054,0.054,0.048
337,0.049,0.055,0.043
338,0.046,0.056,0.04
339,0.056,0.057,0.046
340,0.068,0.057,0.056
341,0.079,0.056,0.066
342,0.087,0.056,0.074
343,0.072,0.057,0.06
344,0.062,0.058,0.053
345,0.061,0.059,0.056
346,0.058,0.059,0.059
347,0.053,0.061,0.06
348,0.046,0.062,0.058
349,0.041,0.063,0.056
350,0.053,0.063,0.069
351,0.05,0.062,0.07
352,0.045,0.061,0.07
353,0.048,0.06,0.076
354,0.055,0.058,0.084
355,0.067,0.057,0.096
356,0.078,0.055,0.106
357,0.073,0.054,0.097
358,0.061,0.053,0.083
359,0.039,0.051,0.056
360,0.052,0.05,0.063
361,0.052,0.048,0.059
362,0.057,0.048,0.06
363,0.075,0.048,0.071
364,0.073,0.048,0.064
365,0.058,0.049,0.047
366,0.047,0.05,0.036
367,0.04,0.051,0.03
368,0.031,0.052,0.019
369,0.029,0.053,0.017
370,0.019,0.056,0.008
371,0.02,0.058,0.008
372,0.041,0.06,0.028
373,0.064,0.063,0.051
374,0.076,0.065,0.066
375,0.075,0.068,0.07
376,0.073,0.071,0.073
377,0.073,0.074,0.079
378,0.085,0.077,0.094
379,0.081,0.078,0.095
380,0.084,0.079,0.104
381,0.077,0.079,0.101
382,0.083,0.077,0.11
383,0.085,0.075,0.114
384,0.072,0.071,0.101
385,0.062,0.067,0.09
386,0.062,0.061,0.086
387,0.065,0.055,0.085
388,0.06,0.048,0.076
389,0.04,0.04,0.052
390,0.02,0.033,0.029
391,0.011,0.026,0.016
392,0.011,0.02,0.013
393,0.008,0.015,0.007
394,0.013,0.013,0.01
395,0.02,0.013,0.014
396,0.015,0.016,0.01
397,0.026,0.024,0.02
398,0.044,0.038,0.038
399,0.07,0.058,0.062
400,0.075,0.086,0.067
